20101123T215250.188307,20101123T215602.157060,"SENSOR",1,"position MSO [x,y,z]","km",44.636410,1390.586000,-3458.424000
20101123T215250.188307,20101123T215602.157060,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101123T215250.188307,20101123T215602.157060,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101123T215250.188307,20101123T215602.157060,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101123T215250.188307,20101123T215602.157060,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101123T215250.188307,20101123T215602.157060,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101123T215250.188307,20101123T215602.157060,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101123T215250.188307,20101123T215602.157060,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101123T215250.188307,20101123T215602.157060,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20101123T215250.188307,20101123T215602.157060,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101123T215250.188307,20101123T215602.157060,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101123T215250.188307,20101123T215602.157060,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101123T215250.188307,20101123T215602.157060,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101123T215250.188307,20101123T215602.157060,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101123T215250.188307,20101123T215602.157060,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101123T215250.188307,20101123T215602.157060,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101123T215250.188307,20101123T215602.157060,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101123T215250.188307,20101123T215602.157060,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101123T215250.188307,20101123T215602.157060,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101123T215250.188307,20101123T215602.157060,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101123T215250.188307,20101123T215602.157060,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101123T215602.157060,20101123T215914.250817,"SENSOR",1,"position MSO [x,y,z]","km",855.136100,1387.153000,-3456.063000
20101123T215602.157060,20101123T215914.250817,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101123T215602.157060,20101123T215914.250817,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101123T215602.157060,20101123T215914.250817,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101123T215602.157060,20101123T215914.250817,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101123T215602.157060,20101123T215914.250817,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101123T215602.157060,20101123T215914.250817,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101123T215602.157060,20101123T215914.250817,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101123T215602.157060,20101123T215914.250817,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20101123T215602.157060,20101123T215914.250817,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101123T215602.157060,20101123T215914.250817,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101123T215602.157060,20101123T215914.250817,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101123T215602.157060,20101123T215914.250817,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101123T215602.157060,20101123T215914.250817,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101123T215602.157060,20101123T215914.250817,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101123T215602.157060,20101123T215914.250817,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101123T215602.157060,20101123T215914.250817,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101123T215602.157060,20101123T215914.250817,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101123T215602.157060,20101123T215914.250817,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101123T215602.157060,20101123T215914.250817,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101123T215602.157060,20101123T215914.250817,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101123T215914.250817,20101123T220226.250817,"SENSOR",1,"position MSO [x,y,z]","km",1642.128000,1344.734000,-3356.714000
20101123T215914.250817,20101123T220226.250817,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101123T215914.250817,20101123T220226.250817,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101123T215914.250817,20101123T220226.250817,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101123T215914.250817,20101123T220226.250817,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101123T215914.250817,20101123T220226.250817,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101123T215914.250817,20101123T220226.250817,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101123T215914.250817,20101123T220226.250817,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101123T215914.250817,20101123T220226.250817,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20101123T215914.250817,20101123T220226.250817,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101123T215914.250817,20101123T220226.250817,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20101123T215914.250817,20101123T220226.250817,"SENSOR",1,"O+ density","cm-3",-2.612e+01,,
20101123T215914.250817,20101123T220226.250817,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-35.76,344826.10,176178.40
20101123T215914.250817,20101123T220226.250817,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101123T215914.250817,20101123T220226.250817,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101123T215914.250817,20101123T220226.250817,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101123T215914.250817,20101123T220226.250817,"SENSOR",1,"O2+ density","cm-3",-1.860e+01,,
20101123T215914.250817,20101123T220226.250817,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-22.93,273366.40,161130.30
20101123T215914.250817,20101123T220226.250817,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101123T215914.250817,20101123T220226.250817,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101123T215914.250817,20101123T220226.250817,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101123T220226.219562,20101123T220538.313320,"SENSOR",1,"position MSO [x,y,z]","km",2388.388000,1268.536000,-3173.180000
20101123T220226.219562,20101123T220538.313320,"SENSOR",1,"H+ density","cm-3",-6.770e+01,,
20101123T220226.219562,20101123T220538.313320,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-199.32,697966.70,581692.20
20101123T220226.219562,20101123T220538.313320,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101123T220226.219562,20101123T220538.313320,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101123T220226.219562,20101123T220538.313320,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101123T220226.219562,20101123T220538.313320,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101123T220226.219562,20101123T220538.313320,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101123T220226.219562,20101123T220538.313320,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101123T220226.219562,20101123T220538.313320,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101123T220226.219562,20101123T220538.313320,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20101123T220226.219562,20101123T220538.313320,"SENSOR",1,"O+ density","cm-3",-9.157e+00,,
20101123T220226.219562,20101123T220538.313320,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-23.32,1072481.00,352308.90
20101123T220226.219562,20101123T220538.313320,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101123T220226.219562,20101123T220538.313320,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101123T220226.219562,20101123T220538.313320,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101123T220226.219562,20101123T220538.313320,"SENSOR",1,"O2+ density","cm-3",-5.567e+00,,
20101123T220226.219562,20101123T220538.313320,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-16.47,480850.40,204451.20
20101123T220226.219562,20101123T220538.313320,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101123T220226.219562,20101123T220538.313320,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101123T220226.219562,20101123T220538.313320,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101123T220538.313320,20101123T220850.250822,"SENSOR",1,"position MSO [x,y,z]","km",3083.308000,1164.671000,-2920.563000
20101123T220538.313320,20101123T220850.250822,"SENSOR",1,"H+ density","cm-3",-1.460e+02,,
20101123T220538.313320,20101123T220850.250822,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-328.95,9097978.00,486039.50
20101123T220538.313320,20101123T220850.250822,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101123T220538.313320,20101123T220850.250822,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101123T220538.313320,20101123T220850.250822,"SENSOR",1,"H+ qf lowEcountratio","unitless",17,,
20101123T220538.313320,20101123T220850.250822,"SENSOR",1,"He++ density","cm-3",2.167e+01,,
20101123T220538.313320,20101123T220850.250822,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-242.75,4241152.00,60558.62
20101123T220538.313320,20101123T220850.250822,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101123T220538.313320,20101123T220850.250822,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101123T220538.313320,20101123T220850.250822,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20101123T220538.313320,20101123T220850.250822,"SENSOR",1,"O+ density","cm-3",-2.842e+01,,
20101123T220538.313320,20101123T220850.250822,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",42.45,1672848.00,-93084.77
20101123T220538.313320,20101123T220850.250822,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101123T220538.313320,20101123T220850.250822,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101123T220538.313320,20101123T220850.250822,"SENSOR",1,"O+ qf lowEcountratio","unitless",17,,
20101123T220538.313320,20101123T220850.250822,"SENSOR",1,"O2+ density","cm-3",-2.030e+01,,
20101123T220538.313320,20101123T220850.250822,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",29.43,2803069.00,82999.51
20101123T220538.313320,20101123T220850.250822,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101123T220538.313320,20101123T220850.250822,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101123T220538.313320,20101123T220850.250822,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101123T220850.250822,20101123T221202.344580,"SENSOR",1,"position MSO [x,y,z]","km",3721.715000,1039.161000,-2613.785000
20101123T220850.250822,20101123T221202.344580,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101123T220850.250822,20101123T221202.344580,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101123T220850.250822,20101123T221202.344580,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101123T220850.250822,20101123T221202.344580,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101123T220850.250822,20101123T221202.344580,"SENSOR",1,"H+ qf lowEcountratio","unitless",-220,,
20101123T220850.250822,20101123T221202.344580,"SENSOR",1,"He++ density","cm-3",6.421e+01,,
20101123T220850.250822,20101123T221202.344580,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-231.08,3691662.00,759166.70
20101123T220850.250822,20101123T221202.344580,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101123T220850.250822,20101123T221202.344580,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101123T220850.250822,20101123T221202.344580,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20101123T220850.250822,20101123T221202.344580,"SENSOR",1,"O+ density","cm-3",5.910e+01,,
20101123T220850.250822,20101123T221202.344580,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",34.01,1005421.00,790398.40
20101123T220850.250822,20101123T221202.344580,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101123T220850.250822,20101123T221202.344580,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101123T220850.250822,20101123T221202.344580,"SENSOR",1,"O+ qf lowEcountratio","unitless",-220,,
20101123T220850.250822,20101123T221202.344580,"SENSOR",1,"O2+ density","cm-3",3.803e+01,,
20101123T220850.250822,20101123T221202.344580,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",23.49,1165833.00,1130404.00
20101123T220850.250822,20101123T221202.344580,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101123T220850.250822,20101123T221202.344580,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101123T220850.250822,20101123T221202.344580,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101123T221202.344580,20101123T221514.313333,"SENSOR",1,"position MSO [x,y,z]","km",4302.575000,897.340700,-2266.085000
20101123T221202.344580,20101123T221514.313333,"SENSOR",1,"H+ density","cm-3",6.987e+01,,
20101123T221202.344580,20101123T221514.313333,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-235.37,2479648.00,373892.00
20101123T221202.344580,20101123T221514.313333,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101123T221202.344580,20101123T221514.313333,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101123T221202.344580,20101123T221514.313333,"SENSOR",1,"H+ qf lowEcountratio","unitless",-208,,
20101123T221202.344580,20101123T221514.313333,"SENSOR",1,"He++ density","cm-3",4.558e+01,,
20101123T221202.344580,20101123T221514.313333,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-83.30,10097900.00,1039110.00
20101123T221202.344580,20101123T221514.313333,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101123T221202.344580,20101123T221514.313333,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101123T221202.344580,20101123T221514.313333,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101123T221202.344580,20101123T221514.313333,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101123T221202.344580,20101123T221514.313333,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101123T221202.344580,20101123T221514.313333,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101123T221202.344580,20101123T221514.313333,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101123T221202.344580,20101123T221514.313333,"SENSOR",1,"O+ qf lowEcountratio","unitless",-208,,
20101123T221202.344580,20101123T221514.313333,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101123T221202.344580,20101123T221514.313333,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101123T221202.344580,20101123T221514.313333,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101123T221202.344580,20101123T221514.313333,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101123T221202.344580,20101123T221514.313333,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101123T221514.313333,20101123T221826.407081,"SENSOR",1,"position MSO [x,y,z]","km",4827.381000,743.667900,-1888.544000
20101123T221514.313333,20101123T221826.407081,"SENSOR",1,"H+ density","cm-3",7.178e+00,,
20101123T221514.313333,20101123T221826.407081,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-75.44,2793429.00,232339.20
20101123T221514.313333,20101123T221826.407081,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101123T221514.313333,20101123T221826.407081,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101123T221514.313333,20101123T221826.407081,"SENSOR",1,"H+ qf lowEcountratio","unitless",-14,,
20101123T221514.313333,20101123T221826.407081,"SENSOR",1,"He++ density","cm-3",9.122e+01,,
20101123T221514.313333,20101123T221826.407081,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-276.21,5073698.00,-450048.80
20101123T221514.313333,20101123T221826.407081,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101123T221514.313333,20101123T221826.407081,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101123T221514.313333,20101123T221826.407081,"SENSOR",1,"He++ qf lowEcountratio","unitless",79,,
20101123T221514.313333,20101123T221826.407081,"SENSOR",1,"O+ density","cm-3",9.092e+00,,
20101123T221514.313333,20101123T221826.407081,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-34.19,245443.30,-180512.50
20101123T221514.313333,20101123T221826.407081,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101123T221514.313333,20101123T221826.407081,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101123T221514.313333,20101123T221826.407081,"SENSOR",1,"O+ qf lowEcountratio","unitless",-14,,
20101123T221514.313333,20101123T221826.407081,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101123T221514.313333,20101123T221826.407081,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101123T221514.313333,20101123T221826.407081,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101123T221514.313333,20101123T221826.407081,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101123T221514.313333,20101123T221826.407081,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101123T221826.407081,20101123T222138.375835,"SENSOR",1,"position MSO [x,y,z]","km",5299.141000,581.703600,-1490.026000
20101123T221826.407081,20101123T222138.375835,"SENSOR",1,"H+ density","cm-3",5.965e+01,,
20101123T221826.407081,20101123T222138.375835,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-101.85,3055303.00,-37414.99
20101123T221826.407081,20101123T222138.375835,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101123T221826.407081,20101123T222138.375835,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101123T221826.407081,20101123T222138.375835,"SENSOR",1,"H+ qf lowEcountratio","unitless",-269,,
20101123T221826.407081,20101123T222138.375835,"SENSOR",1,"He++ density","cm-3",6.819e+01,,
20101123T221826.407081,20101123T222138.375835,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-130.24,5687994.00,288277.70
20101123T221826.407081,20101123T222138.375835,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101123T221826.407081,20101123T222138.375835,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101123T221826.407081,20101123T222138.375835,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101123T221826.407081,20101123T222138.375835,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101123T221826.407081,20101123T222138.375835,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101123T221826.407081,20101123T222138.375835,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101123T221826.407081,20101123T222138.375835,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101123T221826.407081,20101123T222138.375835,"SENSOR",1,"O+ qf lowEcountratio","unitless",-269,,
20101123T221826.407081,20101123T222138.375835,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101123T221826.407081,20101123T222138.375835,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101123T221826.407081,20101123T222138.375835,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101123T221826.407081,20101123T222138.375835,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101123T221826.407081,20101123T222138.375835,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101123T222138.375835,20101123T222450.469593,"SENSOR",1,"position MSO [x,y,z]","km",5721.541000,414.230700,-1077.469000
20101123T222138.375835,20101123T222450.469593,"SENSOR",1,"H+ density","cm-3",9.876e+01,,
20101123T222138.375835,20101123T222450.469593,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-65.29,2977132.00,118140.20
20101123T222138.375835,20101123T222450.469593,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101123T222138.375835,20101123T222450.469593,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101123T222138.375835,20101123T222450.469593,"SENSOR",1,"H+ qf lowEcountratio","unitless",-225,,
20101123T222138.375835,20101123T222450.469593,"SENSOR",1,"He++ density","cm-3",4.816e+01,,
20101123T222138.375835,20101123T222450.469593,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-155.48,5509772.00,130701.10
20101123T222138.375835,20101123T222450.469593,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101123T222138.375835,20101123T222450.469593,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101123T222138.375835,20101123T222450.469593,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101123T222138.375835,20101123T222450.469593,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101123T222138.375835,20101123T222450.469593,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101123T222138.375835,20101123T222450.469593,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101123T222138.375835,20101123T222450.469593,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101123T222138.375835,20101123T222450.469593,"SENSOR",1,"O+ qf lowEcountratio","unitless",-225,,
20101123T222138.375835,20101123T222450.469593,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101123T222138.375835,20101123T222450.469593,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101123T222138.375835,20101123T222450.469593,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101123T222138.375835,20101123T222450.469593,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101123T222138.375835,20101123T222450.469593,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101123T222450.469593,20101123T222802.469597,"SENSOR",1,"position MSO [x,y,z]","km",6098.485000,243.382100,-656.196700
20101123T222450.469593,20101123T222802.469597,"SENSOR",1,"H+ density","cm-3",7.709e+01,,
20101123T222450.469593,20101123T222802.469597,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-100.28,2188513.00,18651.74
20101123T222450.469593,20101123T222802.469597,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101123T222450.469593,20101123T222802.469597,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101123T222450.469593,20101123T222802.469597,"SENSOR",1,"H+ qf lowEcountratio","unitless",-213,,
20101123T222450.469593,20101123T222802.469597,"SENSOR",1,"He++ density","cm-3",7.504e+01,,
20101123T222450.469593,20101123T222802.469597,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-164.46,6836538.00,424091.10
20101123T222450.469593,20101123T222802.469597,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101123T222450.469593,20101123T222802.469597,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101123T222450.469593,20101123T222802.469597,"SENSOR",1,"He++ qf lowEcountratio","unitless",4,,
20101123T222450.469593,20101123T222802.469597,"SENSOR",1,"O+ density","cm-3",3.780e+00,,
20101123T222450.469593,20101123T222802.469597,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.09,13338730.00,1755914.00
20101123T222450.469593,20101123T222802.469597,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101123T222450.469593,20101123T222802.469597,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101123T222450.469593,20101123T222802.469597,"SENSOR",1,"O+ qf lowEcountratio","unitless",-213,,
20101123T222450.469593,20101123T222802.469597,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101123T222450.469593,20101123T222802.469597,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101123T222450.469593,20101123T222802.469597,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101123T222450.469593,20101123T222802.469597,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101123T222450.469593,20101123T222802.469597,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101123T222802.469597,20101123T223114.563345,"SENSOR",1,"position MSO [x,y,z]","km",6433.729000,70.816070,-230.353700
20101123T222802.469597,20101123T223114.563345,"SENSOR",1,"H+ density","cm-3",1.376e+02,,
20101123T222802.469597,20101123T223114.563345,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-109.92,1063123.00,158930.60
20101123T222802.469597,20101123T223114.563345,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101123T222802.469597,20101123T223114.563345,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101123T222802.469597,20101123T223114.563345,"SENSOR",1,"H+ qf lowEcountratio","unitless",-121,,
20101123T222802.469597,20101123T223114.563345,"SENSOR",1,"He++ density","cm-3",2.245e+02,,
20101123T222802.469597,20101123T223114.563345,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-202.33,1782156.00,-1082812.00
20101123T222802.469597,20101123T223114.563345,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101123T222802.469597,20101123T223114.563345,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101123T222802.469597,20101123T223114.563345,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20101123T222802.469597,20101123T223114.563345,"SENSOR",1,"O+ density","cm-3",2.895e+01,,
20101123T222802.469597,20101123T223114.563345,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-19.64,281779.40,117267.90
20101123T222802.469597,20101123T223114.563345,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101123T222802.469597,20101123T223114.563345,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101123T222802.469597,20101123T223114.563345,"SENSOR",1,"O+ qf lowEcountratio","unitless",-121,,
20101123T222802.469597,20101123T223114.563345,"SENSOR",1,"O2+ density","cm-3",1.588e+01,,
20101123T222802.469597,20101123T223114.563345,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-11.10,0.00,-0.00
20101123T222802.469597,20101123T223114.563345,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101123T222802.469597,20101123T223114.563345,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101123T222802.469597,20101123T223114.563345,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101123T223114.563345,20101123T223426.500858,"SENSOR",1,"position MSO [x,y,z]","km",6730.791000,-102.183500,196.846800
20101123T223114.563345,20101123T223426.500858,"SENSOR",1,"H+ density","cm-3",1.062e+02,,
20101123T223114.563345,20101123T223426.500858,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.76,765233.40,733694.10
20101123T223114.563345,20101123T223426.500858,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
