20101112T200801.952851,20101112T201113.921604,"SENSOR",1,"position MSO [x,y,z]","km",635.056200,1453.415000,-3405.209000
20101112T200801.952851,20101112T201113.921604,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101112T200801.952851,20101112T201113.921604,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101112T200801.952851,20101112T201113.921604,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101112T200801.952851,20101112T201113.921604,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101112T200801.952851,20101112T201113.921604,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101112T200801.952851,20101112T201113.921604,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101112T200801.952851,20101112T201113.921604,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101112T200801.952851,20101112T201113.921604,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20101112T200801.952851,20101112T201113.921604,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101112T200801.952851,20101112T201113.921604,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101112T200801.952851,20101112T201113.921604,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101112T200801.952851,20101112T201113.921604,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101112T200801.952851,20101112T201113.921604,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101112T200801.952851,20101112T201113.921604,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101112T200801.952851,20101112T201113.921604,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101112T200801.952851,20101112T201113.921604,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101112T200801.952851,20101112T201113.921604,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101112T200801.952851,20101112T201113.921604,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101112T200801.952851,20101112T201113.921604,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101112T200801.952851,20101112T201113.921604,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101112T201113.921604,20101112T201426.015362,"SENSOR",1,"position MSO [x,y,z]","km",1428.351000,1496.820000,-3275.192000
20101112T201113.921604,20101112T201426.015362,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101112T201113.921604,20101112T201426.015362,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101112T201113.921604,20101112T201426.015362,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101112T201113.921604,20101112T201426.015362,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101112T201113.921604,20101112T201426.015362,"SENSOR",1,"H+ qf lowEcountratio","unitless",-56,,
20101112T201113.921604,20101112T201426.015362,"SENSOR",1,"He++ density","cm-3",2.948e+01,,
20101112T201113.921604,20101112T201426.015362,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",6.75,128640.20,143148.20
20101112T201113.921604,20101112T201426.015362,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20101112T201113.921604,20101112T201426.015362,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101112T201113.921604,20101112T201426.015362,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101112T201113.921604,20101112T201426.015362,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101112T201113.921604,20101112T201426.015362,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101112T201113.921604,20101112T201426.015362,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101112T201113.921604,20101112T201426.015362,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101112T201113.921604,20101112T201426.015362,"SENSOR",1,"O+ qf lowEcountratio","unitless",-56,,
20101112T201113.921604,20101112T201426.015362,"SENSOR",1,"O2+ density","cm-3",-5.916e+00,,
20101112T201113.921604,20101112T201426.015362,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.55,79415.26,244271.20
20101112T201113.921604,20101112T201426.015362,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101112T201113.921604,20101112T201426.015362,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101112T201113.921604,20101112T201426.015362,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101112T201426.015362,20101112T201737.984106,"SENSOR",1,"position MSO [x,y,z]","km",2183.668000,1499.829000,-3056.758000
20101112T201426.015362,20101112T201737.984106,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101112T201426.015362,20101112T201737.984106,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101112T201426.015362,20101112T201737.984106,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101112T201426.015362,20101112T201737.984106,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101112T201426.015362,20101112T201737.984106,"SENSOR",1,"H+ qf lowEcountratio","unitless",-76,,
20101112T201426.015362,20101112T201737.984106,"SENSOR",1,"He++ density","cm-3",4.230e+01,,
20101112T201426.015362,20101112T201737.984106,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-44.64,954205.40,1809731.00
20101112T201426.015362,20101112T201737.984106,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101112T201426.015362,20101112T201737.984106,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101112T201426.015362,20101112T201737.984106,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101112T201426.015362,20101112T201737.984106,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101112T201426.015362,20101112T201737.984106,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101112T201426.015362,20101112T201737.984106,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101112T201426.015362,20101112T201737.984106,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101112T201426.015362,20101112T201737.984106,"SENSOR",1,"O+ qf lowEcountratio","unitless",-76,,
20101112T201426.015362,20101112T201737.984106,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101112T201426.015362,20101112T201737.984106,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101112T201426.015362,20101112T201737.984106,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101112T201426.015362,20101112T201737.984106,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101112T201426.015362,20101112T201737.984106,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101112T201737.984106,20101112T202050.077864,"SENSOR",1,"position MSO [x,y,z]","km",2887.676000,1467.136000,-2765.484000
20101112T201737.984106,20101112T202050.077864,"SENSOR",1,"H+ density","cm-3",1.217e+02,,
20101112T201737.984106,20101112T202050.077864,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-108.36,1762931.00,1335206.00
20101112T201737.984106,20101112T202050.077864,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101112T201737.984106,20101112T202050.077864,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101112T201737.984106,20101112T202050.077864,"SENSOR",1,"H+ qf lowEcountratio","unitless",-80,,
20101112T201737.984106,20101112T202050.077864,"SENSOR",1,"He++ density","cm-3",4.650e+01,,
20101112T201737.984106,20101112T202050.077864,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-49.48,1295608.00,1033519.00
20101112T201737.984106,20101112T202050.077864,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101112T201737.984106,20101112T202050.077864,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101112T201737.984106,20101112T202050.077864,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101112T201737.984106,20101112T202050.077864,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101112T201737.984106,20101112T202050.077864,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101112T201737.984106,20101112T202050.077864,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101112T201737.984106,20101112T202050.077864,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101112T201737.984106,20101112T202050.077864,"SENSOR",1,"O+ qf lowEcountratio","unitless",-80,,
20101112T201737.984106,20101112T202050.077864,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101112T201737.984106,20101112T202050.077864,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101112T201737.984106,20101112T202050.077864,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101112T201737.984106,20101112T202050.077864,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101112T201737.984106,20101112T202050.077864,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101112T202050.077864,20101112T202402.046617,"SENSOR",1,"position MSO [x,y,z]","km",3533.246000,1404.407000,-2417.492000
20101112T202050.077864,20101112T202402.046617,"SENSOR",1,"H+ density","cm-3",9.606e+01,,
20101112T202050.077864,20101112T202402.046617,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-63.48,7086362.00,4016745.00
20101112T202050.077864,20101112T202402.046617,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101112T202050.077864,20101112T202402.046617,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101112T202050.077864,20101112T202402.046617,"SENSOR",1,"H+ qf lowEcountratio","unitless",-113,,
20101112T202050.077864,20101112T202402.046617,"SENSOR",1,"He++ density","cm-3",8.700e+01,,
20101112T202050.077864,20101112T202402.046617,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-28.47,3714460.00,3137116.00
20101112T202050.077864,20101112T202402.046617,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101112T202050.077864,20101112T202402.046617,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101112T202050.077864,20101112T202402.046617,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101112T202050.077864,20101112T202402.046617,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101112T202050.077864,20101112T202402.046617,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101112T202050.077864,20101112T202402.046617,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101112T202050.077864,20101112T202402.046617,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101112T202050.077864,20101112T202402.046617,"SENSOR",1,"O+ qf lowEcountratio","unitless",-113,,
20101112T202050.077864,20101112T202402.046617,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101112T202050.077864,20101112T202402.046617,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101112T202050.077864,20101112T202402.046617,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101112T202050.077864,20101112T202402.046617,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101112T202050.077864,20101112T202402.046617,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101112T202402.046617,20101112T202714.140365,"SENSOR",1,"position MSO [x,y,z]","km",4118.163000,1317.318000,-2027.454000
20101112T202402.046617,20101112T202714.140365,"SENSOR",1,"H+ density","cm-3",5.124e+01,,
20101112T202402.046617,20101112T202714.140365,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-92.11,3191413.00,1028808.00
20101112T202402.046617,20101112T202714.140365,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101112T202402.046617,20101112T202714.140365,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101112T202402.046617,20101112T202714.140365,"SENSOR",1,"H+ qf lowEcountratio","unitless",-107,,
20101112T202402.046617,20101112T202714.140365,"SENSOR",1,"He++ density","cm-3",4.184e+01,,
20101112T202402.046617,20101112T202714.140365,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-65.22,3904050.00,2260144.00
20101112T202402.046617,20101112T202714.140365,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101112T202402.046617,20101112T202714.140365,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101112T202402.046617,20101112T202714.140365,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101112T202402.046617,20101112T202714.140365,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101112T202402.046617,20101112T202714.140365,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101112T202402.046617,20101112T202714.140365,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101112T202402.046617,20101112T202714.140365,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101112T202402.046617,20101112T202714.140365,"SENSOR",1,"O+ qf lowEcountratio","unitless",-107,,
20101112T202402.046617,20101112T202714.140365,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101112T202402.046617,20101112T202714.140365,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101112T202402.046617,20101112T202714.140365,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101112T202402.046617,20101112T202714.140365,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101112T202402.046617,20101112T202714.140365,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101112T202714.140365,20101112T203026.077878,"SENSOR",1,"position MSO [x,y,z]","km",4643.482000,1211.002000,-1607.740000
20101112T202714.140365,20101112T203026.077878,"SENSOR",1,"H+ density","cm-3",8.814e+01,,
20101112T202714.140365,20101112T203026.077878,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-161.25,4098781.00,404223.00
20101112T202714.140365,20101112T203026.077878,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101112T202714.140365,20101112T203026.077878,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101112T202714.140365,20101112T203026.077878,"SENSOR",1,"H+ qf lowEcountratio","unitless",-62,,
20101112T202714.140365,20101112T203026.077878,"SENSOR",1,"He++ density","cm-3",5.272e+01,,
20101112T202714.140365,20101112T203026.077878,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-67.94,1639621.00,613270.80
20101112T202714.140365,20101112T203026.077878,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101112T202714.140365,20101112T203026.077878,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101112T202714.140365,20101112T203026.077878,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20101112T202714.140365,20101112T203026.077878,"SENSOR",1,"O+ density","cm-3",1.419e+01,,
20101112T202714.140365,20101112T203026.077878,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-36.70,144027.60,725934.40
20101112T202714.140365,20101112T203026.077878,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101112T202714.140365,20101112T203026.077878,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101112T202714.140365,20101112T203026.077878,"SENSOR",1,"O+ qf lowEcountratio","unitless",-62,,
20101112T202714.140365,20101112T203026.077878,"SENSOR",1,"O2+ density","cm-3",1.729e+01,,
20101112T202714.140365,20101112T203026.077878,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-25.03,1916708.00,427857.70
20101112T202714.140365,20101112T203026.077878,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101112T202714.140365,20101112T203026.077878,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101112T202714.140365,20101112T203026.077878,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101112T203026.077878,20101112T203338.171626,"SENSOR",1,"position MSO [x,y,z]","km",5112.271000,1089.811000,-1168.179000
20101112T203026.077878,20101112T203338.171626,"SENSOR",1,"H+ density","cm-3",-8.519e+00,,
20101112T203026.077878,20101112T203338.171626,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.97,550311.80,1499299.00
20101112T203026.077878,20101112T203338.171626,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101112T203026.077878,20101112T203338.171626,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101112T203026.077878,20101112T203338.171626,"SENSOR",1,"H+ qf lowEcountratio","unitless",-349,,
20101112T203026.077878,20101112T203338.171626,"SENSOR",1,"He++ density","cm-3",-6.563e+00,,
20101112T203026.077878,20101112T203338.171626,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.84,1449834.00,732042.70
20101112T203026.077878,20101112T203338.171626,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101112T203026.077878,20101112T203338.171626,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101112T203026.077878,20101112T203338.171626,"SENSOR",1,"He++ qf lowEcountratio","unitless",48,,
20101112T203026.077878,20101112T203338.171626,"SENSOR",1,"O+ density","cm-3",-2.498e+01,,
20101112T203026.077878,20101112T203338.171626,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.33,4435369.00,9099874.00
20101112T203026.077878,20101112T203338.171626,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101112T203026.077878,20101112T203338.171626,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101112T203026.077878,20101112T203338.171626,"SENSOR",1,"O+ qf lowEcountratio","unitless",-349,,
20101112T203026.077878,20101112T203338.171626,"SENSOR",1,"O2+ density","cm-3",2.989e+01,,
20101112T203026.077878,20101112T203338.171626,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.45,3915537.00,5448458.00
20101112T203026.077878,20101112T203338.171626,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101112T203026.077878,20101112T203338.171626,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101112T203026.077878,20101112T203338.171626,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101112T203338.171626,20101112T203650.140369,"SENSOR",1,"position MSO [x,y,z]","km",5528.518000,957.303900,-716.372200
20101112T203338.171626,20101112T203650.140369,"SENSOR",1,"H+ density","cm-3",-1.492e+01,,
20101112T203338.171626,20101112T203650.140369,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.28,829736.50,1924352.00
20101112T203338.171626,20101112T203650.140369,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101112T203338.171626,20101112T203650.140369,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101112T203338.171626,20101112T203650.140369,"SENSOR",1,"H+ qf lowEcountratio","unitless",-404,,
20101112T203338.171626,20101112T203650.140369,"SENSOR",1,"He++ density","cm-3",-5.891e+00,,
20101112T203338.171626,20101112T203650.140369,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-23.02,900258.00,753337.60
20101112T203338.171626,20101112T203650.140369,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101112T203338.171626,20101112T203650.140369,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101112T203338.171626,20101112T203650.140369,"SENSOR",1,"He++ qf lowEcountratio","unitless",21,,
20101112T203338.171626,20101112T203650.140369,"SENSOR",1,"O+ density","cm-3",-2.528e+01,,
20101112T203338.171626,20101112T203650.140369,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.19,9159852.00,9170173.00
20101112T203338.171626,20101112T203650.140369,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101112T203338.171626,20101112T203650.140369,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101112T203338.171626,20101112T203650.140369,"SENSOR",1,"O+ qf lowEcountratio","unitless",-404,,
20101112T203338.171626,20101112T203650.140369,"SENSOR",1,"O2+ density","cm-3",-1.236e+01,,
20101112T203338.171626,20101112T203650.140369,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.70,12511570.00,5819208.00
20101112T203338.171626,20101112T203650.140369,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101112T203338.171626,20101112T203650.140369,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101112T203338.171626,20101112T203650.140369,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101112T203650.140369,20101112T204002.234127,"SENSOR",1,"position MSO [x,y,z]","km",5896.447000,816.359500,-258.166800
20101112T203650.140369,20101112T204002.234127,"SENSOR",1,"H+ density","cm-3",-9.359e+00,,
20101112T203650.140369,20101112T204002.234127,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-171.24,1321185.00,513431.90
20101112T203650.140369,20101112T204002.234127,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101112T203650.140369,20101112T204002.234127,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101112T203650.140369,20101112T204002.234127,"SENSOR",1,"H+ qf lowEcountratio","unitless",-316,,
20101112T203650.140369,20101112T204002.234127,"SENSOR",1,"He++ density","cm-3",1.267e+01,,
20101112T203650.140369,20101112T204002.234127,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-77.15,1849083.00,806656.30
20101112T203650.140369,20101112T204002.234127,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101112T203650.140369,20101112T204002.234127,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101112T203650.140369,20101112T204002.234127,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101112T203650.140369,20101112T204002.234127,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101112T203650.140369,20101112T204002.234127,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101112T203650.140369,20101112T204002.234127,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101112T203650.140369,20101112T204002.234127,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101112T203650.140369,20101112T204002.234127,"SENSOR",1,"O+ qf lowEcountratio","unitless",-316,,
20101112T203650.140369,20101112T204002.234127,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101112T203650.140369,20101112T204002.234127,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101112T203650.140369,20101112T204002.234127,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101112T203650.140369,20101112T204002.234127,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101112T203650.140369,20101112T204002.234127,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101112T204002.234127,20101112T204314.202881,"SENSOR",1,"position MSO [x,y,z]","km",6220.270000,669.256200,202.068200
20101112T204002.234127,20101112T204314.202881,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101112T204002.234127,20101112T204314.202881,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101112T204002.234127,20101112T204314.202881,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101112T204002.234127,20101112T204314.202881,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101112T204002.234127,20101112T204314.202881,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101112T204002.234127,20101112T204314.202881,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101112T204002.234127,20101112T204314.202881,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101112T204002.234127,20101112T204314.202881,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101112T204002.234127,20101112T204314.202881,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101112T204002.234127,20101112T204314.202881,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101112T204002.234127,20101112T204314.202881,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101112T204002.234127,20101112T204314.202881,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101112T204002.234127,20101112T204314.202881,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101112T204002.234127,20101112T204314.202881,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101112T204002.234127,20101112T204314.202881,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101112T204002.234127,20101112T204314.202881,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101112T204002.234127,20101112T204314.202881,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101112T204002.234127,20101112T204314.202881,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101112T204002.234127,20101112T204314.202881,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101112T204002.234127,20101112T204314.202881,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101112T204314.202881,20101112T204626.296628,"SENSOR",1,"position MSO [x,y,z]","km",6503.956000,517.795200,661.070400
20101112T204314.202881,20101112T204626.296628,"SENSOR",1,"H+ density","cm-3",-1.422e+01,,
20101112T204314.202881,20101112T204626.296628,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.69,825819.50,1949627.00
20101112T204314.202881,20101112T204626.296628,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101112T204314.202881,20101112T204626.296628,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101112T204314.202881,20101112T204626.296628,"SENSOR",1,"H+ qf lowEcountratio","unitless",-413,,
20101112T204314.202881,20101112T204626.296628,"SENSOR",1,"He++ density","cm-3",-3.766e+00,,
20101112T204314.202881,20101112T204626.296628,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.04,519389.30,757427.70
20101112T204314.202881,20101112T204626.296628,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101112T204314.202881,20101112T204626.296628,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101112T204314.202881,20101112T204626.296628,"SENSOR",1,"He++ qf lowEcountratio","unitless",47,,
20101112T204314.202881,20101112T204626.296628,"SENSOR",1,"O+ density","cm-3",2.709e+01,,
20101112T204314.202881,20101112T204626.296628,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.09,5812243.00,10233840.00
20101112T204314.202881,20101112T204626.296628,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101112T204314.202881,20101112T204626.296628,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101112T204314.202881,20101112T204626.296628,"SENSOR",1,"O+ qf lowEcountratio","unitless",-413,,
20101112T204314.202881,20101112T204626.296628,"SENSOR",1,"O2+ density","cm-3",3.908e+01,,
20101112T204314.202881,20101112T204626.296628,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.56,4016983.00,4151820.00
20101112T204314.202881,20101112T204626.296628,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101112T204314.202881,20101112T204626.296628,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101112T204314.202881,20101112T204626.296628,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101112T204626.296628,20101112T204938.265392,"SENSOR",1,"position MSO [x,y,z]","km",6751.149000,363.399000,1116.415000
20101112T204626.296628,20101112T204938.265392,"SENSOR",1,"H+ density","cm-3",-4.251e+00,,
20101112T204626.296628,20101112T204938.265392,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",25.40,476891.00,1437750.00
20101112T204626.296628,20101112T204938.265392,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
