20101120T095827.932411,20101120T100139.932410,"SENSOR",1,"position MSO [x,y,z]","km",429.819700,1404.913000,-3454.845000
20101120T095827.932411,20101120T100139.932410,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101120T095827.932411,20101120T100139.932410,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101120T095827.932411,20101120T100139.932410,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101120T095827.932411,20101120T100139.932410,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101120T095827.932411,20101120T100139.932410,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101120T095827.932411,20101120T100139.932410,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101120T095827.932411,20101120T100139.932410,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101120T095827.932411,20101120T100139.932410,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20101120T095827.932411,20101120T100139.932410,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101120T095827.932411,20101120T100139.932410,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20101120T095827.932411,20101120T100139.932410,"SENSOR",1,"O+ density","cm-3",-2.902e+01,,
20101120T095827.932411,20101120T100139.932410,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",26.51,1095748.00,1433484.00
20101120T095827.932411,20101120T100139.932410,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101120T095827.932411,20101120T100139.932410,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101120T095827.932411,20101120T100139.932410,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101120T095827.932411,20101120T100139.932410,"SENSOR",1,"O2+ density","cm-3",-1.406e+01,,
20101120T095827.932411,20101120T100139.932410,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",14.20,445306.30,717855.70
20101120T095827.932411,20101120T100139.932410,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101120T095827.932411,20101120T100139.932410,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101120T095827.932411,20101120T100139.932410,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101120T100139.869914,20101120T100451.963661,"SENSOR",1,"position MSO [x,y,z]","km",1232.280000,1406.913000,-3387.765000
20101120T100139.869914,20101120T100451.963661,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101120T100139.869914,20101120T100451.963661,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101120T100139.869914,20101120T100451.963661,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101120T100139.869914,20101120T100451.963661,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101120T100139.869914,20101120T100451.963661,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101120T100139.869914,20101120T100451.963661,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101120T100139.869914,20101120T100451.963661,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101120T100139.869914,20101120T100451.963661,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20101120T100139.869914,20101120T100451.963661,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101120T100139.869914,20101120T100451.963661,"SENSOR",1,"He++ qf lowEcountratio","unitless",-30,,
20101120T100139.869914,20101120T100451.963661,"SENSOR",1,"O+ density","cm-3",5.803e+00,,
20101120T100139.869914,20101120T100451.963661,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",18.27,555196.50,333020.20
20101120T100139.869914,20101120T100451.963661,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101120T100139.869914,20101120T100451.963661,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101120T100139.869914,20101120T100451.963661,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101120T100139.869914,20101120T100451.963661,"SENSOR",1,"O2+ density","cm-3",6.433e+00,,
20101120T100139.869914,20101120T100451.963661,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",11.75,220263.80,194436.00
20101120T100139.869914,20101120T100451.963661,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101120T100139.869914,20101120T100451.963661,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101120T100139.869914,20101120T100451.963661,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101120T100451.963661,20101120T100803.932415,"SENSOR",1,"position MSO [x,y,z]","km",2002.126000,1370.798000,-3229.000000
20101120T100451.963661,20101120T100803.932415,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101120T100451.963661,20101120T100803.932415,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101120T100451.963661,20101120T100803.932415,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101120T100451.963661,20101120T100803.932415,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101120T100451.963661,20101120T100803.932415,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101120T100451.963661,20101120T100803.932415,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101120T100451.963661,20101120T100803.932415,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101120T100451.963661,20101120T100803.932415,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101120T100451.963661,20101120T100803.932415,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101120T100451.963661,20101120T100803.932415,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20101120T100451.963661,20101120T100803.932415,"SENSOR",1,"O+ density","cm-3",1.926e+01,,
20101120T100451.963661,20101120T100803.932415,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.13,153232.20,760025.30
20101120T100451.963661,20101120T100803.932415,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101120T100451.963661,20101120T100803.932415,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101120T100451.963661,20101120T100803.932415,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101120T100451.963661,20101120T100803.932415,"SENSOR",1,"O2+ density","cm-3",1.752e+01,,
20101120T100451.963661,20101120T100803.932415,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.44,124250.60,642735.40
20101120T100451.963661,20101120T100803.932415,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101120T100451.963661,20101120T100803.932415,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101120T100451.963661,20101120T100803.932415,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101120T100803.932415,20101120T101116.026173,"SENSOR",1,"position MSO [x,y,z]","km",2724.772000,1301.880000,-2993.048000
20101120T100803.932415,20101120T101116.026173,"SENSOR",1,"H+ density","cm-3",-1.929e+02,,
20101120T100803.932415,20101120T101116.026173,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-392.34,4078856.00,872136.00
20101120T100803.932415,20101120T101116.026173,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101120T100803.932415,20101120T101116.026173,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101120T100803.932415,20101120T101116.026173,"SENSOR",1,"H+ qf lowEcountratio","unitless",-374,,
20101120T100803.932415,20101120T101116.026173,"SENSOR",1,"He++ density","cm-3",-8.828e+01,,
20101120T100803.932415,20101120T101116.026173,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-402.47,936421.30,499449.00
20101120T100803.932415,20101120T101116.026173,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101120T100803.932415,20101120T101116.026173,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101120T100803.932415,20101120T101116.026173,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20101120T100803.932415,20101120T101116.026173,"SENSOR",1,"O+ density","cm-3",-9.125e-01,,
20101120T100803.932415,20101120T101116.026173,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.61,247084.50,243739.40
20101120T100803.932415,20101120T101116.026173,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101120T100803.932415,20101120T101116.026173,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101120T100803.932415,20101120T101116.026173,"SENSOR",1,"O+ qf lowEcountratio","unitless",-374,,
20101120T100803.932415,20101120T101116.026173,"SENSOR",1,"O2+ density","cm-3",-3.542e-01,,
20101120T100803.932415,20101120T101116.026173,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.06,159998.50,164944.30
20101120T100803.932415,20101120T101116.026173,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101120T100803.932415,20101120T101116.026173,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101120T100803.932415,20101120T101116.026173,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101120T101116.026173,20101120T101427.994926,"SENSOR",1,"position MSO [x,y,z]","km",3392.044000,1206.144000,-2695.498000
20101120T101116.026173,20101120T101427.994926,"SENSOR",1,"H+ density","cm-3",-6.990e+01,,
20101120T101116.026173,20101120T101427.994926,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-455.16,10210090.00,2874541.00
20101120T101116.026173,20101120T101427.994926,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101120T101116.026173,20101120T101427.994926,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101120T101116.026173,20101120T101427.994926,"SENSOR",1,"H+ qf lowEcountratio","unitless",-106,,
20101120T101116.026173,20101120T101427.994926,"SENSOR",1,"He++ density","cm-3",-1.104e+02,,
20101120T101116.026173,20101120T101427.994926,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-336.93,7869249.00,2335443.00
20101120T101116.026173,20101120T101427.994926,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101120T101116.026173,20101120T101427.994926,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101120T101116.026173,20101120T101427.994926,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101120T101116.026173,20101120T101427.994926,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101120T101116.026173,20101120T101427.994926,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101120T101116.026173,20101120T101427.994926,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101120T101116.026173,20101120T101427.994926,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101120T101116.026173,20101120T101427.994926,"SENSOR",1,"O+ qf lowEcountratio","unitless",-106,,
20101120T101116.026173,20101120T101427.994926,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101120T101116.026173,20101120T101427.994926,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101120T101116.026173,20101120T101427.994926,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101120T101116.026173,20101120T101427.994926,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101120T101116.026173,20101120T101427.994926,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101120T101427.994926,20101120T101740.088684,"SENSOR",1,"position MSO [x,y,z]","km",4000.817000,1089.341000,-2350.909000
20101120T101427.994926,20101120T101740.088684,"SENSOR",1,"H+ density","cm-3",1.414e+00,,
20101120T101427.994926,20101120T101740.088684,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-283.46,3383702.00,1090751.00
20101120T101427.994926,20101120T101740.088684,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101120T101427.994926,20101120T101740.088684,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101120T101427.994926,20101120T101740.088684,"SENSOR",1,"H+ qf lowEcountratio","unitless",-186,,
20101120T101427.994926,20101120T101740.088684,"SENSOR",1,"He++ density","cm-3",-7.063e+00,,
20101120T101427.994926,20101120T101740.088684,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-304.78,14684300.00,3809276.00
20101120T101427.994926,20101120T101740.088684,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101120T101427.994926,20101120T101740.088684,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101120T101427.994926,20101120T101740.088684,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101120T101427.994926,20101120T101740.088684,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101120T101427.994926,20101120T101740.088684,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101120T101427.994926,20101120T101740.088684,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101120T101427.994926,20101120T101740.088684,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101120T101427.994926,20101120T101740.088684,"SENSOR",1,"O+ qf lowEcountratio","unitless",-186,,
20101120T101427.994926,20101120T101740.088684,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101120T101427.994926,20101120T101740.088684,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101120T101427.994926,20101120T101740.088684,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101120T101427.994926,20101120T101740.088684,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101120T101427.994926,20101120T101740.088684,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101120T101740.088684,20101120T102052.057438,"SENSOR",1,"position MSO [x,y,z]","km",4551.448000,956.512000,-1971.764000
20101120T101740.088684,20101120T102052.057438,"SENSOR",1,"H+ density","cm-3",7.469e+01,,
20101120T101740.088684,20101120T102052.057438,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-277.54,2655081.00,760511.70
20101120T101740.088684,20101120T102052.057438,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101120T101740.088684,20101120T102052.057438,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101120T101740.088684,20101120T102052.057438,"SENSOR",1,"H+ qf lowEcountratio","unitless",-289,,
20101120T101740.088684,20101120T102052.057438,"SENSOR",1,"He++ density","cm-3",8.600e+01,,
20101120T101740.088684,20101120T102052.057438,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-230.80,14044810.00,943173.90
20101120T101740.088684,20101120T102052.057438,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101120T101740.088684,20101120T102052.057438,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101120T101740.088684,20101120T102052.057438,"SENSOR",1,"He++ qf lowEcountratio","unitless",-12,,
20101120T101740.088684,20101120T102052.057438,"SENSOR",1,"O+ density","cm-3",-1.175e+00,,
20101120T101740.088684,20101120T102052.057438,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-45.10,8020492.00,1070678.00
20101120T101740.088684,20101120T102052.057438,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101120T101740.088684,20101120T102052.057438,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101120T101740.088684,20101120T102052.057438,"SENSOR",1,"O+ qf lowEcountratio","unitless",-289,,
20101120T101740.088684,20101120T102052.057438,"SENSOR",1,"O2+ density","cm-3",7.904e-01,,
20101120T101740.088684,20101120T102052.057438,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-45.48,470311.60,396359.10
20101120T101740.088684,20101120T102052.057438,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101120T101740.088684,20101120T102052.057438,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101120T101740.088684,20101120T102052.057438,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101120T102052.057438,20101120T102404.026192,"SENSOR",1,"position MSO [x,y,z]","km",5046.240000,811.884600,-1568.352000
20101120T102052.057438,20101120T102404.026192,"SENSOR",1,"H+ density","cm-3",6.119e+01,,
20101120T102052.057438,20101120T102404.026192,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-126.37,5148789.00,57210.49
20101120T102052.057438,20101120T102404.026192,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101120T102052.057438,20101120T102404.026192,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101120T102052.057438,20101120T102404.026192,"SENSOR",1,"H+ qf lowEcountratio","unitless",-375,,
20101120T102052.057438,20101120T102404.026192,"SENSOR",1,"He++ density","cm-3",8.786e+01,,
20101120T102052.057438,20101120T102404.026192,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-147.12,12190010.00,1029379.00
20101120T102052.057438,20101120T102404.026192,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101120T102052.057438,20101120T102404.026192,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101120T102052.057438,20101120T102404.026192,"SENSOR",1,"He++ qf lowEcountratio","unitless",57,,
20101120T102052.057438,20101120T102404.026192,"SENSOR",1,"O+ density","cm-3",3.196e+00,,
20101120T102052.057438,20101120T102404.026192,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.89,10768110.00,-4405047.00
20101120T102052.057438,20101120T102404.026192,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101120T102052.057438,20101120T102404.026192,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101120T102052.057438,20101120T102404.026192,"SENSOR",1,"O+ qf lowEcountratio","unitless",-375,,
20101120T102052.057438,20101120T102404.026192,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101120T102052.057438,20101120T102404.026192,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101120T102052.057438,20101120T102404.026192,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101120T102052.057438,20101120T102404.026192,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101120T102052.057438,20101120T102404.026192,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101120T102404.026192,20101120T102716.119939,"SENSOR",1,"position MSO [x,y,z]","km",5489.047000,658.714100,-1148.405000
20101120T102404.026192,20101120T102716.119939,"SENSOR",1,"H+ density","cm-3",3.593e+01,,
20101120T102404.026192,20101120T102716.119939,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-57.75,6633977.00,-566397.90
20101120T102404.026192,20101120T102716.119939,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101120T102404.026192,20101120T102716.119939,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101120T102404.026192,20101120T102716.119939,"SENSOR",1,"H+ qf lowEcountratio","unitless",-405,,
20101120T102404.026192,20101120T102716.119939,"SENSOR",1,"He++ density","cm-3",2.903e+01,,
20101120T102404.026192,20101120T102716.119939,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-24.53,14371760.00,-599283.40
20101120T102404.026192,20101120T102716.119939,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101120T102404.026192,20101120T102716.119939,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101120T102404.026192,20101120T102716.119939,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20101120T102404.026192,20101120T102716.119939,"SENSOR",1,"O+ density","cm-3",3.407e+01,,
20101120T102404.026192,20101120T102716.119939,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-74.94,12911680.00,1592399.00
20101120T102404.026192,20101120T102716.119939,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101120T102404.026192,20101120T102716.119939,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101120T102404.026192,20101120T102716.119939,"SENSOR",1,"O+ qf lowEcountratio","unitless",-405,,
20101120T102404.026192,20101120T102716.119939,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101120T102404.026192,20101120T102716.119939,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101120T102404.026192,20101120T102716.119939,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101120T102404.026192,20101120T102716.119939,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101120T102404.026192,20101120T102716.119939,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101120T102716.119939,20101120T103028.088703,"SENSOR",1,"position MSO [x,y,z]","km",5883.654000,499.679300,-718.234500
20101120T102716.119939,20101120T103028.088703,"SENSOR",1,"H+ density","cm-3",8.602e+01,,
20101120T102716.119939,20101120T103028.088703,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-136.43,8910172.00,-1012764.00
20101120T102716.119939,20101120T103028.088703,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101120T102716.119939,20101120T103028.088703,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101120T102716.119939,20101120T103028.088703,"SENSOR",1,"H+ qf lowEcountratio","unitless",-386,,
20101120T102716.119939,20101120T103028.088703,"SENSOR",1,"He++ density","cm-3",4.824e+01,,
20101120T102716.119939,20101120T103028.088703,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-53.65,15306450.00,-2003026.00
20101120T102716.119939,20101120T103028.088703,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101120T102716.119939,20101120T103028.088703,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101120T102716.119939,20101120T103028.088703,"SENSOR",1,"He++ qf lowEcountratio","unitless",24,,
20101120T102716.119939,20101120T103028.088703,"SENSOR",1,"O+ density","cm-3",-1.118e+01,,
20101120T102716.119939,20101120T103028.088703,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.33,18862210.00,-4742834.00
20101120T102716.119939,20101120T103028.088703,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101120T102716.119939,20101120T103028.088703,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101120T102716.119939,20101120T103028.088703,"SENSOR",1,"O+ qf lowEcountratio","unitless",-386,,
20101120T102716.119939,20101120T103028.088703,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101120T102716.119939,20101120T103028.088703,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101120T102716.119939,20101120T103028.088703,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101120T102716.119939,20101120T103028.088703,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101120T102716.119939,20101120T103028.088703,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101120T103028.088703,20101120T103340.182451,"SENSOR",1,"position MSO [x,y,z]","km",6234.050000,336.828700,-282.565700
20101120T103028.088703,20101120T103340.182451,"SENSOR",1,"H+ density","cm-3",9.898e+01,,
20101120T103028.088703,20101120T103340.182451,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-120.62,6101683.00,274538.10
20101120T103028.088703,20101120T103340.182451,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101120T103028.088703,20101120T103340.182451,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101120T103028.088703,20101120T103340.182451,"SENSOR",1,"H+ qf lowEcountratio","unitless",-420,,
20101120T103028.088703,20101120T103340.182451,"SENSOR",1,"He++ density","cm-3",1.087e+02,,
20101120T103028.088703,20101120T103340.182451,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-110.76,10216270.00,1418770.00
20101120T103028.088703,20101120T103340.182451,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101120T103028.088703,20101120T103340.182451,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101120T103028.088703,20101120T103340.182451,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101120T103028.088703,20101120T103340.182451,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101120T103028.088703,20101120T103340.182451,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101120T103028.088703,20101120T103340.182451,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101120T103028.088703,20101120T103340.182451,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101120T103028.088703,20101120T103340.182451,"SENSOR",1,"O+ qf lowEcountratio","unitless",-420,,
20101120T103028.088703,20101120T103340.182451,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101120T103028.088703,20101120T103340.182451,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101120T103028.088703,20101120T103340.182451,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101120T103028.088703,20101120T103340.182451,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101120T103028.088703,20101120T103340.182451,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101120T103340.182451,20101120T103652.151194,"SENSOR",1,"position MSO [x,y,z]","km",6544.043000,171.748200,155.007900
20101120T103340.182451,20101120T103652.151194,"SENSOR",1,"H+ density","cm-3",1.543e+02,,
20101120T103340.182451,20101120T103652.151194,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-94.08,2258318.00,1483363.00
20101120T103340.182451,20101120T103652.151194,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101120T103340.182451,20101120T103652.151194,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101120T103340.182451,20101120T103652.151194,"SENSOR",1,"H+ qf lowEcountratio","unitless",-436,,
20101120T103340.182451,20101120T103652.151194,"SENSOR",1,"He++ density","cm-3",1.247e+02,,
20101120T103340.182451,20101120T103652.151194,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-78.90,6008613.00,2291168.00
20101120T103340.182451,20101120T103652.151194,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101120T103340.182451,20101120T103652.151194,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101120T103340.182451,20101120T103652.151194,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20101120T103340.182451,20101120T103652.151194,"SENSOR",1,"O+ density","cm-3",-3.853e+00,,
20101120T103340.182451,20101120T103652.151194,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.71,15815830.00,13175770.00
20101120T103340.182451,20101120T103652.151194,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101120T103340.182451,20101120T103652.151194,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101120T103340.182451,20101120T103652.151194,"SENSOR",1,"O+ qf lowEcountratio","unitless",-436,,
20101120T103340.182451,20101120T103652.151194,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101120T103340.182451,20101120T103652.151194,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101120T103340.182451,20101120T103652.151194,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101120T103340.182451,20101120T103652.151194,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101120T103340.182451,20101120T103652.151194,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101120T103652.151194,20101120T104004.244952,"SENSOR",1,"position MSO [x,y,z]","km",6817.162000,5.662989,591.762200
20101120T103652.151194,20101120T104004.244952,"SENSOR",1,"H+ density","cm-3",1.110e+02,,
20101120T103652.151194,20101120T104004.244952,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-45.89,712458.40,1360777.00
