20101116T010415.831832,20101116T010727.925590,"SENSOR",1,"position MSO [x,y,z]","km",623.879800,1432.787000,-3424.067000
20101116T010415.831832,20101116T010727.925590,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101116T010415.831832,20101116T010727.925590,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101116T010415.831832,20101116T010727.925590,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101116T010415.831832,20101116T010727.925590,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101116T010415.831832,20101116T010727.925590,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101116T010415.831832,20101116T010727.925590,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101116T010415.831832,20101116T010727.925590,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101116T010415.831832,20101116T010727.925590,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101116T010415.831832,20101116T010727.925590,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101116T010415.831832,20101116T010727.925590,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101116T010415.831832,20101116T010727.925590,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101116T010415.831832,20101116T010727.925590,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101116T010415.831832,20101116T010727.925590,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101116T010415.831832,20101116T010727.925590,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101116T010415.831832,20101116T010727.925590,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101116T010415.831832,20101116T010727.925590,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101116T010415.831832,20101116T010727.925590,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101116T010415.831832,20101116T010727.925590,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101116T010415.831832,20101116T010727.925590,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101116T010415.831832,20101116T010727.925590,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101116T010727.925590,20101116T011039.863092,"SENSOR",1,"position MSO [x,y,z]","km",1419.368000,1455.071000,-3311.690000
20101116T010727.925590,20101116T011039.863092,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101116T010727.925590,20101116T011039.863092,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101116T010727.925590,20101116T011039.863092,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101116T010727.925590,20101116T011039.863092,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101116T010727.925590,20101116T011039.863092,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101116T010727.925590,20101116T011039.863092,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101116T010727.925590,20101116T011039.863092,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101116T010727.925590,20101116T011039.863092,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101116T010727.925590,20101116T011039.863092,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101116T010727.925590,20101116T011039.863092,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101116T010727.925590,20101116T011039.863092,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101116T010727.925590,20101116T011039.863092,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101116T010727.925590,20101116T011039.863092,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101116T010727.925590,20101116T011039.863092,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101116T010727.925590,20101116T011039.863092,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101116T010727.925590,20101116T011039.863092,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101116T010727.925590,20101116T011039.863092,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101116T010727.925590,20101116T011039.863092,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101116T010727.925590,20101116T011039.863092,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101116T010727.925590,20101116T011039.863092,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101116T011039.863092,20101116T011351.956850,"SENSOR",1,"position MSO [x,y,z]","km",2177.461000,1438.426000,-3110.742000
20101116T011039.863092,20101116T011351.956850,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101116T011039.863092,20101116T011351.956850,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101116T011039.863092,20101116T011351.956850,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101116T011039.863092,20101116T011351.956850,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101116T011039.863092,20101116T011351.956850,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101116T011039.863092,20101116T011351.956850,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101116T011039.863092,20101116T011351.956850,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101116T011039.863092,20101116T011351.956850,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101116T011039.863092,20101116T011351.956850,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101116T011039.863092,20101116T011351.956850,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101116T011039.863092,20101116T011351.956850,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101116T011039.863092,20101116T011351.956850,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101116T011039.863092,20101116T011351.956850,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101116T011039.863092,20101116T011351.956850,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101116T011039.863092,20101116T011351.956850,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101116T011039.863092,20101116T011351.956850,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101116T011039.863092,20101116T011351.956850,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101116T011039.863092,20101116T011351.956850,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101116T011039.863092,20101116T011351.956850,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101116T011039.863092,20101116T011351.956850,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101116T011351.956850,20101116T011703.925593,"SENSOR",1,"position MSO [x,y,z]","km",2885.027000,1387.916000,-2836.524000
20101116T011351.956850,20101116T011703.925593,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101116T011351.956850,20101116T011703.925593,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101116T011351.956850,20101116T011703.925593,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101116T011351.956850,20101116T011703.925593,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101116T011351.956850,20101116T011703.925593,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101116T011351.956850,20101116T011703.925593,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101116T011351.956850,20101116T011703.925593,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101116T011351.956850,20101116T011703.925593,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101116T011351.956850,20101116T011703.925593,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101116T011351.956850,20101116T011703.925593,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101116T011351.956850,20101116T011703.925593,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101116T011351.956850,20101116T011703.925593,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101116T011351.956850,20101116T011703.925593,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101116T011351.956850,20101116T011703.925593,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101116T011351.956850,20101116T011703.925593,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101116T011351.956850,20101116T011703.925593,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101116T011351.956850,20101116T011703.925593,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101116T011351.956850,20101116T011703.925593,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101116T011351.956850,20101116T011703.925593,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101116T011351.956850,20101116T011703.925593,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101116T011703.925593,20101116T012016.019351,"SENSOR",1,"position MSO [x,y,z]","km",3534.953000,1309.350000,-2504.912000
20101116T011703.925593,20101116T012016.019351,"SENSOR",1,"H+ density","cm-3",-5.975e+01,,
20101116T011703.925593,20101116T012016.019351,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-130.25,241825.70,95483.53
20101116T011703.925593,20101116T012016.019351,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101116T011703.925593,20101116T012016.019351,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101116T011703.925593,20101116T012016.019351,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101116T011703.925593,20101116T012016.019351,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101116T011703.925593,20101116T012016.019351,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101116T011703.925593,20101116T012016.019351,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101116T011703.925593,20101116T012016.019351,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101116T011703.925593,20101116T012016.019351,"SENSOR",1,"He++ qf lowEcountratio","unitless",-14,,
20101116T011703.925593,20101116T012016.019351,"SENSOR",1,"O+ density","cm-3",-9.335e+00,,
20101116T011703.925593,20101116T012016.019351,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-19.65,487774.70,279146.90
20101116T011703.925593,20101116T012016.019351,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101116T011703.925593,20101116T012016.019351,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101116T011703.925593,20101116T012016.019351,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101116T011703.925593,20101116T012016.019351,"SENSOR",1,"O2+ density","cm-3",-6.695e+00,,
20101116T011703.925593,20101116T012016.019351,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-13.28,509894.40,280426.10
20101116T011703.925593,20101116T012016.019351,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101116T011703.925593,20101116T012016.019351,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101116T011703.925593,20101116T012016.019351,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101116T012016.019351,20101116T012327.988105,"SENSOR",1,"position MSO [x,y,z]","km",4125.024000,1208.377000,-2130.366000
20101116T012016.019351,20101116T012327.988105,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101116T012016.019351,20101116T012327.988105,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101116T012016.019351,20101116T012327.988105,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101116T012016.019351,20101116T012327.988105,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101116T012016.019351,20101116T012327.988105,"SENSOR",1,"H+ qf lowEcountratio","unitless",-255,,
20101116T012016.019351,20101116T012327.988105,"SENSOR",1,"He++ density","cm-3",-1.543e+02,,
20101116T012016.019351,20101116T012327.988105,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-103.35,7648330.00,1002835.00
20101116T012016.019351,20101116T012327.988105,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101116T012016.019351,20101116T012327.988105,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101116T012016.019351,20101116T012327.988105,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101116T012016.019351,20101116T012327.988105,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101116T012016.019351,20101116T012327.988105,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101116T012016.019351,20101116T012327.988105,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101116T012016.019351,20101116T012327.988105,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101116T012016.019351,20101116T012327.988105,"SENSOR",1,"O+ qf lowEcountratio","unitless",-255,,
20101116T012016.019351,20101116T012327.988105,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101116T012016.019351,20101116T012327.988105,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101116T012016.019351,20101116T012327.988105,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101116T012016.019351,20101116T012327.988105,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101116T012016.019351,20101116T012327.988105,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101116T012327.988105,20101116T012640.081853,"SENSOR",1,"position MSO [x,y,z]","km",4656.268000,1090.001000,-1725.067000
20101116T012327.988105,20101116T012640.081853,"SENSOR",1,"H+ density","cm-3",-3.120e+01,,
20101116T012327.988105,20101116T012640.081853,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",149.14,2266411.00,-400024.20
20101116T012327.988105,20101116T012640.081853,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101116T012327.988105,20101116T012640.081853,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101116T012327.988105,20101116T012640.081853,"SENSOR",1,"H+ qf lowEcountratio","unitless",-264,,
20101116T012327.988105,20101116T012640.081853,"SENSOR",1,"He++ density","cm-3",-1.537e+01,,
20101116T012327.988105,20101116T012640.081853,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-64.05,14195460.00,305106.50
20101116T012327.988105,20101116T012640.081853,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101116T012327.988105,20101116T012640.081853,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101116T012327.988105,20101116T012640.081853,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20101116T012327.988105,20101116T012640.081853,"SENSOR",1,"O+ density","cm-3",1.954e+01,,
20101116T012327.988105,20101116T012640.081853,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.82,5275263.00,142400.00
20101116T012327.988105,20101116T012640.081853,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101116T012327.988105,20101116T012640.081853,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101116T012327.988105,20101116T012640.081853,"SENSOR",1,"O+ qf lowEcountratio","unitless",-264,,
20101116T012327.988105,20101116T012640.081853,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101116T012327.988105,20101116T012640.081853,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101116T012327.988105,20101116T012640.081853,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101116T012327.988105,20101116T012640.081853,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101116T012327.988105,20101116T012640.081853,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101116T012640.081853,20101116T012952.050606,"SENSOR",1,"position MSO [x,y,z]","km",5131.601000,958.414000,-1298.790000
20101116T012640.081853,20101116T012952.050606,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101116T012640.081853,20101116T012952.050606,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101116T012640.081853,20101116T012952.050606,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101116T012640.081853,20101116T012952.050606,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101116T012640.081853,20101116T012952.050606,"SENSOR",1,"H+ qf lowEcountratio","unitless",-279,,
20101116T012640.081853,20101116T012952.050606,"SENSOR",1,"He++ density","cm-3",5.412e+01,,
20101116T012640.081853,20101116T012952.050606,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-54.21,12423040.00,-250692.20
20101116T012640.081853,20101116T012952.050606,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101116T012640.081853,20101116T012952.050606,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101116T012640.081853,20101116T012952.050606,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101116T012640.081853,20101116T012952.050606,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101116T012640.081853,20101116T012952.050606,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101116T012640.081853,20101116T012952.050606,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101116T012640.081853,20101116T012952.050606,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101116T012640.081853,20101116T012952.050606,"SENSOR",1,"O+ qf lowEcountratio","unitless",-279,,
20101116T012640.081853,20101116T012952.050606,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101116T012640.081853,20101116T012952.050606,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101116T012640.081853,20101116T012952.050606,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101116T012640.081853,20101116T012952.050606,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101116T012640.081853,20101116T012952.050606,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101116T012952.050606,20101116T013304.113113,"SENSOR",1,"position MSO [x,y,z]","km",5554.829000,817.024800,-859.182000
20101116T012952.050606,20101116T013304.113113,"SENSOR",1,"H+ density","cm-3",-1.377e+01,,
20101116T012952.050606,20101116T013304.113113,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-38.08,3914053.00,-586542.10
20101116T012952.050606,20101116T013304.113113,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101116T012952.050606,20101116T013304.113113,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101116T012952.050606,20101116T013304.113113,"SENSOR",1,"H+ qf lowEcountratio","unitless",-328,,
20101116T012952.050606,20101116T013304.113113,"SENSOR",1,"He++ density","cm-3",3.366e+01,,
20101116T012952.050606,20101116T013304.113113,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-60.89,12571150.00,-780347.90
20101116T012952.050606,20101116T013304.113113,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101116T012952.050606,20101116T013304.113113,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101116T012952.050606,20101116T013304.113113,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101116T012952.050606,20101116T013304.113113,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101116T012952.050606,20101116T013304.113113,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101116T012952.050606,20101116T013304.113113,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101116T012952.050606,20101116T013304.113113,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101116T012952.050606,20101116T013304.113113,"SENSOR",1,"O+ qf lowEcountratio","unitless",-328,,
20101116T012952.050606,20101116T013304.113113,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101116T012952.050606,20101116T013304.113113,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101116T012952.050606,20101116T013304.113113,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101116T012952.050606,20101116T013304.113113,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101116T012952.050606,20101116T013304.113113,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101116T013304.113113,20101116T013616.081867,"SENSOR",1,"position MSO [x,y,z]","km",5930.143000,668.522900,-412.027800
20101116T013304.113113,20101116T013616.081867,"SENSOR",1,"H+ density","cm-3",5.915e+00,,
20101116T013304.113113,20101116T013616.081867,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-29.29,3473853.00,-1001220.00
20101116T013304.113113,20101116T013616.081867,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101116T013304.113113,20101116T013616.081867,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101116T013304.113113,20101116T013616.081867,"SENSOR",1,"H+ qf lowEcountratio","unitless",-338,,
20101116T013304.113113,20101116T013616.081867,"SENSOR",1,"He++ density","cm-3",5.155e+01,,
20101116T013304.113113,20101116T013616.081867,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-55.96,10955130.00,-1922473.00
20101116T013304.113113,20101116T013616.081867,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101116T013304.113113,20101116T013616.081867,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101116T013304.113113,20101116T013616.081867,"SENSOR",1,"He++ qf lowEcountratio","unitless",-85,,
20101116T013304.113113,20101116T013616.081867,"SENSOR",1,"O+ density","cm-3",2.103e+01,,
20101116T013304.113113,20101116T013616.081867,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-22.96,0.00,0.00
20101116T013304.113113,20101116T013616.081867,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101116T013304.113113,20101116T013616.081867,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101116T013304.113113,20101116T013616.081867,"SENSOR",1,"O+ qf lowEcountratio","unitless",-338,,
20101116T013304.113113,20101116T013616.081867,"SENSOR",1,"O2+ density","cm-3",1.464e+01,,
20101116T013304.113113,20101116T013616.081867,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-15.55,0.00,-0.00
20101116T013304.113113,20101116T013616.081867,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101116T013304.113113,20101116T013616.081867,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101116T013304.113113,20101116T013616.081867,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101116T013616.081867,20101116T013928.175615,"SENSOR",1,"position MSO [x,y,z]","km",6261.674000,515.021300,38.304430
20101116T013616.081867,20101116T013928.175615,"SENSOR",1,"H+ density","cm-3",1.340e+02,,
20101116T013616.081867,20101116T013928.175615,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-89.66,3458051.00,615808.00
20101116T013616.081867,20101116T013928.175615,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101116T013616.081867,20101116T013928.175615,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101116T013616.081867,20101116T013928.175615,"SENSOR",1,"H+ qf lowEcountratio","unitless",-337,,
20101116T013616.081867,20101116T013928.175615,"SENSOR",1,"He++ density","cm-3",1.679e+02,,
20101116T013616.081867,20101116T013928.175615,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-108.90,8904958.00,2247090.00
20101116T013616.081867,20101116T013928.175615,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101116T013616.081867,20101116T013928.175615,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101116T013616.081867,20101116T013928.175615,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101116T013616.081867,20101116T013928.175615,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101116T013616.081867,20101116T013928.175615,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101116T013616.081867,20101116T013928.175615,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101116T013616.081867,20101116T013928.175615,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101116T013616.081867,20101116T013928.175615,"SENSOR",1,"O+ qf lowEcountratio","unitless",-337,,
20101116T013616.081867,20101116T013928.175615,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101116T013616.081867,20101116T013928.175615,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101116T013616.081867,20101116T013928.175615,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101116T013616.081867,20101116T013928.175615,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101116T013616.081867,20101116T013928.175615,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101116T013928.175615,20101116T014240.144368,"SENSOR",1,"position MSO [x,y,z]","km",6553.269000,358.198200,488.463800
20101116T013928.175615,20101116T014240.144368,"SENSOR",1,"H+ density","cm-3",1.707e+02,,
20101116T013928.175615,20101116T014240.144368,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-58.05,816966.00,913636.60
20101116T013928.175615,20101116T014240.144368,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101116T013928.175615,20101116T014240.144368,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101116T013928.175615,20101116T014240.144368,"SENSOR",1,"H+ qf lowEcountratio","unitless",-349,,
20101116T013928.175615,20101116T014240.144368,"SENSOR",1,"He++ density","cm-3",1.784e+02,,
20101116T013928.175615,20101116T014240.144368,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-58.60,6829343.00,-1505198.00
20101116T013928.175615,20101116T014240.144368,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101116T013928.175615,20101116T014240.144368,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101116T013928.175615,20101116T014240.144368,"SENSOR",1,"He++ qf lowEcountratio","unitless",33,,
20101116T013928.175615,20101116T014240.144368,"SENSOR",1,"O+ density","cm-3",4.163e+01,,
20101116T013928.175615,20101116T014240.144368,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-18.44,11014990.00,-7551416.00
20101116T013928.175615,20101116T014240.144368,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101116T013928.175615,20101116T014240.144368,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101116T013928.175615,20101116T014240.144368,"SENSOR",1,"O+ qf lowEcountratio","unitless",-349,,
20101116T013928.175615,20101116T014240.144368,"SENSOR",1,"O2+ density","cm-3",-6.763e+01,,
20101116T013928.175615,20101116T014240.144368,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",15.10,0.00,0.00
20101116T013928.175615,20101116T014240.144368,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101116T013928.175615,20101116T014240.144368,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101116T013928.175615,20101116T014240.144368,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101116T014240.144368,20101116T014552.238116,"SENSOR",1,"position MSO [x,y,z]","km",6808.495000,199.359100,935.965300
20101116T014240.144368,20101116T014552.238116,"SENSOR",1,"H+ density","cm-3",4.954e+01,,
20101116T014240.144368,20101116T014552.238116,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.52,391839.90,1068082.00
20101116T014240.144368,20101116T014552.238116,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101116T014240.144368,20101116T014552.238116,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
