20101123T005346.780577,20101123T005658.749340,"SENSOR",1,"position MSO [x,y,z]","km",24.929750,1389.033000,-3455.926000
20101123T005346.780577,20101123T005658.749340,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101123T005346.780577,20101123T005658.749340,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101123T005346.780577,20101123T005658.749340,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101123T005346.780577,20101123T005658.749340,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101123T005346.780577,20101123T005658.749340,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101123T005346.780577,20101123T005658.749340,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101123T005346.780577,20101123T005658.749340,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101123T005346.780577,20101123T005658.749340,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20101123T005346.780577,20101123T005658.749340,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101123T005346.780577,20101123T005658.749340,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101123T005346.780577,20101123T005658.749340,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101123T005346.780577,20101123T005658.749340,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101123T005346.780577,20101123T005658.749340,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101123T005346.780577,20101123T005658.749340,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101123T005346.780577,20101123T005658.749340,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101123T005346.780577,20101123T005658.749340,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101123T005346.780577,20101123T005658.749340,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101123T005346.780577,20101123T005658.749340,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101123T005346.780577,20101123T005658.749340,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101123T005346.780577,20101123T005658.749340,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101123T005658.749340,20101123T010010.749340,"SENSOR",1,"position MSO [x,y,z]","km",835.859200,1392.873000,-3451.738000
20101123T005658.749340,20101123T010010.749340,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101123T005658.749340,20101123T010010.749340,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101123T005658.749340,20101123T010010.749340,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101123T005658.749340,20101123T010010.749340,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101123T005658.749340,20101123T010010.749340,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101123T005658.749340,20101123T010010.749340,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101123T005658.749340,20101123T010010.749340,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101123T005658.749340,20101123T010010.749340,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20101123T005658.749340,20101123T010010.749340,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101123T005658.749340,20101123T010010.749340,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20101123T005658.749340,20101123T010010.749340,"SENSOR",1,"O+ density","cm-3",-3.188e+01,,
20101123T005658.749340,20101123T010010.749340,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.80,665498.20,775175.50
20101123T005658.749340,20101123T010010.749340,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101123T005658.749340,20101123T010010.749340,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101123T005658.749340,20101123T010010.749340,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101123T005658.749340,20101123T010010.749340,"SENSOR",1,"O2+ density","cm-3",-2.173e+01,,
20101123T005658.749340,20101123T010010.749340,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.15,445322.90,753873.70
20101123T005658.749340,20101123T010010.749340,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101123T005658.749340,20101123T010010.749340,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101123T005658.749340,20101123T010010.749340,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101123T010010.843088,20101123T010322.811842,"SENSOR",1,"position MSO [x,y,z]","km",1624.031000,1357.378000,-3350.215000
20101123T010010.843088,20101123T010322.811842,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101123T010010.843088,20101123T010322.811842,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101123T010010.843088,20101123T010322.811842,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101123T010010.843088,20101123T010322.811842,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101123T010010.843088,20101123T010322.811842,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101123T010010.843088,20101123T010322.811842,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101123T010010.843088,20101123T010322.811842,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101123T010010.843088,20101123T010322.811842,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20101123T010010.843088,20101123T010322.811842,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101123T010010.843088,20101123T010322.811842,"SENSOR",1,"He++ qf lowEcountratio","unitless",-93,,
20101123T010010.843088,20101123T010322.811842,"SENSOR",1,"O+ density","cm-3",-5.142e+01,,
20101123T010010.843088,20101123T010322.811842,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-41.84,1789075.00,357497.80
20101123T010010.843088,20101123T010322.811842,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101123T010010.843088,20101123T010322.811842,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101123T010010.843088,20101123T010322.811842,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101123T010010.843088,20101123T010322.811842,"SENSOR",1,"O2+ density","cm-3",-1.902e+01,,
20101123T010010.843088,20101123T010322.811842,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-32.14,586378.50,279117.40
20101123T010010.843088,20101123T010322.811842,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101123T010010.843088,20101123T010322.811842,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101123T010010.843088,20101123T010322.811842,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101123T010322.811842,20101123T010634.874348,"SENSOR",1,"position MSO [x,y,z]","km",2371.538000,1287.565000,-3164.136000
20101123T010322.811842,20101123T010634.874348,"SENSOR",1,"H+ density","cm-3",1.211e+02,,
20101123T010322.811842,20101123T010634.874348,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-369.52,6944412.00,990408.20
20101123T010322.811842,20101123T010634.874348,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101123T010322.811842,20101123T010634.874348,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101123T010322.811842,20101123T010634.874348,"SENSOR",1,"H+ qf lowEcountratio","unitless",-146,,
20101123T010322.811842,20101123T010634.874348,"SENSOR",1,"He++ density","cm-3",4.125e+01,,
20101123T010322.811842,20101123T010634.874348,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-137.57,2402822.00,442801.70
20101123T010322.811842,20101123T010634.874348,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101123T010322.811842,20101123T010634.874348,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101123T010322.811842,20101123T010634.874348,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20101123T010322.811842,20101123T010634.874348,"SENSOR",1,"O+ density","cm-3",8.556e+00,,
20101123T010322.811842,20101123T010634.874348,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.39,1853899.00,304399.10
20101123T010322.811842,20101123T010634.874348,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101123T010322.811842,20101123T010634.874348,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101123T010322.811842,20101123T010634.874348,"SENSOR",1,"O+ qf lowEcountratio","unitless",-146,,
20101123T010322.811842,20101123T010634.874348,"SENSOR",1,"O2+ density","cm-3",5.618e+00,,
20101123T010322.811842,20101123T010634.874348,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.72,410807.00,47930.63
20101123T010322.811842,20101123T010634.874348,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101123T010322.811842,20101123T010634.874348,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101123T010322.811842,20101123T010634.874348,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101123T010634.874348,20101123T010946.843102,"SENSOR",1,"position MSO [x,y,z]","km",3067.690000,1189.451000,-2908.633000
20101123T010634.874348,20101123T010946.843102,"SENSOR",1,"H+ density","cm-3",9.963e+01,,
20101123T010634.874348,20101123T010946.843102,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-369.11,3710878.00,813571.30
20101123T010634.874348,20101123T010946.843102,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101123T010634.874348,20101123T010946.843102,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101123T010634.874348,20101123T010946.843102,"SENSOR",1,"H+ qf lowEcountratio","unitless",-232,,
20101123T010634.874348,20101123T010946.843102,"SENSOR",1,"He++ density","cm-3",3.874e+00,,
20101123T010634.874348,20101123T010946.843102,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-221.10,3077764.00,578024.30
20101123T010634.874348,20101123T010946.843102,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101123T010634.874348,20101123T010946.843102,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101123T010634.874348,20101123T010946.843102,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20101123T010634.874348,20101123T010946.843102,"SENSOR",1,"O+ density","cm-3",1.373e+01,,
20101123T010634.874348,20101123T010946.843102,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-59.26,476382.60,660486.70
20101123T010634.874348,20101123T010946.843102,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101123T010634.874348,20101123T010946.843102,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101123T010634.874348,20101123T010946.843102,"SENSOR",1,"O+ qf lowEcountratio","unitless",-232,,
20101123T010634.874348,20101123T010946.843102,"SENSOR",1,"O2+ density","cm-3",-1.704e+01,,
20101123T010634.874348,20101123T010946.843102,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-27.34,0.00,-0.00
20101123T010634.874348,20101123T010946.843102,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101123T010634.874348,20101123T010946.843102,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101123T010634.874348,20101123T010946.843102,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101123T010946.843102,20101123T011258.936850,"SENSOR",1,"position MSO [x,y,z]","km",3707.204000,1069.032000,-2598.696000
20101123T010946.843102,20101123T011258.936850,"SENSOR",1,"H+ density","cm-3",1.100e+02,,
20101123T010946.843102,20101123T011258.936850,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-219.14,1246537.00,321803.10
20101123T010946.843102,20101123T011258.936850,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101123T010946.843102,20101123T011258.936850,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101123T010946.843102,20101123T011258.936850,"SENSOR",1,"H+ qf lowEcountratio","unitless",-288,,
20101123T010946.843102,20101123T011258.936850,"SENSOR",1,"He++ density","cm-3",8.520e+01,,
20101123T010946.843102,20101123T011258.936850,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-254.38,2711687.00,755050.80
20101123T010946.843102,20101123T011258.936850,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101123T010946.843102,20101123T011258.936850,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101123T010946.843102,20101123T011258.936850,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20101123T010946.843102,20101123T011258.936850,"SENSOR",1,"O+ density","cm-3",2.040e+01,,
20101123T010946.843102,20101123T011258.936850,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-55.73,598541.40,261185.60
20101123T010946.843102,20101123T011258.936850,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101123T010946.843102,20101123T011258.936850,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101123T010946.843102,20101123T011258.936850,"SENSOR",1,"O+ qf lowEcountratio","unitless",-288,,
20101123T010946.843102,20101123T011258.936850,"SENSOR",1,"O2+ density","cm-3",1.541e+01,,
20101123T010946.843102,20101123T011258.936850,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-31.06,188920.90,60204.04
20101123T010946.843102,20101123T011258.936850,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101123T010946.843102,20101123T011258.936850,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101123T010946.843102,20101123T011258.936850,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101123T011258.936850,20101123T011610.936855,"SENSOR",1,"position MSO [x,y,z]","km",4288.895000,931.682000,-2247.694000
20101123T011258.936850,20101123T011610.936855,"SENSOR",1,"H+ density","cm-3",2.298e+02,,
20101123T011258.936850,20101123T011610.936855,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.63,10542570.00,2355622.00
20101123T011258.936850,20101123T011610.936855,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101123T011258.936850,20101123T011610.936855,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101123T011258.936850,20101123T011610.936855,"SENSOR",1,"H+ qf lowEcountratio","unitless",-182,,
20101123T011258.936850,20101123T011610.936855,"SENSOR",1,"He++ density","cm-3",9.490e+01,,
20101123T011258.936850,20101123T011610.936855,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-217.00,5759293.00,468932.30
20101123T011258.936850,20101123T011610.936855,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101123T011258.936850,20101123T011610.936855,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101123T011258.936850,20101123T011610.936855,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101123T011258.936850,20101123T011610.936855,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101123T011258.936850,20101123T011610.936855,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101123T011258.936850,20101123T011610.936855,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101123T011258.936850,20101123T011610.936855,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101123T011258.936850,20101123T011610.936855,"SENSOR",1,"O+ qf lowEcountratio","unitless",-182,,
20101123T011258.936850,20101123T011610.936855,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101123T011258.936850,20101123T011610.936855,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101123T011258.936850,20101123T011610.936855,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101123T011258.936850,20101123T011610.936855,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101123T011258.936850,20101123T011610.936855,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101123T011610.936855,20101123T011922.999361,"SENSOR",1,"position MSO [x,y,z]","km",4814.175000,781.926500,-1866.847000
20101123T011610.936855,20101123T011922.999361,"SENSOR",1,"H+ density","cm-3",3.981e+01,,
20101123T011610.936855,20101123T011922.999361,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-148.67,5627872.00,418511.80
20101123T011610.936855,20101123T011922.999361,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101123T011610.936855,20101123T011922.999361,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101123T011610.936855,20101123T011922.999361,"SENSOR",1,"H+ qf lowEcountratio","unitless",-259,,
20101123T011610.936855,20101123T011922.999361,"SENSOR",1,"He++ density","cm-3",6.609e+01,,
20101123T011610.936855,20101123T011922.999361,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-108.49,6607331.00,183910.20
20101123T011610.936855,20101123T011922.999361,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101123T011610.936855,20101123T011922.999361,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101123T011610.936855,20101123T011922.999361,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20101123T011610.936855,20101123T011922.999361,"SENSOR",1,"O+ density","cm-3",1.213e+01,,
20101123T011610.936855,20101123T011922.999361,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-30.52,3873899.00,-1790418.00
20101123T011610.936855,20101123T011922.999361,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101123T011610.936855,20101123T011922.999361,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101123T011610.936855,20101123T011922.999361,"SENSOR",1,"O+ qf lowEcountratio","unitless",-259,,
20101123T011610.936855,20101123T011922.999361,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101123T011610.936855,20101123T011922.999361,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101123T011610.936855,20101123T011922.999361,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101123T011610.936855,20101123T011922.999361,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101123T011610.936855,20101123T011922.999361,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101123T011922.999361,20101123T012234.999366,"SENSOR",1,"position MSO [x,y,z]","km",5286.102000,623.377300,-1465.074000
20101123T011922.999361,20101123T012234.999366,"SENSOR",1,"H+ density","cm-3",2.194e+01,,
20101123T011922.999361,20101123T012234.999366,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-49.41,5106842.00,-113841.50
20101123T011922.999361,20101123T012234.999366,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101123T011922.999361,20101123T012234.999366,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101123T011922.999361,20101123T012234.999366,"SENSOR",1,"H+ qf lowEcountratio","unitless",-172,,
20101123T011922.999361,20101123T012234.999366,"SENSOR",1,"He++ density","cm-3",3.578e+01,,
20101123T011922.999361,20101123T012234.999366,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-26.27,12434280.00,-2365809.00
20101123T011922.999361,20101123T012234.999366,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101123T011922.999361,20101123T012234.999366,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101123T011922.999361,20101123T012234.999366,"SENSOR",1,"He++ qf lowEcountratio","unitless",41,,
20101123T011922.999361,20101123T012234.999366,"SENSOR",1,"O+ density","cm-3",-3.183e+01,,
20101123T011922.999361,20101123T012234.999366,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",65.06,1942344.00,250208.90
20101123T011922.999361,20101123T012234.999366,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101123T011922.999361,20101123T012234.999366,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101123T011922.999361,20101123T012234.999366,"SENSOR",1,"O+ qf lowEcountratio","unitless",-172,,
20101123T011922.999361,20101123T012234.999366,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101123T011922.999361,20101123T012234.999366,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101123T011922.999361,20101123T012234.999366,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101123T011922.999361,20101123T012234.999366,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101123T011922.999361,20101123T012234.999366,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101123T012234.999366,20101123T012547.093114,"SENSOR",1,"position MSO [x,y,z]","km",5708.414000,458.863800,-1049.339000
20101123T012234.999366,20101123T012547.093114,"SENSOR",1,"H+ density","cm-3",4.860e+00,,
20101123T012234.999366,20101123T012547.093114,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.33,2626685.00,-4246.14
20101123T012234.999366,20101123T012547.093114,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101123T012234.999366,20101123T012547.093114,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101123T012234.999366,20101123T012547.093114,"SENSOR",1,"H+ qf lowEcountratio","unitless",-69,,
20101123T012234.999366,20101123T012547.093114,"SENSOR",1,"He++ density","cm-3",1.272e+02,,
20101123T012234.999366,20101123T012547.093114,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-241.81,7998589.00,-1562162.00
20101123T012234.999366,20101123T012547.093114,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101123T012234.999366,20101123T012547.093114,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101123T012234.999366,20101123T012547.093114,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101123T012234.999366,20101123T012547.093114,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101123T012234.999366,20101123T012547.093114,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101123T012234.999366,20101123T012547.093114,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101123T012234.999366,20101123T012547.093114,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101123T012234.999366,20101123T012547.093114,"SENSOR",1,"O+ qf lowEcountratio","unitless",-69,,
20101123T012234.999366,20101123T012547.093114,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101123T012234.999366,20101123T012547.093114,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101123T012234.999366,20101123T012547.093114,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101123T012234.999366,20101123T012547.093114,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101123T012234.999366,20101123T012547.093114,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101123T012547.093114,20101123T012859.061878,"SENSOR",1,"position MSO [x,y,z]","km",6084.950000,290.614300,-625.109100
20101123T012547.093114,20101123T012859.061878,"SENSOR",1,"H+ density","cm-3",6.651e+01,,
20101123T012547.093114,20101123T012859.061878,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-114.60,3345610.00,3433.43
20101123T012547.093114,20101123T012859.061878,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101123T012547.093114,20101123T012859.061878,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101123T012547.093114,20101123T012859.061878,"SENSOR",1,"H+ qf lowEcountratio","unitless",-62,,
20101123T012547.093114,20101123T012859.061878,"SENSOR",1,"He++ density","cm-3",1.636e+02,,
20101123T012547.093114,20101123T012859.061878,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-287.15,3936803.00,-198434.80
20101123T012547.093114,20101123T012859.061878,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101123T012547.093114,20101123T012859.061878,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101123T012547.093114,20101123T012859.061878,"SENSOR",1,"He++ qf lowEcountratio","unitless",-80,,
20101123T012547.093114,20101123T012859.061878,"SENSOR",1,"O+ density","cm-3",-2.735e+01,,
20101123T012547.093114,20101123T012859.061878,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",38.18,0.00,0.00
20101123T012547.093114,20101123T012859.061878,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101123T012547.093114,20101123T012859.061878,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101123T012547.093114,20101123T012859.061878,"SENSOR",1,"O+ qf lowEcountratio","unitless",-62,,
20101123T012547.093114,20101123T012859.061878,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101123T012547.093114,20101123T012859.061878,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101123T012547.093114,20101123T012859.061878,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101123T012547.093114,20101123T012859.061878,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101123T012547.093114,20101123T012859.061878,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101123T012859.061878,20101123T013211.124374,"SENSOR",1,"position MSO [x,y,z]","km",6419.546000,120.321100,-196.521400
20101123T012859.061878,20101123T013211.124374,"SENSOR",1,"H+ density","cm-3",1.308e+02,,
20101123T012859.061878,20101123T013211.124374,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-118.71,1854248.00,437466.60
20101123T012859.061878,20101123T013211.124374,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101123T012859.061878,20101123T013211.124374,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101123T012859.061878,20101123T013211.124374,"SENSOR",1,"H+ qf lowEcountratio","unitless",-271,,
20101123T012859.061878,20101123T013211.124374,"SENSOR",1,"He++ density","cm-3",1.296e+02,,
20101123T012859.061878,20101123T013211.124374,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-102.56,5614838.00,851008.40
20101123T012859.061878,20101123T013211.124374,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101123T012859.061878,20101123T013211.124374,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101123T012859.061878,20101123T013211.124374,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101123T012859.061878,20101123T013211.124374,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101123T012859.061878,20101123T013211.124374,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101123T012859.061878,20101123T013211.124374,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101123T012859.061878,20101123T013211.124374,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101123T012859.061878,20101123T013211.124374,"SENSOR",1,"O+ qf lowEcountratio","unitless",-271,,
20101123T012859.061878,20101123T013211.124374,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101123T012859.061878,20101123T013211.124374,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101123T012859.061878,20101123T013211.124374,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101123T012859.061878,20101123T013211.124374,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101123T012859.061878,20101123T013211.124374,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101123T013211.124374,20101123T013523.093128,"SENSOR",1,"position MSO [x,y,z]","km",6715.828000,-50.733200,233.302500
20101123T013211.124374,20101123T013523.093128,"SENSOR",1,"H+ density","cm-3",1.291e+02,,
20101123T013211.124374,20101123T013523.093128,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-58.55,947258.50,579007.00
20101123T013211.124374,20101123T013523.093128,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
