20101101T112117.349170,20101101T112429.317924,"SENSOR",1,"position MSO [x,y,z]","km",695.586300,1547.842000,-3329.371000
20101101T112117.349170,20101101T112429.317924,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101101T112117.349170,20101101T112429.317924,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101101T112117.349170,20101101T112429.317924,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101101T112117.349170,20101101T112429.317924,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101101T112117.349170,20101101T112429.317924,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101101T112117.349170,20101101T112429.317924,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101101T112117.349170,20101101T112429.317924,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101101T112117.349170,20101101T112429.317924,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101101T112117.349170,20101101T112429.317924,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101101T112117.349170,20101101T112429.317924,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101101T112117.349170,20101101T112429.317924,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101101T112117.349170,20101101T112429.317924,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101101T112117.349170,20101101T112429.317924,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101101T112117.349170,20101101T112429.317924,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101101T112117.349170,20101101T112429.317924,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101101T112117.349170,20101101T112429.317924,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101101T112117.349170,20101101T112429.317924,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101101T112117.349170,20101101T112429.317924,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101101T112117.349170,20101101T112429.317924,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101101T112117.349170,20101101T112429.317924,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101101T112429.317924,20101101T112741.411672,"SENSOR",1,"position MSO [x,y,z]","km",1472.041000,1661.098000,-3133.611000
20101101T112429.317924,20101101T112741.411672,"SENSOR",1,"H+ density","cm-3",5.461e+02,,
20101101T112429.317924,20101101T112741.411672,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-340.17,4950707.00,-5137508.00
20101101T112429.317924,20101101T112741.411672,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101101T112429.317924,20101101T112741.411672,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101101T112429.317924,20101101T112741.411672,"SENSOR",1,"H+ qf lowEcountratio","unitless",-61,,
20101101T112429.317924,20101101T112741.411672,"SENSOR",1,"He++ density","cm-3",-1.565e+02,,
20101101T112429.317924,20101101T112741.411672,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-444.50,3346443.00,-4806416.00
20101101T112429.317924,20101101T112741.411672,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101101T112429.317924,20101101T112741.411672,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101101T112429.317924,20101101T112741.411672,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101101T112429.317924,20101101T112741.411672,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101101T112429.317924,20101101T112741.411672,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101101T112429.317924,20101101T112741.411672,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101101T112429.317924,20101101T112741.411672,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101101T112429.317924,20101101T112741.411672,"SENSOR",1,"O+ qf lowEcountratio","unitless",-61,,
20101101T112429.317924,20101101T112741.411672,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101101T112429.317924,20101101T112741.411672,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101101T112429.317924,20101101T112741.411672,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101101T112429.317924,20101101T112741.411672,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101101T112429.317924,20101101T112741.411672,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101101T112741.411672,20101101T113053.411686,"SENSOR",1,"position MSO [x,y,z]","km",2208.344000,1728.386000,-2850.941000
20101101T112741.411672,20101101T113053.411686,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101101T112741.411672,20101101T113053.411686,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101101T112741.411672,20101101T113053.411686,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101101T112741.411672,20101101T113053.411686,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101101T112741.411672,20101101T113053.411686,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101101T112741.411672,20101101T113053.411686,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101101T112741.411672,20101101T113053.411686,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101101T112741.411672,20101101T113053.411686,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101101T112741.411672,20101101T113053.411686,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101101T112741.411672,20101101T113053.411686,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101101T112741.411672,20101101T113053.411686,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101101T112741.411672,20101101T113053.411686,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101101T112741.411672,20101101T113053.411686,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101101T112741.411672,20101101T113053.411686,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101101T112741.411672,20101101T113053.411686,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101101T112741.411672,20101101T113053.411686,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101101T112741.411672,20101101T113053.411686,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101101T112741.411672,20101101T113053.411686,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101101T112741.411672,20101101T113053.411686,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101101T112741.411672,20101101T113053.411686,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101101T113053.411686,20101101T113405.474182,"SENSOR",1,"position MSO [x,y,z]","km",2890.869000,1753.145000,-2497.936000
20101101T113053.411686,20101101T113405.474182,"SENSOR",1,"H+ density","cm-3",1.048e+02,,
20101101T113053.411686,20101101T113405.474182,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-142.62,11447990.00,-4308123.00
20101101T113053.411686,20101101T113405.474182,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101101T113053.411686,20101101T113405.474182,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101101T113053.411686,20101101T113405.474182,"SENSOR",1,"H+ qf lowEcountratio","unitless",-20,,
20101101T113053.411686,20101101T113405.474182,"SENSOR",1,"He++ density","cm-3",9.004e+01,,
20101101T113053.411686,20101101T113405.474182,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-57.70,1593833.00,-446388.00
20101101T113053.411686,20101101T113405.474182,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101101T113053.411686,20101101T113405.474182,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101101T113053.411686,20101101T113405.474182,"SENSOR",1,"He++ qf lowEcountratio","unitless",17,,
20101101T113053.411686,20101101T113405.474182,"SENSOR",1,"O+ density","cm-3",2.301e+02,,
20101101T113053.411686,20101101T113405.474182,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",305.60,39297020.00,16834960.00
20101101T113053.411686,20101101T113405.474182,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101101T113053.411686,20101101T113405.474182,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101101T113053.411686,20101101T113405.474182,"SENSOR",1,"O+ qf lowEcountratio","unitless",-20,,
20101101T113053.411686,20101101T113405.474182,"SENSOR",1,"O2+ density","cm-3",-1.181e+02,,
20101101T113053.411686,20101101T113405.474182,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",15.66,113742300.00,7496992.00
20101101T113053.411686,20101101T113405.474182,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101101T113053.411686,20101101T113405.474182,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101101T113053.411686,20101101T113405.474182,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101101T113405.474182,20101101T113717.474188,"SENSOR",1,"position MSO [x,y,z]","km",3512.525000,1740.623000,-2091.584000
20101101T113405.474182,20101101T113717.474188,"SENSOR",1,"H+ density","cm-3",9.529e+01,,
20101101T113405.474182,20101101T113717.474188,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-154.80,16650880.00,-9806202.00
20101101T113405.474182,20101101T113717.474188,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101101T113405.474182,20101101T113717.474188,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101101T113405.474182,20101101T113717.474188,"SENSOR",1,"H+ qf lowEcountratio","unitless",-11,,
20101101T113405.474182,20101101T113717.474188,"SENSOR",1,"He++ density","cm-3",8.420e+01,,
20101101T113405.474182,20101101T113717.474188,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-36.99,1956112.00,-473237.50
20101101T113405.474182,20101101T113717.474188,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101101T113405.474182,20101101T113717.474188,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101101T113405.474182,20101101T113717.474188,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20101101T113405.474182,20101101T113717.474188,"SENSOR",1,"O+ density","cm-3",-1.349e+00,,
20101101T113405.474182,20101101T113717.474188,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",49.90,3210216.00,441935.80
20101101T113405.474182,20101101T113717.474188,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101101T113405.474182,20101101T113717.474188,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101101T113405.474182,20101101T113717.474188,"SENSOR",1,"O+ qf lowEcountratio","unitless",-11,,
20101101T113405.474182,20101101T113717.474188,"SENSOR",1,"O2+ density","cm-3",1.960e+00,,
20101101T113405.474182,20101101T113717.474188,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",36.02,3145477.00,47109.17
20101101T113405.474182,20101101T113717.474188,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101101T113405.474182,20101101T113717.474188,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101101T113405.474182,20101101T113717.474188,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101101T113717.474188,20101101T114029.567936,"SENSOR",1,"position MSO [x,y,z]","km",4071.327000,1696.655000,-1647.200000
20101101T113717.474188,20101101T114029.567936,"SENSOR",1,"H+ density","cm-3",1.880e+02,,
20101101T113717.474188,20101101T114029.567936,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-59.12,19655140.00,-4877664.00
20101101T113717.474188,20101101T114029.567936,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101101T113717.474188,20101101T114029.567936,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101101T113717.474188,20101101T114029.567936,"SENSOR",1,"H+ qf lowEcountratio","unitless",-21,,
20101101T113717.474188,20101101T114029.567936,"SENSOR",1,"He++ density","cm-3",1.129e+02,,
20101101T113717.474188,20101101T114029.567936,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.95,2059322.00,-519629.60
20101101T113717.474188,20101101T114029.567936,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101101T113717.474188,20101101T114029.567936,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101101T113717.474188,20101101T114029.567936,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101101T113717.474188,20101101T114029.567936,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101101T113717.474188,20101101T114029.567936,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101101T113717.474188,20101101T114029.567936,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101101T113717.474188,20101101T114029.567936,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101101T113717.474188,20101101T114029.567936,"SENSOR",1,"O+ qf lowEcountratio","unitless",-21,,
20101101T113717.474188,20101101T114029.567936,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101101T113717.474188,20101101T114029.567936,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101101T113717.474188,20101101T114029.567936,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101101T113717.474188,20101101T114029.567936,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101101T113717.474188,20101101T114029.567936,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101101T114029.567936,20101101T114341.505448,"SENSOR",1,"position MSO [x,y,z]","km",4568.581000,1626.881000,-1177.643000
20101101T114029.567936,20101101T114341.505448,"SENSOR",1,"H+ density","cm-3",1.837e+02,,
20101101T114029.567936,20101101T114341.505448,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",59.50,16062520.00,-7622113.00
20101101T114029.567936,20101101T114341.505448,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101101T114029.567936,20101101T114341.505448,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101101T114029.567936,20101101T114341.505448,"SENSOR",1,"H+ qf lowEcountratio","unitless",8,,
20101101T114029.567936,20101101T114341.505448,"SENSOR",1,"He++ density","cm-3",9.786e+01,,
20101101T114029.567936,20101101T114341.505448,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.46,2146222.00,-1699468.00
20101101T114029.567936,20101101T114341.505448,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101101T114029.567936,20101101T114341.505448,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101101T114029.567936,20101101T114341.505448,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101101T114029.567936,20101101T114341.505448,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101101T114029.567936,20101101T114341.505448,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101101T114029.567936,20101101T114341.505448,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101101T114029.567936,20101101T114341.505448,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101101T114029.567936,20101101T114341.505448,"SENSOR",1,"O+ qf lowEcountratio","unitless",8,,
20101101T114029.567936,20101101T114341.505448,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101101T114029.567936,20101101T114341.505448,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101101T114029.567936,20101101T114341.505448,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101101T114029.567936,20101101T114341.505448,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101101T114029.567936,20101101T114341.505448,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101101T114341.505448,20101101T114653.599196,"SENSOR",1,"position MSO [x,y,z]","km",5007.814000,1536.299000,-692.864800
20101101T114341.505448,20101101T114653.599196,"SENSOR",1,"H+ density","cm-3",1.644e+02,,
20101101T114341.505448,20101101T114653.599196,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",79.68,14009610.00,-1417759.00
20101101T114341.505448,20101101T114653.599196,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101101T114341.505448,20101101T114653.599196,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101101T114341.505448,20101101T114653.599196,"SENSOR",1,"H+ qf lowEcountratio","unitless",-32,,
20101101T114341.505448,20101101T114653.599196,"SENSOR",1,"He++ density","cm-3",9.952e+01,,
20101101T114341.505448,20101101T114653.599196,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-23.05,1668270.00,-271961.90
20101101T114341.505448,20101101T114653.599196,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101101T114341.505448,20101101T114653.599196,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101101T114341.505448,20101101T114653.599196,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101101T114341.505448,20101101T114653.599196,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101101T114341.505448,20101101T114653.599196,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101101T114341.505448,20101101T114653.599196,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101101T114341.505448,20101101T114653.599196,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101101T114341.505448,20101101T114653.599196,"SENSOR",1,"O+ qf lowEcountratio","unitless",-32,,
20101101T114341.505448,20101101T114653.599196,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101101T114341.505448,20101101T114653.599196,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101101T114341.505448,20101101T114653.599196,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101101T114341.505448,20101101T114653.599196,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101101T114341.505448,20101101T114653.599196,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101101T114653.599196,20101101T115005.567960,"SENSOR",1,"position MSO [x,y,z]","km",5393.423000,1429.142000,-200.437700
20101101T114653.599196,20101101T115005.567960,"SENSOR",1,"H+ density","cm-3",1.340e+02,,
20101101T114653.599196,20101101T115005.567960,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-33.68,1602406.00,445540.50
20101101T114653.599196,20101101T115005.567960,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101101T114653.599196,20101101T115005.567960,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101101T114653.599196,20101101T115005.567960,"SENSOR",1,"H+ qf lowEcountratio","unitless",-38,,
20101101T114653.599196,20101101T115005.567960,"SENSOR",1,"He++ density","cm-3",9.136e+01,,
20101101T114653.599196,20101101T115005.567960,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-26.56,1074149.00,342947.90
20101101T114653.599196,20101101T115005.567960,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101101T114653.599196,20101101T115005.567960,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101101T114653.599196,20101101T115005.567960,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101101T114653.599196,20101101T115005.567960,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101101T114653.599196,20101101T115005.567960,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101101T114653.599196,20101101T115005.567960,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101101T114653.599196,20101101T115005.567960,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101101T114653.599196,20101101T115005.567960,"SENSOR",1,"O+ qf lowEcountratio","unitless",-38,,
20101101T114653.599196,20101101T115005.567960,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101101T114653.599196,20101101T115005.567960,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101101T114653.599196,20101101T115005.567960,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101101T114653.599196,20101101T115005.567960,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101101T114653.599196,20101101T115005.567960,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101101T115005.567960,20101101T115317.661708,"SENSOR",1,"position MSO [x,y,z]","km",5730.012000,1308.918000,293.941000
20101101T115005.567960,20101101T115317.661708,"SENSOR",1,"H+ density","cm-3",6.907e+01,,
20101101T115005.567960,20101101T115317.661708,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",323.85,5257664.00,2365187.00
20101101T115005.567960,20101101T115317.661708,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101101T115005.567960,20101101T115317.661708,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101101T115005.567960,20101101T115317.661708,"SENSOR",1,"H+ qf lowEcountratio","unitless",-171,,
20101101T115005.567960,20101101T115317.661708,"SENSOR",1,"He++ density","cm-3",8.618e+01,,
20101101T115005.567960,20101101T115317.661708,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.92,2340942.00,2268996.00
20101101T115005.567960,20101101T115317.661708,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101101T115005.567960,20101101T115317.661708,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101101T115005.567960,20101101T115317.661708,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101101T115005.567960,20101101T115317.661708,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101101T115005.567960,20101101T115317.661708,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101101T115005.567960,20101101T115317.661708,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101101T115005.567960,20101101T115317.661708,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101101T115005.567960,20101101T115317.661708,"SENSOR",1,"O+ qf lowEcountratio","unitless",-171,,
20101101T115005.567960,20101101T115317.661708,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101101T115005.567960,20101101T115317.661708,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101101T115005.567960,20101101T115317.661708,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101101T115005.567960,20101101T115317.661708,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101101T115005.567960,20101101T115317.661708,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101101T115317.661708,20101101T115629.630461,"SENSOR",1,"position MSO [x,y,z]","km",6022.117000,1178.474000,786.129000
20101101T115317.661708,20101101T115629.630461,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101101T115317.661708,20101101T115629.630461,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101101T115317.661708,20101101T115629.630461,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101101T115317.661708,20101101T115629.630461,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101101T115317.661708,20101101T115629.630461,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101101T115317.661708,20101101T115629.630461,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101101T115317.661708,20101101T115629.630461,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101101T115317.661708,20101101T115629.630461,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101101T115317.661708,20101101T115629.630461,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101101T115317.661708,20101101T115629.630461,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101101T115317.661708,20101101T115629.630461,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101101T115317.661708,20101101T115629.630461,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101101T115317.661708,20101101T115629.630461,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101101T115317.661708,20101101T115629.630461,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101101T115317.661708,20101101T115629.630461,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101101T115317.661708,20101101T115629.630461,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101101T115317.661708,20101101T115629.630461,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101101T115317.661708,20101101T115629.630461,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101101T115317.661708,20101101T115629.630461,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101101T115317.661708,20101101T115629.630461,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101101T115629.630461,20101101T115941.724209,"SENSOR",1,"position MSO [x,y,z]","km",6273.974000,1040.111000,1273.128000
20101101T115629.630461,20101101T115941.724209,"SENSOR",1,"H+ density","cm-3",5.140e+01,,
20101101T115629.630461,20101101T115941.724209,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-57.99,1451888.00,3151986.00
20101101T115629.630461,20101101T115941.724209,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101101T115629.630461,20101101T115941.724209,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101101T115629.630461,20101101T115941.724209,"SENSOR",1,"H+ qf lowEcountratio","unitless",-270,,
20101101T115629.630461,20101101T115941.724209,"SENSOR",1,"He++ density","cm-3",1.587e+01,,
20101101T115629.630461,20101101T115941.724209,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-37.74,253375.00,933698.80
20101101T115629.630461,20101101T115941.724209,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101101T115629.630461,20101101T115941.724209,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101101T115629.630461,20101101T115941.724209,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101101T115629.630461,20101101T115941.724209,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101101T115629.630461,20101101T115941.724209,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101101T115629.630461,20101101T115941.724209,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101101T115629.630461,20101101T115941.724209,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101101T115629.630461,20101101T115941.724209,"SENSOR",1,"O+ qf lowEcountratio","unitless",-270,,
20101101T115629.630461,20101101T115941.724209,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101101T115629.630461,20101101T115941.724209,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101101T115629.630461,20101101T115941.724209,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101101T115629.630461,20101101T115941.724209,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101101T115629.630461,20101101T115941.724209,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101101T115941.724209,20101101T120253.724208,"SENSOR",1,"position MSO [x,y,z]","km",6489.459000,895.671100,1752.829000
20101101T115941.724209,20101101T120253.724208,"SENSOR",1,"H+ density","cm-3",6.476e+01,,
20101101T115941.724209,20101101T120253.724208,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-58.03,754812.00,3262138.00
20101101T115941.724209,20101101T120253.724208,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
