20101101T012512.285970,20101101T012824.254734,"SENSOR",1,"position MSO [x,y,z]","km",-1812.343000,-5557.528000,12324.370000
20101101T012512.285970,20101101T012824.254734,"SENSOR",1,"H+ density","cm-3",2.428e+01,,
20101101T012512.285970,20101101T012824.254734,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.09,472361.50,1410466.00
20101101T012512.285970,20101101T012824.254734,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101101T012512.285970,20101101T012824.254734,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101101T012512.285970,20101101T012824.254734,"SENSOR",1,"H+ qf lowEcountratio","unitless",-14,,
20101101T012512.285970,20101101T012824.254734,"SENSOR",1,"He++ density","cm-3",-5.542e+01,,
20101101T012512.285970,20101101T012824.254734,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.55,14980690.00,8762435.00
20101101T012512.285970,20101101T012824.254734,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101101T012512.285970,20101101T012824.254734,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101101T012512.285970,20101101T012824.254734,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20101101T012512.285970,20101101T012824.254734,"SENSOR",1,"O+ density","cm-3",8.450e+01,,
20101101T012512.285970,20101101T012824.254734,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.70,472529.80,319221.30
20101101T012512.285970,20101101T012824.254734,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101101T012512.285970,20101101T012824.254734,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101101T012512.285970,20101101T012824.254734,"SENSOR",1,"O+ qf lowEcountratio","unitless",-14,,
20101101T012512.285970,20101101T012824.254734,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101101T012512.285970,20101101T012824.254734,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101101T012512.285970,20101101T012824.254734,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101101T012512.285970,20101101T012824.254734,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101101T012512.285970,20101101T012824.254734,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101101T012824.254734,20101101T013136.317231,"SENSOR",1,"position MSO [x,y,z]","km",-2019.282000,-5568.483000,12223.530000
20101101T012824.254734,20101101T013136.317231,"SENSOR",1,"H+ density","cm-3",3.851e+01,,
20101101T012824.254734,20101101T013136.317231,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.43,384846.80,1340406.00
20101101T012824.254734,20101101T013136.317231,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101101T012824.254734,20101101T013136.317231,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101101T012824.254734,20101101T013136.317231,"SENSOR",1,"H+ qf lowEcountratio","unitless",16,,
20101101T012824.254734,20101101T013136.317231,"SENSOR",1,"He++ density","cm-3",2.955e+02,,
20101101T012824.254734,20101101T013136.317231,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-25.11,3228083.00,-170912.10
20101101T012824.254734,20101101T013136.317231,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101101T012824.254734,20101101T013136.317231,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101101T012824.254734,20101101T013136.317231,"SENSOR",1,"He++ qf lowEcountratio","unitless",62,,
20101101T012824.254734,20101101T013136.317231,"SENSOR",1,"O+ density","cm-3",-2.895e+01,,
20101101T012824.254734,20101101T013136.317231,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.36,7685303.00,4627457.00
20101101T012824.254734,20101101T013136.317231,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101101T012824.254734,20101101T013136.317231,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101101T012824.254734,20101101T013136.317231,"SENSOR",1,"O+ qf lowEcountratio","unitless",16,,
20101101T012824.254734,20101101T013136.317231,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101101T012824.254734,20101101T013136.317231,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101101T012824.254734,20101101T013136.317231,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101101T012824.254734,20101101T013136.317231,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101101T012824.254734,20101101T013136.317231,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101101T013136.317231,20101101T013448.317235,"SENSOR",1,"position MSO [x,y,z]","km",-2224.966000,-5575.923000,12114.970000
20101101T013136.317231,20101101T013448.317235,"SENSOR",1,"H+ density","cm-3",4.752e+01,,
20101101T013136.317231,20101101T013448.317235,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.96,366896.80,1221543.00
20101101T013136.317231,20101101T013448.317235,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101101T013136.317231,20101101T013448.317235,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101101T013136.317231,20101101T013448.317235,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101101T013136.317231,20101101T013448.317235,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101101T013136.317231,20101101T013448.317235,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101101T013136.317231,20101101T013448.317235,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101101T013136.317231,20101101T013448.317235,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101101T013136.317231,20101101T013448.317235,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20101101T013136.317231,20101101T013448.317235,"SENSOR",1,"O+ density","cm-3",9.751e+01,,
20101101T013136.317231,20101101T013448.317235,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.22,1694031.00,391021.30
20101101T013136.317231,20101101T013448.317235,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101101T013136.317231,20101101T013448.317235,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101101T013136.317231,20101101T013448.317235,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101101T013136.317231,20101101T013448.317235,"SENSOR",1,"O2+ density","cm-3",5.212e+01,,
20101101T013136.317231,20101101T013448.317235,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.37,0.00,0.00
20101101T013136.317231,20101101T013448.317235,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101101T013136.317231,20101101T013448.317235,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101101T013136.317231,20101101T013448.317235,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101101T013448.317235,20101101T013800.410983,"SENSOR",1,"position MSO [x,y,z]","km",-2429.246000,-5579.792000,11998.670000
20101101T013448.317235,20101101T013800.410983,"SENSOR",1,"H+ density","cm-3",4.255e+01,,
20101101T013448.317235,20101101T013800.410983,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.07,342871.20,1259088.00
20101101T013448.317235,20101101T013800.410983,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101101T013448.317235,20101101T013800.410983,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101101T013448.317235,20101101T013800.410983,"SENSOR",1,"H+ qf lowEcountratio","unitless",-350,,
20101101T013448.317235,20101101T013800.410983,"SENSOR",1,"He++ density","cm-3",6.107e+01,,
20101101T013448.317235,20101101T013800.410983,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.59,8019329.00,2375943.00
20101101T013448.317235,20101101T013800.410983,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101101T013448.317235,20101101T013800.410983,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101101T013448.317235,20101101T013800.410983,"SENSOR",1,"He++ qf lowEcountratio","unitless",32,,
20101101T013448.317235,20101101T013800.410983,"SENSOR",1,"O+ density","cm-3",2.702e+01,,
20101101T013448.317235,20101101T013800.410983,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.42,8057935.00,11893390.00
20101101T013448.317235,20101101T013800.410983,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101101T013448.317235,20101101T013800.410983,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101101T013448.317235,20101101T013800.410983,"SENSOR",1,"O+ qf lowEcountratio","unitless",-350,,
20101101T013448.317235,20101101T013800.410983,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101101T013448.317235,20101101T013800.410983,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101101T013448.317235,20101101T013800.410983,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101101T013448.317235,20101101T013800.410983,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101101T013448.317235,20101101T013800.410983,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101101T013800.410983,20101101T014112.379747,"SENSOR",1,"position MSO [x,y,z]","km",-2631.935000,-5580.035000,11874.600000
20101101T013800.410983,20101101T014112.379747,"SENSOR",1,"H+ density","cm-3",6.543e+01,,
20101101T013800.410983,20101101T014112.379747,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.17,333355.20,1215390.00
20101101T013800.410983,20101101T014112.379747,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101101T013800.410983,20101101T014112.379747,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101101T013800.410983,20101101T014112.379747,"SENSOR",1,"H+ qf lowEcountratio","unitless",-128,,
20101101T013800.410983,20101101T014112.379747,"SENSOR",1,"He++ density","cm-3",8.577e+01,,
20101101T013800.410983,20101101T014112.379747,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.64,6272612.00,12150850.00
20101101T013800.410983,20101101T014112.379747,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101101T013800.410983,20101101T014112.379747,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101101T013800.410983,20101101T014112.379747,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20101101T013800.410983,20101101T014112.379747,"SENSOR",1,"O+ density","cm-3",7.764e+01,,
20101101T013800.410983,20101101T014112.379747,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.44,0.00,-0.00
20101101T013800.410983,20101101T014112.379747,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101101T013800.410983,20101101T014112.379747,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101101T013800.410983,20101101T014112.379747,"SENSOR",1,"O+ qf lowEcountratio","unitless",-128,,
20101101T013800.410983,20101101T014112.379747,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101101T013800.410983,20101101T014112.379747,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101101T013800.410983,20101101T014112.379747,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101101T013800.410983,20101101T014112.379747,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101101T013800.410983,20101101T014112.379747,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101101T014112.379747,20101101T014424.473495,"SENSOR",1,"position MSO [x,y,z]","km",-2832.891000,-5576.593000,11742.700000
20101101T014112.379747,20101101T014424.473495,"SENSOR",1,"H+ density","cm-3",4.923e+01,,
20101101T014112.379747,20101101T014424.473495,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.42,350276.70,1222672.00
20101101T014112.379747,20101101T014424.473495,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101101T014112.379747,20101101T014424.473495,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101101T014112.379747,20101101T014424.473495,"SENSOR",1,"H+ qf lowEcountratio","unitless",296,,
20101101T014112.379747,20101101T014424.473495,"SENSOR",1,"He++ density","cm-3",2.037e+00,,
20101101T014112.379747,20101101T014424.473495,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.01,0.00,-0.00
20101101T014112.379747,20101101T014424.473495,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101101T014112.379747,20101101T014424.473495,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101101T014112.379747,20101101T014424.473495,"SENSOR",1,"He++ qf lowEcountratio","unitless",-30,,
20101101T014112.379747,20101101T014424.473495,"SENSOR",1,"O+ density","cm-3",9.326e+01,,
20101101T014112.379747,20101101T014424.473495,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.78,2025997.00,784217.80
20101101T014112.379747,20101101T014424.473495,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101101T014112.379747,20101101T014424.473495,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101101T014112.379747,20101101T014424.473495,"SENSOR",1,"O+ qf lowEcountratio","unitless",296,,
20101101T014112.379747,20101101T014424.473495,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101101T014112.379747,20101101T014424.473495,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101101T014112.379747,20101101T014424.473495,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101101T014112.379747,20101101T014424.473495,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101101T014112.379747,20101101T014424.473495,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101101T014424.473495,20101101T014736.442258,"SENSOR",1,"position MSO [x,y,z]","km",-3031.948000,-5569.404000,11602.930000
20101101T014424.473495,20101101T014736.442258,"SENSOR",1,"H+ density","cm-3",5.125e+01,,
20101101T014424.473495,20101101T014736.442258,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.49,308364.80,1121180.00
20101101T014424.473495,20101101T014736.442258,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101101T014424.473495,20101101T014736.442258,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101101T014424.473495,20101101T014736.442258,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101101T014424.473495,20101101T014736.442258,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101101T014424.473495,20101101T014736.442258,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101101T014424.473495,20101101T014736.442258,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101101T014424.473495,20101101T014736.442258,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101101T014424.473495,20101101T014736.442258,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20101101T014424.473495,20101101T014736.442258,"SENSOR",1,"O+ density","cm-3",7.257e+01,,
20101101T014424.473495,20101101T014736.442258,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.70,5578.20,1299.07
20101101T014424.473495,20101101T014736.442258,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101101T014424.473495,20101101T014736.442258,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101101T014424.473495,20101101T014736.442258,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101101T014424.473495,20101101T014736.442258,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101101T014424.473495,20101101T014736.442258,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101101T014424.473495,20101101T014736.442258,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101101T014424.473495,20101101T014736.442258,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101101T014424.473495,20101101T014736.442258,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101101T014736.442258,20101101T015048.536006,"SENSOR",1,"position MSO [x,y,z]","km",-3228.934000,-5558.403000,11455.240000
20101101T014736.442258,20101101T015048.536006,"SENSOR",1,"H+ density","cm-3",5.419e+01,,
20101101T014736.442258,20101101T015048.536006,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.21,166702.60,737549.00
20101101T014736.442258,20101101T015048.536006,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101101T014736.442258,20101101T015048.536006,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101101T014736.442258,20101101T015048.536006,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101101T014736.442258,20101101T015048.536006,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101101T014736.442258,20101101T015048.536006,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101101T014736.442258,20101101T015048.536006,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101101T014736.442258,20101101T015048.536006,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101101T014736.442258,20101101T015048.536006,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101101T014736.442258,20101101T015048.536006,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101101T014736.442258,20101101T015048.536006,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101101T014736.442258,20101101T015048.536006,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101101T014736.442258,20101101T015048.536006,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101101T014736.442258,20101101T015048.536006,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101101T014736.442258,20101101T015048.536006,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101101T014736.442258,20101101T015048.536006,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101101T014736.442258,20101101T015048.536006,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101101T014736.442258,20101101T015048.536006,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101101T014736.442258,20101101T015048.536006,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101101T015048.536006,20101101T015400.504760,"SENSOR",1,"position MSO [x,y,z]","km",-3423.671000,-5543.522000,11299.570000
20101101T015048.536006,20101101T015400.504760,"SENSOR",1,"H+ density","cm-3",5.546e+01,,
20101101T015048.536006,20101101T015400.504760,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.84,300566.10,1207587.00
20101101T015048.536006,20101101T015400.504760,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101101T015048.536006,20101101T015400.504760,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101101T015048.536006,20101101T015400.504760,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101101T015048.536006,20101101T015400.504760,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101101T015048.536006,20101101T015400.504760,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101101T015048.536006,20101101T015400.504760,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101101T015048.536006,20101101T015400.504760,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101101T015048.536006,20101101T015400.504760,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20101101T015048.536006,20101101T015400.504760,"SENSOR",1,"O+ density","cm-3",-1.017e+02,,
20101101T015048.536006,20101101T015400.504760,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.53,0.00,0.00
20101101T015048.536006,20101101T015400.504760,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101101T015048.536006,20101101T015400.504760,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101101T015048.536006,20101101T015400.504760,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101101T015048.536006,20101101T015400.504760,"SENSOR",1,"O2+ density","cm-3",-5.261e+01,,
20101101T015048.536006,20101101T015400.504760,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.72,0.00,-0.00
20101101T015048.536006,20101101T015400.504760,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101101T015048.536006,20101101T015400.504760,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101101T015048.536006,20101101T015400.504760,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101101T015400.504760,20101101T015712.598507,"SENSOR",1,"position MSO [x,y,z]","km",-3615.973000,-5524.689000,11135.860000
20101101T015400.504760,20101101T015712.598507,"SENSOR",1,"H+ density","cm-3",5.242e+01,,
20101101T015400.504760,20101101T015712.598507,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.75,336941.60,1262544.00
20101101T015400.504760,20101101T015712.598507,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101101T015400.504760,20101101T015712.598507,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101101T015400.504760,20101101T015712.598507,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101101T015400.504760,20101101T015712.598507,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101101T015400.504760,20101101T015712.598507,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101101T015400.504760,20101101T015712.598507,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101101T015400.504760,20101101T015712.598507,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101101T015400.504760,20101101T015712.598507,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101101T015400.504760,20101101T015712.598507,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101101T015400.504760,20101101T015712.598507,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101101T015400.504760,20101101T015712.598507,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101101T015400.504760,20101101T015712.598507,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101101T015400.504760,20101101T015712.598507,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101101T015400.504760,20101101T015712.598507,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101101T015400.504760,20101101T015712.598507,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101101T015400.504760,20101101T015712.598507,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101101T015400.504760,20101101T015712.598507,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101101T015400.504760,20101101T015712.598507,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101101T015712.598507,20101101T020024.598507,"SENSOR",1,"position MSO [x,y,z]","km",-3805.658000,-5501.826000,10964.040000
20101101T015712.598507,20101101T020024.598507,"SENSOR",1,"H+ density","cm-3",3.825e+01,,
20101101T015712.598507,20101101T020024.598507,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.81,326486.00,1251156.00
20101101T015712.598507,20101101T020024.598507,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101101T015712.598507,20101101T020024.598507,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101101T015712.598507,20101101T020024.598507,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101101T015712.598507,20101101T020024.598507,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101101T015712.598507,20101101T020024.598507,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101101T015712.598507,20101101T020024.598507,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101101T015712.598507,20101101T020024.598507,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101101T015712.598507,20101101T020024.598507,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101101T015712.598507,20101101T020024.598507,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101101T015712.598507,20101101T020024.598507,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101101T015712.598507,20101101T020024.598507,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101101T015712.598507,20101101T020024.598507,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101101T015712.598507,20101101T020024.598507,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101101T015712.598507,20101101T020024.598507,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101101T015712.598507,20101101T020024.598507,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101101T015712.598507,20101101T020024.598507,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101101T015712.598507,20101101T020024.598507,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101101T015712.598507,20101101T020024.598507,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101101T020024.536020,20101101T020336.629768,"SENSOR",1,"position MSO [x,y,z]","km",-3992.447000,-5474.864000,10784.100000
20101101T020024.536020,20101101T020336.629768,"SENSOR",1,"H+ density","cm-3",4.453e+01,,
20101101T020024.536020,20101101T020336.629768,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.65,310373.10,1146421.00
20101101T020024.536020,20101101T020336.629768,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101101T020024.536020,20101101T020336.629768,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101101T020024.536020,20101101T020336.629768,"SENSOR",1,"H+ qf lowEcountratio","unitless",-113,,
20101101T020024.536020,20101101T020336.629768,"SENSOR",1,"He++ density","cm-3",-2.746e+02,,
20101101T020024.536020,20101101T020336.629768,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.64,0.00,0.00
20101101T020024.536020,20101101T020336.629768,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101101T020024.536020,20101101T020336.629768,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101101T020024.536020,20101101T020336.629768,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101101T020024.536020,20101101T020336.629768,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101101T020024.536020,20101101T020336.629768,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101101T020024.536020,20101101T020336.629768,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101101T020024.536020,20101101T020336.629768,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101101T020024.536020,20101101T020336.629768,"SENSOR",1,"O+ qf lowEcountratio","unitless",-113,,
20101101T020024.536020,20101101T020336.629768,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101101T020024.536020,20101101T020336.629768,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101101T020024.536020,20101101T020336.629768,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101101T020024.536020,20101101T020336.629768,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101101T020024.536020,20101101T020336.629768,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101101T020336.629768,20101101T020648.598521,"SENSOR",1,"position MSO [x,y,z]","km",-4176.230000,-5443.704000,10595.880000
20101101T020336.629768,20101101T020648.598521,"SENSOR",1,"H+ density","cm-3",6.199e+01,,
20101101T020336.629768,20101101T020648.598521,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.56,352620.20,1189701.00
20101101T020336.629768,20101101T020648.598521,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
