20101108T221840.325795,20101108T222152.294548,"SENSOR",1,"position MSO [x,y,z]","km",-1356.012000,-5282.151000,12446.180000
20101108T221840.325795,20101108T222152.294548,"SENSOR",1,"H+ density","cm-3",1.893e+01,,
20101108T221840.325795,20101108T222152.294548,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.67,406431.50,1465057.00
20101108T221840.325795,20101108T222152.294548,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101108T221840.325795,20101108T222152.294548,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101108T221840.325795,20101108T222152.294548,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101108T221840.325795,20101108T222152.294548,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101108T221840.325795,20101108T222152.294548,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101108T221840.325795,20101108T222152.294548,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101108T221840.325795,20101108T222152.294548,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101108T221840.325795,20101108T222152.294548,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101108T221840.325795,20101108T222152.294548,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101108T221840.325795,20101108T222152.294548,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101108T221840.325795,20101108T222152.294548,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101108T221840.325795,20101108T222152.294548,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101108T221840.325795,20101108T222152.294548,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101108T221840.325795,20101108T222152.294548,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101108T221840.325795,20101108T222152.294548,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101108T221840.325795,20101108T222152.294548,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101108T221840.325795,20101108T222152.294548,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101108T221840.325795,20101108T222152.294548,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101108T222152.294548,20101108T222504.388306,"SENSOR",1,"position MSO [x,y,z]","km",-1569.595000,-5280.027000,12354.340000
20101108T222152.294548,20101108T222504.388306,"SENSOR",1,"H+ density","cm-3",1.299e+01,,
20101108T222152.294548,20101108T222504.388306,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.69,516624.80,1530850.00
20101108T222152.294548,20101108T222504.388306,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101108T222152.294548,20101108T222504.388306,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101108T222152.294548,20101108T222504.388306,"SENSOR",1,"H+ qf lowEcountratio","unitless",9,,
20101108T222152.294548,20101108T222504.388306,"SENSOR",1,"He++ density","cm-3",-3.535e+02,,
20101108T222152.294548,20101108T222504.388306,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",25.93,0.00,0.00
20101108T222152.294548,20101108T222504.388306,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101108T222152.294548,20101108T222504.388306,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101108T222152.294548,20101108T222504.388306,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20101108T222152.294548,20101108T222504.388306,"SENSOR",1,"O+ density","cm-3",-1.834e+01,,
20101108T222152.294548,20101108T222504.388306,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.86,7926999.00,22289040.00
20101108T222152.294548,20101108T222504.388306,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101108T222152.294548,20101108T222504.388306,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101108T222152.294548,20101108T222504.388306,"SENSOR",1,"O+ qf lowEcountratio","unitless",9,,
20101108T222152.294548,20101108T222504.388306,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101108T222152.294548,20101108T222504.388306,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101108T222152.294548,20101108T222504.388306,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101108T222152.294548,20101108T222504.388306,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101108T222152.294548,20101108T222504.388306,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101108T222504.388306,20101108T222816.357060,"SENSOR",1,"position MSO [x,y,z]","km",-1782.176000,-5274.525000,12254.620000
20101108T222504.388306,20101108T222816.357060,"SENSOR",1,"H+ density","cm-3",3.222e+01,,
20101108T222504.388306,20101108T222816.357060,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.32,325159.70,1261266.00
20101108T222504.388306,20101108T222816.357060,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101108T222504.388306,20101108T222816.357060,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101108T222504.388306,20101108T222816.357060,"SENSOR",1,"H+ qf lowEcountratio","unitless",-319,,
20101108T222504.388306,20101108T222816.357060,"SENSOR",1,"He++ density","cm-3",-7.479e+01,,
20101108T222504.388306,20101108T222816.357060,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.22,251215.30,938707.20
20101108T222504.388306,20101108T222816.357060,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101108T222504.388306,20101108T222816.357060,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101108T222504.388306,20101108T222816.357060,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101108T222504.388306,20101108T222816.357060,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101108T222504.388306,20101108T222816.357060,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101108T222504.388306,20101108T222816.357060,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101108T222504.388306,20101108T222816.357060,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101108T222504.388306,20101108T222816.357060,"SENSOR",1,"O+ qf lowEcountratio","unitless",-319,,
20101108T222504.388306,20101108T222816.357060,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101108T222504.388306,20101108T222816.357060,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101108T222504.388306,20101108T222816.357060,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101108T222504.388306,20101108T222816.357060,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101108T222504.388306,20101108T222816.357060,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101108T222816.357060,20101108T223128.419557,"SENSOR",1,"position MSO [x,y,z]","km",-1993.587000,-5265.600000,12146.980000
20101108T222816.357060,20101108T223128.419557,"SENSOR",1,"H+ density","cm-3",8.625e+00,,
20101108T222816.357060,20101108T223128.419557,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.51,301316.20,1077268.00
20101108T222816.357060,20101108T223128.419557,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101108T222816.357060,20101108T223128.419557,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101108T222816.357060,20101108T223128.419557,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101108T222816.357060,20101108T223128.419557,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101108T222816.357060,20101108T223128.419557,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101108T222816.357060,20101108T223128.419557,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101108T222816.357060,20101108T223128.419557,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101108T222816.357060,20101108T223128.419557,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101108T222816.357060,20101108T223128.419557,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101108T222816.357060,20101108T223128.419557,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101108T222816.357060,20101108T223128.419557,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101108T222816.357060,20101108T223128.419557,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101108T222816.357060,20101108T223128.419557,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101108T222816.357060,20101108T223128.419557,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101108T222816.357060,20101108T223128.419557,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101108T222816.357060,20101108T223128.419557,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101108T222816.357060,20101108T223128.419557,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101108T222816.357060,20101108T223128.419557,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101108T223128.419557,20101108T223440.388310,"SENSOR",1,"position MSO [x,y,z]","km",-2203.685000,-5253.203000,12031.350000
20101108T223128.419557,20101108T223440.388310,"SENSOR",1,"H+ density","cm-3",2.159e+01,,
20101108T223128.419557,20101108T223440.388310,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.09,371580.20,1445044.00
20101108T223128.419557,20101108T223440.388310,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101108T223128.419557,20101108T223440.388310,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101108T223128.419557,20101108T223440.388310,"SENSOR",1,"H+ qf lowEcountratio","unitless",9,,
20101108T223128.419557,20101108T223440.388310,"SENSOR",1,"He++ density","cm-3",-3.544e+02,,
20101108T223128.419557,20101108T223440.388310,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.22,0.00,-0.00
20101108T223128.419557,20101108T223440.388310,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101108T223128.419557,20101108T223440.388310,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101108T223128.419557,20101108T223440.388310,"SENSOR",1,"He++ qf lowEcountratio","unitless",69,,
20101108T223128.419557,20101108T223440.388310,"SENSOR",1,"O+ density","cm-3",-9.754e+00,,
20101108T223128.419557,20101108T223440.388310,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.28,4825781.00,13385110.00
20101108T223128.419557,20101108T223440.388310,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101108T223128.419557,20101108T223440.388310,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101108T223128.419557,20101108T223440.388310,"SENSOR",1,"O+ qf lowEcountratio","unitless",9,,
20101108T223128.419557,20101108T223440.388310,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101108T223128.419557,20101108T223440.388310,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101108T223128.419557,20101108T223440.388310,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101108T223128.419557,20101108T223440.388310,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101108T223128.419557,20101108T223440.388310,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101108T223440.388310,20101108T223752.482068,"SENSOR",1,"position MSO [x,y,z]","km",-2412.326000,-5237.280000,11907.660000
20101108T223440.388310,20101108T223752.482068,"SENSOR",1,"H+ density","cm-3",1.785e+01,,
20101108T223440.388310,20101108T223752.482068,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.16,349584.60,1379369.00
20101108T223440.388310,20101108T223752.482068,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101108T223440.388310,20101108T223752.482068,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101108T223440.388310,20101108T223752.482068,"SENSOR",1,"H+ qf lowEcountratio","unitless",-9,,
20101108T223440.388310,20101108T223752.482068,"SENSOR",1,"He++ density","cm-3",3.126e+02,,
20101108T223440.388310,20101108T223752.482068,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-26.09,4011163.00,-642862.30
20101108T223440.388310,20101108T223752.482068,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101108T223440.388310,20101108T223752.482068,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101108T223440.388310,20101108T223752.482068,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101108T223440.388310,20101108T223752.482068,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101108T223440.388310,20101108T223752.482068,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101108T223440.388310,20101108T223752.482068,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101108T223440.388310,20101108T223752.482068,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101108T223440.388310,20101108T223752.482068,"SENSOR",1,"O+ qf lowEcountratio","unitless",-9,,
20101108T223440.388310,20101108T223752.482068,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101108T223440.388310,20101108T223752.482068,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101108T223440.388310,20101108T223752.482068,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101108T223440.388310,20101108T223752.482068,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101108T223440.388310,20101108T223752.482068,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101108T223752.482068,20101108T224104.450822,"SENSOR",1,"position MSO [x,y,z]","km",-2619.322000,-5217.777000,11775.850000
20101108T223752.482068,20101108T224104.450822,"SENSOR",1,"H+ density","cm-3",2.714e+01,,
20101108T223752.482068,20101108T224104.450822,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.53,306812.00,1224582.00
20101108T223752.482068,20101108T224104.450822,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101108T223752.482068,20101108T224104.450822,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101108T223752.482068,20101108T224104.450822,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101108T223752.482068,20101108T224104.450822,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101108T223752.482068,20101108T224104.450822,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101108T223752.482068,20101108T224104.450822,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101108T223752.482068,20101108T224104.450822,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101108T223752.482068,20101108T224104.450822,"SENSOR",1,"He++ qf lowEcountratio","unitless",2,,
20101108T223752.482068,20101108T224104.450822,"SENSOR",1,"O+ density","cm-3",-1.150e+02,,
20101108T223752.482068,20101108T224104.450822,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.57,0.00,-0.00
20101108T223752.482068,20101108T224104.450822,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101108T223752.482068,20101108T224104.450822,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101108T223752.482068,20101108T224104.450822,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101108T223752.482068,20101108T224104.450822,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101108T223752.482068,20101108T224104.450822,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101108T223752.482068,20101108T224104.450822,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101108T223752.482068,20101108T224104.450822,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101108T223752.482068,20101108T224104.450822,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101108T224104.450822,20101108T224416.544570,"SENSOR",1,"position MSO [x,y,z]","km",-2824.496000,-5194.638000,11635.860000
20101108T224104.450822,20101108T224416.544570,"SENSOR",1,"H+ density","cm-3",1.971e+01,,
20101108T224104.450822,20101108T224416.544570,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.62,376853.40,1552969.00
20101108T224104.450822,20101108T224416.544570,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101108T224104.450822,20101108T224416.544570,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101108T224104.450822,20101108T224416.544570,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101108T224104.450822,20101108T224416.544570,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101108T224104.450822,20101108T224416.544570,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101108T224104.450822,20101108T224416.544570,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101108T224104.450822,20101108T224416.544570,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101108T224104.450822,20101108T224416.544570,"SENSOR",1,"He++ qf lowEcountratio","unitless",42,,
20101108T224104.450822,20101108T224416.544570,"SENSOR",1,"O+ density","cm-3",1.123e+02,,
20101108T224104.450822,20101108T224416.544570,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.23,0.00,-0.00
20101108T224104.450822,20101108T224416.544570,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101108T224104.450822,20101108T224416.544570,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101108T224104.450822,20101108T224416.544570,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101108T224104.450822,20101108T224416.544570,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101108T224104.450822,20101108T224416.544570,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101108T224104.450822,20101108T224416.544570,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101108T224104.450822,20101108T224416.544570,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101108T224104.450822,20101108T224416.544570,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101108T224416.544570,20101108T224728.513333,"SENSOR",1,"position MSO [x,y,z]","km",-3027.663000,-5167.802000,11487.600000
20101108T224416.544570,20101108T224728.513333,"SENSOR",1,"H+ density","cm-3",1.699e+01,,
20101108T224416.544570,20101108T224728.513333,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.24,327066.60,1370569.00
20101108T224416.544570,20101108T224728.513333,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101108T224416.544570,20101108T224728.513333,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101108T224416.544570,20101108T224728.513333,"SENSOR",1,"H+ qf lowEcountratio","unitless",-389,,
20101108T224416.544570,20101108T224728.513333,"SENSOR",1,"He++ density","cm-3",2.783e+01,,
20101108T224416.544570,20101108T224728.513333,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.83,5439384.00,5107093.00
20101108T224416.544570,20101108T224728.513333,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101108T224416.544570,20101108T224728.513333,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101108T224416.544570,20101108T224728.513333,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101108T224416.544570,20101108T224728.513333,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101108T224416.544570,20101108T224728.513333,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101108T224416.544570,20101108T224728.513333,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101108T224416.544570,20101108T224728.513333,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101108T224416.544570,20101108T224728.513333,"SENSOR",1,"O+ qf lowEcountratio","unitless",-389,,
20101108T224416.544570,20101108T224728.513333,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101108T224416.544570,20101108T224728.513333,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101108T224416.544570,20101108T224728.513333,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101108T224416.544570,20101108T224728.513333,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101108T224416.544570,20101108T224728.513333,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101108T224728.513333,20101108T225040.513328,"SENSOR",1,"position MSO [x,y,z]","km",-3228.583000,-5137.212000,11331.040000
20101108T224728.513333,20101108T225040.513328,"SENSOR",1,"H+ density","cm-3",9.003e+00,,
20101108T224728.513333,20101108T225040.513328,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.81,359165.00,1374377.00
20101108T224728.513333,20101108T225040.513328,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101108T224728.513333,20101108T225040.513328,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101108T224728.513333,20101108T225040.513328,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101108T224728.513333,20101108T225040.513328,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101108T224728.513333,20101108T225040.513328,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101108T224728.513333,20101108T225040.513328,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101108T224728.513333,20101108T225040.513328,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101108T224728.513333,20101108T225040.513328,"SENSOR",1,"He++ qf lowEcountratio","unitless",2,,
20101108T224728.513333,20101108T225040.513328,"SENSOR",1,"O+ density","cm-3",-1.146e+02,,
20101108T224728.513333,20101108T225040.513328,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.34,0.00,0.00
20101108T224728.513333,20101108T225040.513328,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101108T224728.513333,20101108T225040.513328,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101108T224728.513333,20101108T225040.513328,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101108T224728.513333,20101108T225040.513328,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101108T224728.513333,20101108T225040.513328,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101108T224728.513333,20101108T225040.513328,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101108T224728.513333,20101108T225040.513328,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101108T224728.513333,20101108T225040.513328,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101108T225040.513328,20101108T225352.607076,"SENSOR",1,"position MSO [x,y,z]","km",-3427.166000,-5102.784000,11166.010000
20101108T225040.513328,20101108T225352.607076,"SENSOR",1,"H+ density","cm-3",2.518e+01,,
20101108T225040.513328,20101108T225352.607076,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.66,293341.00,1057412.00
20101108T225040.513328,20101108T225352.607076,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101108T225040.513328,20101108T225352.607076,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101108T225040.513328,20101108T225352.607076,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101108T225040.513328,20101108T225352.607076,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101108T225040.513328,20101108T225352.607076,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101108T225040.513328,20101108T225352.607076,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101108T225040.513328,20101108T225352.607076,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101108T225040.513328,20101108T225352.607076,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101108T225040.513328,20101108T225352.607076,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101108T225040.513328,20101108T225352.607076,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101108T225040.513328,20101108T225352.607076,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101108T225040.513328,20101108T225352.607076,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101108T225040.513328,20101108T225352.607076,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101108T225040.513328,20101108T225352.607076,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101108T225040.513328,20101108T225352.607076,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101108T225040.513328,20101108T225352.607076,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101108T225040.513328,20101108T225352.607076,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101108T225040.513328,20101108T225352.607076,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101108T225352.607076,20101108T225704.544588,"SENSOR",1,"position MSO [x,y,z]","km",-3623.104000,-5064.464000,10992.490000
20101108T225352.607076,20101108T225704.544588,"SENSOR",1,"H+ density","cm-3",2.669e+01,,
20101108T225352.607076,20101108T225704.544588,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.83,324414.10,1284342.00
20101108T225352.607076,20101108T225704.544588,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101108T225352.607076,20101108T225704.544588,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101108T225352.607076,20101108T225704.544588,"SENSOR",1,"H+ qf lowEcountratio","unitless",203,,
20101108T225352.607076,20101108T225704.544588,"SENSOR",1,"He++ density","cm-3",2.315e+02,,
20101108T225352.607076,20101108T225704.544588,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",7.13,2695761.00,962703.80
20101108T225352.607076,20101108T225704.544588,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101108T225352.607076,20101108T225704.544588,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101108T225352.607076,20101108T225704.544588,"SENSOR",1,"He++ qf lowEcountratio","unitless",-4,,
20101108T225352.607076,20101108T225704.544588,"SENSOR",1,"O+ density","cm-3",1.153e+02,,
20101108T225352.607076,20101108T225704.544588,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.54,0.00,-0.00
20101108T225352.607076,20101108T225704.544588,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101108T225352.607076,20101108T225704.544588,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101108T225352.607076,20101108T225704.544588,"SENSOR",1,"O+ qf lowEcountratio","unitless",203,,
20101108T225352.607076,20101108T225704.544588,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101108T225352.607076,20101108T225704.544588,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101108T225352.607076,20101108T225704.544588,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101108T225352.607076,20101108T225704.544588,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101108T225352.607076,20101108T225704.544588,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101108T225704.544588,20101108T230016.544587,"SENSOR",1,"position MSO [x,y,z]","km",-3816.157000,-5022.181000,10810.410000
20101108T225704.544588,20101108T230016.544587,"SENSOR",1,"H+ density","cm-3",1.457e+01,,
20101108T225704.544588,20101108T230016.544587,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.81,400118.90,1556099.00
20101108T225704.544588,20101108T230016.544587,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
