20101122T105414.310840,20101122T105726.404598,"SENSOR",1,"position MSO [x,y,z]","km",-35.522180,1386.888000,-3450.773000
20101122T105414.310840,20101122T105726.404598,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101122T105414.310840,20101122T105726.404598,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101122T105414.310840,20101122T105726.404598,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101122T105414.310840,20101122T105726.404598,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101122T105414.310840,20101122T105726.404598,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101122T105414.310840,20101122T105726.404598,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101122T105414.310840,20101122T105726.404598,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101122T105414.310840,20101122T105726.404598,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101122T105414.310840,20101122T105726.404598,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101122T105414.310840,20101122T105726.404598,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101122T105414.310840,20101122T105726.404598,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101122T105414.310840,20101122T105726.404598,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101122T105414.310840,20101122T105726.404598,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101122T105414.310840,20101122T105726.404598,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101122T105414.310840,20101122T105726.404598,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101122T105414.310840,20101122T105726.404598,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101122T105414.310840,20101122T105726.404598,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101122T105414.310840,20101122T105726.404598,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101122T105414.310840,20101122T105726.404598,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101122T105414.310840,20101122T105726.404598,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101122T105726.404598,20101122T110038.404598,"SENSOR",1,"position MSO [x,y,z]","km",776.750900,1397.897000,-3451.257000
20101122T105726.404598,20101122T110038.404598,"SENSOR",1,"H+ density","cm-3",4.330e+02,,
20101122T105726.404598,20101122T110038.404598,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",38.34,19243260.00,24573520.00
20101122T105726.404598,20101122T110038.404598,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101122T105726.404598,20101122T110038.404598,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101122T105726.404598,20101122T110038.404598,"SENSOR",1,"H+ qf lowEcountratio","unitless",-61,,
20101122T105726.404598,20101122T110038.404598,"SENSOR",1,"He++ density","cm-3",5.700e+02,,
20101122T105726.404598,20101122T110038.404598,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.99,0.00,-0.00
20101122T105726.404598,20101122T110038.404598,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101122T105726.404598,20101122T110038.404598,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101122T105726.404598,20101122T110038.404598,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101122T105726.404598,20101122T110038.404598,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101122T105726.404598,20101122T110038.404598,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101122T105726.404598,20101122T110038.404598,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101122T105726.404598,20101122T110038.404598,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101122T105726.404598,20101122T110038.404598,"SENSOR",1,"O+ qf lowEcountratio","unitless",-61,,
20101122T105726.404598,20101122T110038.404598,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101122T105726.404598,20101122T110038.404598,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101122T105726.404598,20101122T110038.404598,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101122T105726.404598,20101122T110038.404598,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101122T105726.404598,20101122T110038.404598,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101122T110350.467110,20101122T110702.435863,"SENSOR",1,"position MSO [x,y,z]","km",2318.314000,1305.246000,-3170.255000
20101122T110350.467110,20101122T110702.435863,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101122T110350.467110,20101122T110702.435863,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101122T110350.467110,20101122T110702.435863,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101122T110350.467110,20101122T110702.435863,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101122T110350.467110,20101122T110702.435863,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101122T110350.467110,20101122T110702.435863,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101122T110350.467110,20101122T110702.435863,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101122T110350.467110,20101122T110702.435863,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101122T110350.467110,20101122T110702.435863,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101122T110350.467110,20101122T110702.435863,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101122T110350.467110,20101122T110702.435863,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101122T110350.467110,20101122T110702.435863,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101122T110350.467110,20101122T110702.435863,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101122T110350.467110,20101122T110702.435863,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101122T110350.467110,20101122T110702.435863,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101122T110350.467110,20101122T110702.435863,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101122T110350.467110,20101122T110702.435863,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101122T110350.467110,20101122T110702.435863,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101122T110350.467110,20101122T110702.435863,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101122T110350.467110,20101122T110702.435863,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101122T110702.435863,20101122T111014.529611,"SENSOR",1,"position MSO [x,y,z]","km",3018.469000,1212.297000,-2916.335000
20101122T110702.435863,20101122T111014.529611,"SENSOR",1,"H+ density","cm-3",7.620e+00,,
20101122T110702.435863,20101122T111014.529611,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-106.05,2826846.00,1459203.00
20101122T110702.435863,20101122T111014.529611,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101122T110702.435863,20101122T111014.529611,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101122T110702.435863,20101122T111014.529611,"SENSOR",1,"H+ qf lowEcountratio","unitless",-54,,
20101122T110702.435863,20101122T111014.529611,"SENSOR",1,"He++ density","cm-3",6.277e+01,,
20101122T110702.435863,20101122T111014.529611,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-40.48,3139072.00,-114385.40
20101122T110702.435863,20101122T111014.529611,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101122T110702.435863,20101122T111014.529611,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101122T110702.435863,20101122T111014.529611,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101122T110702.435863,20101122T111014.529611,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101122T110702.435863,20101122T111014.529611,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101122T110702.435863,20101122T111014.529611,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101122T110702.435863,20101122T111014.529611,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101122T110702.435863,20101122T111014.529611,"SENSOR",1,"O+ qf lowEcountratio","unitless",-54,,
20101122T110702.435863,20101122T111014.529611,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101122T110702.435863,20101122T111014.529611,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101122T110702.435863,20101122T111014.529611,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101122T110702.435863,20101122T111014.529611,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101122T110702.435863,20101122T111014.529611,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101122T111014.529611,20101122T112302.623383,"SENSOR",1,"position MSO [x,y,z]","km",4518.694000,890.669700,-2068.216000
20101122T111014.529611,20101122T112302.623383,"SENSOR",1,"H+ density","cm-3",7.319e+01,,
20101122T111014.529611,20101122T112302.623383,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-123.65,2571661.00,1557849.00
20101122T111014.529611,20101122T112302.623383,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101122T111014.529611,20101122T112302.623383,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101122T111014.529611,20101122T112302.623383,"SENSOR",1,"H+ qf lowEcountratio","unitless",-73,,
20101122T111014.529611,20101122T112302.623383,"SENSOR",1,"He++ density","cm-3",8.491e+01,,
20101122T111014.529611,20101122T112302.623383,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.10,6646984.00,1668860.00
20101122T111014.529611,20101122T112302.623383,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101122T111014.529611,20101122T112302.623383,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101122T111014.529611,20101122T112302.623383,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101122T111014.529611,20101122T112302.623383,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101122T111014.529611,20101122T112302.623383,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101122T111014.529611,20101122T112302.623383,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101122T111014.529611,20101122T112302.623383,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101122T111014.529611,20101122T112302.623383,"SENSOR",1,"O+ qf lowEcountratio","unitless",-73,,
20101122T111014.529611,20101122T112302.623383,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101122T111014.529611,20101122T112302.623383,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101122T111014.529611,20101122T112302.623383,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101122T111014.529611,20101122T112302.623383,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101122T111014.529611,20101122T112302.623383,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101122T112302.623383,20101122T112614.592137,"SENSOR",1,"position MSO [x,y,z]","km",5675.829000,497.667000,-1054.265000
20101122T112302.623383,20101122T112614.592137,"SENSOR",1,"H+ density","cm-3",2.054e+01,,
20101122T112302.623383,20101122T112614.592137,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",30.65,1757143.00,1071307.00
20101122T112302.623383,20101122T112614.592137,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101122T112302.623383,20101122T112614.592137,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101122T112302.623383,20101122T112614.592137,"SENSOR",1,"H+ qf lowEcountratio","unitless",-332,,
20101122T112302.623383,20101122T112614.592137,"SENSOR",1,"He++ density","cm-3",3.988e+01,,
20101122T112302.623383,20101122T112614.592137,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",52.04,3199963.00,2479436.00
20101122T112302.623383,20101122T112614.592137,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101122T112302.623383,20101122T112614.592137,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101122T112302.623383,20101122T112614.592137,"SENSOR",1,"He++ qf lowEcountratio","unitless",2,,
20101122T112302.623383,20101122T112614.592137,"SENSOR",1,"O+ density","cm-3",3.982e+01,,
20101122T112302.623383,20101122T112614.592137,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-57.09,4091846.00,1412540.00
20101122T112302.623383,20101122T112614.592137,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101122T112302.623383,20101122T112614.592137,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101122T112302.623383,20101122T112614.592137,"SENSOR",1,"O+ qf lowEcountratio","unitless",-332,,
20101122T112302.623383,20101122T112614.592137,"SENSOR",1,"O2+ density","cm-3",2.537e+01,,
20101122T112302.623383,20101122T112614.592137,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-39.08,3723179.00,-133639.00
20101122T112302.623383,20101122T112614.592137,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101122T112302.623383,20101122T112614.592137,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101122T112302.623383,20101122T112614.592137,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101122T112614.592137,20101122T113902.685898,"SENSOR",1,"position MSO [x,y,z]","km",6544.553000,77.515360,17.522230
20101122T112614.592137,20101122T113902.685898,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101122T112614.592137,20101122T113902.685898,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101122T112614.592137,20101122T113902.685898,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101122T112614.592137,20101122T113902.685898,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101122T112614.592137,20101122T113902.685898,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101122T112614.592137,20101122T113902.685898,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101122T112614.592137,20101122T113902.685898,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101122T112614.592137,20101122T113902.685898,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101122T112614.592137,20101122T113902.685898,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101122T112614.592137,20101122T113902.685898,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101122T112614.592137,20101122T113902.685898,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101122T112614.592137,20101122T113902.685898,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101122T112614.592137,20101122T113902.685898,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101122T112614.592137,20101122T113902.685898,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101122T112614.592137,20101122T113902.685898,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101122T112614.592137,20101122T113902.685898,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101122T112614.592137,20101122T113902.685898,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101122T112614.592137,20101122T113902.685898,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101122T112614.592137,20101122T113902.685898,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101122T112614.592137,20101122T113902.685898,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101122T113902.685898,20101122T114214.779656,"SENSOR",1,"position MSO [x,y,z]","km",7181.762000,-346.414300,1091.016000
20101122T113902.685898,20101122T114214.779656,"SENSOR",1,"H+ density","cm-3",3.094e+01,,
20101122T113902.685898,20101122T114214.779656,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.34,3146326.00,48121.62
20101122T113902.685898,20101122T114214.779656,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101122T113902.685898,20101122T114214.779656,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101122T113902.685898,20101122T114214.779656,"SENSOR",1,"H+ qf lowEcountratio","unitless",-320,,
20101122T113902.685898,20101122T114214.779656,"SENSOR",1,"He++ density","cm-3",4.934e+01,,
20101122T113902.685898,20101122T114214.779656,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",38.54,5676196.00,1096455.00
20101122T113902.685898,20101122T114214.779656,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101122T113902.685898,20101122T114214.779656,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101122T113902.685898,20101122T114214.779656,"SENSOR",1,"He++ qf lowEcountratio","unitless",44,,
20101122T113902.685898,20101122T114214.779656,"SENSOR",1,"O+ density","cm-3",2.397e+01,,
20101122T113902.685898,20101122T114214.779656,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",29.24,7225310.00,317630.40
20101122T113902.685898,20101122T114214.779656,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101122T113902.685898,20101122T114214.779656,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101122T113902.685898,20101122T114214.779656,"SENSOR",1,"O+ qf lowEcountratio","unitless",-320,,
20101122T113902.685898,20101122T114214.779656,"SENSOR",1,"O2+ density","cm-3",3.275e+01,,
20101122T113902.685898,20101122T114214.779656,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",37.71,2999596.00,-1557408.00
20101122T113902.685898,20101122T114214.779656,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101122T113902.685898,20101122T114214.779656,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101122T113902.685898,20101122T114214.779656,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101122T114214.779656,20101122T114526.748410,"SENSOR",1,"position MSO [x,y,z]","km",7382.525000,-514.075900,1513.879000
20101122T114214.779656,20101122T114526.748410,"SENSOR",1,"H+ density","cm-3",5.444e+01,,
20101122T114214.779656,20101122T114526.748410,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.33,2997740.00,53443.76
20101122T114214.779656,20101122T114526.748410,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101122T114214.779656,20101122T114526.748410,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101122T114214.779656,20101122T114526.748410,"SENSOR",1,"H+ qf lowEcountratio","unitless",-324,,
20101122T114214.779656,20101122T114526.748410,"SENSOR",1,"He++ density","cm-3",7.726e+01,,
20101122T114214.779656,20101122T114526.748410,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",24.30,5870609.00,1322243.00
20101122T114214.779656,20101122T114526.748410,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101122T114214.779656,20101122T114526.748410,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101122T114214.779656,20101122T114526.748410,"SENSOR",1,"He++ qf lowEcountratio","unitless",50,,
20101122T114214.779656,20101122T114526.748410,"SENSOR",1,"O+ density","cm-3",-1.825e+01,,
20101122T114214.779656,20101122T114526.748410,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-54.28,5708534.00,959799.60
20101122T114214.779656,20101122T114526.748410,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101122T114214.779656,20101122T114526.748410,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101122T114214.779656,20101122T114526.748410,"SENSOR",1,"O+ qf lowEcountratio","unitless",-324,,
20101122T114214.779656,20101122T114526.748410,"SENSOR",1,"O2+ density","cm-3",1.052e+01,,
20101122T114214.779656,20101122T114526.748410,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.30,6282578.00,-383609.70
20101122T114214.779656,20101122T114526.748410,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101122T114214.779656,20101122T114526.748410,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101122T114214.779656,20101122T114526.748410,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101122T114526.748410,20101122T114838.842158,"SENSOR",1,"position MSO [x,y,z]","km",7556.195000,-679.868700,1931.208000
20101122T114526.748410,20101122T114838.842158,"SENSOR",1,"H+ density","cm-3",5.336e+01,,
20101122T114526.748410,20101122T114838.842158,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.77,2973664.00,93108.82
20101122T114526.748410,20101122T114838.842158,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101122T114526.748410,20101122T114838.842158,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101122T114526.748410,20101122T114838.842158,"SENSOR",1,"H+ qf lowEcountratio","unitless",-325,,
20101122T114526.748410,20101122T114838.842158,"SENSOR",1,"He++ density","cm-3",7.255e+01,,
20101122T114526.748410,20101122T114838.842158,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.69,5833372.00,1111295.00
20101122T114526.748410,20101122T114838.842158,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101122T114526.748410,20101122T114838.842158,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101122T114526.748410,20101122T114838.842158,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20101122T114526.748410,20101122T114838.842158,"SENSOR",1,"O+ density","cm-3",3.363e+01,,
20101122T114526.748410,20101122T114838.842158,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",31.85,8804048.00,-1449024.00
20101122T114526.748410,20101122T114838.842158,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101122T114526.748410,20101122T114838.842158,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101122T114526.748410,20101122T114838.842158,"SENSOR",1,"O+ qf lowEcountratio","unitless",-325,,
20101122T114526.748410,20101122T114838.842158,"SENSOR",1,"O2+ density","cm-3",2.140e+01,,
20101122T114526.748410,20101122T114838.842158,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",20.91,8165346.00,-1575498.00
20101122T114526.748410,20101122T114838.842158,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101122T114526.748410,20101122T114838.842158,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101122T114526.748410,20101122T114838.842158,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101122T114838.842158,20101122T115150.842157,"SENSOR",1,"position MSO [x,y,z]","km",7704.967000,-843.448000,2342.220000
20101122T114838.842158,20101122T115150.842157,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101122T114838.842158,20101122T115150.842157,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101122T114838.842158,20101122T115150.842157,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101122T114838.842158,20101122T115150.842157,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101122T114838.842158,20101122T115150.842157,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101122T114838.842158,20101122T115150.842157,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101122T114838.842158,20101122T115150.842157,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101122T114838.842158,20101122T115150.842157,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101122T114838.842158,20101122T115150.842157,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101122T114838.842158,20101122T115150.842157,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101122T114838.842158,20101122T115150.842157,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101122T114838.842158,20101122T115150.842157,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101122T114838.842158,20101122T115150.842157,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101122T114838.842158,20101122T115150.842157,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101122T114838.842158,20101122T115150.842157,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101122T114838.842158,20101122T115150.842157,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101122T114838.842158,20101122T115150.842157,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101122T114838.842158,20101122T115150.842157,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101122T114838.842158,20101122T115150.842157,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101122T114838.842158,20101122T115150.842157,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101122T161814.404974,20101122T162126.373727,"SENSOR",1,"position MSO [x,y,z]","km",-5063.703000,-3546.482000,8680.391000
20101122T161814.404974,20101122T162126.373727,"SENSOR",1,"H+ density","cm-3",-1.401e+00,,
20101122T161814.404974,20101122T162126.373727,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.78,1068502.00,612649.90
20101122T161814.404974,20101122T162126.373727,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101122T161814.404974,20101122T162126.373727,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101122T161814.404974,20101122T162126.373727,"SENSOR",1,"H+ qf lowEcountratio","unitless",-288,,
20101122T161814.404974,20101122T162126.373727,"SENSOR",1,"He++ density","cm-3",7.978e+01,,
20101122T161814.404974,20101122T162126.373727,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.85,3227760.00,1000986.00
20101122T161814.404974,20101122T162126.373727,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101122T161814.404974,20101122T162126.373727,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101122T161814.404974,20101122T162126.373727,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20101122T161814.404974,20101122T162126.373727,"SENSOR",1,"O+ density","cm-3",7.278e+00,,
20101122T161814.404974,20101122T162126.373727,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.05,143273.80,768870.70
20101122T161814.404974,20101122T162126.373727,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101122T161814.404974,20101122T162126.373727,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101122T161814.404974,20101122T162126.373727,"SENSOR",1,"O+ qf lowEcountratio","unitless",-288,,
20101122T161814.404974,20101122T162126.373727,"SENSOR",1,"O2+ density","cm-3",3.650e+01,,
20101122T161814.404974,20101122T162126.373727,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.48,0.00,0.00
20101122T161814.404974,20101122T162126.373727,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101122T161814.404974,20101122T162126.373727,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101122T161814.404974,20101122T162126.373727,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101122T162126.373727,20101122T162438.467485,"SENSOR",1,"position MSO [x,y,z]","km",-5220.888000,-3432.579000,8393.235000
20101122T162126.373727,20101122T162438.467485,"SENSOR",1,"H+ density","cm-3",1.377e+02,,
20101122T162126.373727,20101122T162438.467485,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-24.36,595645.80,105864.30
20101122T162126.373727,20101122T162438.467485,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
