20101102T012043.850140,20101102T012355.912647,"SENSOR",1,"position MSO [x,y,z]","km",718.792600,1546.910000,-3327.710000
20101102T012043.850140,20101102T012355.912647,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101102T012043.850140,20101102T012355.912647,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101102T012043.850140,20101102T012355.912647,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101102T012043.850140,20101102T012355.912647,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101102T012043.850140,20101102T012355.912647,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101102T012043.850140,20101102T012355.912647,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101102T012043.850140,20101102T012355.912647,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101102T012043.850140,20101102T012355.912647,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20101102T012043.850140,20101102T012355.912647,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101102T012043.850140,20101102T012355.912647,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101102T012043.850140,20101102T012355.912647,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101102T012043.850140,20101102T012355.912647,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101102T012043.850140,20101102T012355.912647,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101102T012043.850140,20101102T012355.912647,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101102T012043.850140,20101102T012355.912647,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101102T012043.850140,20101102T012355.912647,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101102T012043.850140,20101102T012355.912647,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101102T012043.850140,20101102T012355.912647,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101102T012043.850140,20101102T012355.912647,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101102T012043.850140,20101102T012355.912647,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101102T012355.912647,20101102T012707.881400,"SENSOR",1,"position MSO [x,y,z]","km",1495.433000,1655.073000,-3132.180000
20101102T012355.912647,20101102T012707.881400,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101102T012355.912647,20101102T012707.881400,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101102T012355.912647,20101102T012707.881400,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101102T012355.912647,20101102T012707.881400,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101102T012355.912647,20101102T012707.881400,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101102T012355.912647,20101102T012707.881400,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101102T012355.912647,20101102T012707.881400,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101102T012355.912647,20101102T012707.881400,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20101102T012355.912647,20101102T012707.881400,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101102T012355.912647,20101102T012707.881400,"SENSOR",1,"He++ qf lowEcountratio","unitless",-91,,
20101102T012355.912647,20101102T012707.881400,"SENSOR",1,"O+ density","cm-3",-4.137e+01,,
20101102T012355.912647,20101102T012707.881400,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-50.21,255778.10,318871.70
20101102T012355.912647,20101102T012707.881400,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101102T012355.912647,20101102T012707.881400,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101102T012355.912647,20101102T012707.881400,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101102T012355.912647,20101102T012707.881400,"SENSOR",1,"O2+ density","cm-3",-2.620e+01,,
20101102T012355.912647,20101102T012707.881400,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-39.81,237283.20,279531.90
20101102T012355.912647,20101102T012707.881400,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101102T012355.912647,20101102T012707.881400,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101102T012355.912647,20101102T012707.881400,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101102T012707.881400,20101102T013019.975158,"SENSOR",1,"position MSO [x,y,z]","km",2231.443000,1717.621000,-2850.111000
20101102T012707.881400,20101102T013019.975158,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101102T012707.881400,20101102T013019.975158,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101102T012707.881400,20101102T013019.975158,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101102T012707.881400,20101102T013019.975158,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101102T012707.881400,20101102T013019.975158,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101102T012707.881400,20101102T013019.975158,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101102T012707.881400,20101102T013019.975158,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101102T012707.881400,20101102T013019.975158,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101102T012707.881400,20101102T013019.975158,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101102T012707.881400,20101102T013019.975158,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20101102T012707.881400,20101102T013019.975158,"SENSOR",1,"O+ density","cm-3",8.169e+00,,
20101102T012707.881400,20101102T013019.975158,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.16,0.00,-0.00
20101102T012707.881400,20101102T013019.975158,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101102T012707.881400,20101102T013019.975158,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101102T012707.881400,20101102T013019.975158,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101102T012707.881400,20101102T013019.975158,"SENSOR",1,"O2+ density","cm-3",5.838e+00,,
20101102T012707.881400,20101102T013019.975158,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.82,0.00,-0.00
20101102T012707.881400,20101102T013019.975158,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101102T012707.881400,20101102T013019.975158,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101102T012707.881400,20101102T013019.975158,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101102T013019.975158,20101102T013331.943912,"SENSOR",1,"position MSO [x,y,z]","km",2913.455000,1738.152000,-2498.085000
20101102T013019.975158,20101102T013331.943912,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101102T013019.975158,20101102T013331.943912,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101102T013019.975158,20101102T013331.943912,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101102T013019.975158,20101102T013331.943912,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101102T013019.975158,20101102T013331.943912,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101102T013019.975158,20101102T013331.943912,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101102T013019.975158,20101102T013331.943912,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101102T013019.975158,20101102T013331.943912,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101102T013019.975158,20101102T013331.943912,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101102T013019.975158,20101102T013331.943912,"SENSOR",1,"He++ qf lowEcountratio","unitless",29,,
20101102T013019.975158,20101102T013331.943912,"SENSOR",1,"O+ density","cm-3",-1.025e+00,,
20101102T013019.975158,20101102T013331.943912,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-56.40,373.77,2132.42
20101102T013019.975158,20101102T013331.943912,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101102T013019.975158,20101102T013331.943912,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101102T013019.975158,20101102T013331.943912,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101102T013019.975158,20101102T013331.943912,"SENSOR",1,"O2+ density","cm-3",-6.941e-01,,
20101102T013019.975158,20101102T013331.943912,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-39.26,359.53,2051.14
20101102T013019.975158,20101102T013331.943912,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101102T013019.975158,20101102T013331.943912,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101102T013019.975158,20101102T013331.943912,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101102T013331.943912,20101102T013644.037670,"SENSOR",1,"position MSO [x,y,z]","km",3534.511000,1721.974000,-2093.060000
20101102T013331.943912,20101102T013644.037670,"SENSOR",1,"H+ density","cm-3",-6.731e+01,,
20101102T013331.943912,20101102T013644.037670,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-322.79,19228610.00,6097737.00
20101102T013331.943912,20101102T013644.037670,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101102T013331.943912,20101102T013644.037670,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101102T013331.943912,20101102T013644.037670,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101102T013331.943912,20101102T013644.037670,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101102T013331.943912,20101102T013644.037670,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101102T013331.943912,20101102T013644.037670,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101102T013331.943912,20101102T013644.037670,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101102T013331.943912,20101102T013644.037670,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101102T013331.943912,20101102T013644.037670,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101102T013331.943912,20101102T013644.037670,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101102T013331.943912,20101102T013644.037670,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101102T013331.943912,20101102T013644.037670,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101102T013331.943912,20101102T013644.037670,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101102T013331.943912,20101102T013644.037670,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101102T013331.943912,20101102T013644.037670,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101102T013331.943912,20101102T013644.037670,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101102T013331.943912,20101102T013644.037670,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101102T013331.943912,20101102T013644.037670,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101102T013644.037670,20101102T013956.006413,"SENSOR",1,"position MSO [x,y,z]","km",4092.726000,1674.930000,-1650.290000
20101102T013644.037670,20101102T013956.006413,"SENSOR",1,"H+ density","cm-3",-5.727e+00,,
20101102T013644.037670,20101102T013956.006413,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-301.28,21742170.00,5507422.00
20101102T013644.037670,20101102T013956.006413,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101102T013644.037670,20101102T013956.006413,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101102T013644.037670,20101102T013956.006413,"SENSOR",1,"H+ qf lowEcountratio","unitless",-144,,
20101102T013644.037670,20101102T013956.006413,"SENSOR",1,"He++ density","cm-3",1.477e+02,,
20101102T013644.037670,20101102T013956.006413,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",48.12,1846973.00,518589.50
20101102T013644.037670,20101102T013956.006413,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101102T013644.037670,20101102T013956.006413,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101102T013644.037670,20101102T013956.006413,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101102T013644.037670,20101102T013956.006413,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101102T013644.037670,20101102T013956.006413,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101102T013644.037670,20101102T013956.006413,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101102T013644.037670,20101102T013956.006413,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101102T013644.037670,20101102T013956.006413,"SENSOR",1,"O+ qf lowEcountratio","unitless",-144,,
20101102T013644.037670,20101102T013956.006413,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101102T013644.037670,20101102T013956.006413,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101102T013644.037670,20101102T013956.006413,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101102T013644.037670,20101102T013956.006413,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101102T013644.037670,20101102T013956.006413,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101102T013956.006413,20101102T014308.100171,"SENSOR",1,"position MSO [x,y,z]","km",4589.614000,1602.606000,-1182.415000
20101102T013956.006413,20101102T014308.100171,"SENSOR",1,"H+ density","cm-3",-2.661e+00,,
20101102T013956.006413,20101102T014308.100171,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-193.62,18375760.00,1565750.00
20101102T013956.006413,20101102T014308.100171,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101102T013956.006413,20101102T014308.100171,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101102T013956.006413,20101102T014308.100171,"SENSOR",1,"H+ qf lowEcountratio","unitless",-212,,
20101102T013956.006413,20101102T014308.100171,"SENSOR",1,"He++ density","cm-3",1.215e+02,,
20101102T013956.006413,20101102T014308.100171,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-161.87,4065134.00,1141204.00
20101102T013956.006413,20101102T014308.100171,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101102T013956.006413,20101102T014308.100171,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101102T013956.006413,20101102T014308.100171,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101102T013956.006413,20101102T014308.100171,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101102T013956.006413,20101102T014308.100171,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101102T013956.006413,20101102T014308.100171,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101102T013956.006413,20101102T014308.100171,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101102T013956.006413,20101102T014308.100171,"SENSOR",1,"O+ qf lowEcountratio","unitless",-212,,
20101102T013956.006413,20101102T014308.100171,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101102T013956.006413,20101102T014308.100171,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101102T013956.006413,20101102T014308.100171,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101102T013956.006413,20101102T014308.100171,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101102T013956.006413,20101102T014308.100171,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101102T014308.100171,20101102T014620.068925,"SENSOR",1,"position MSO [x,y,z]","km",5028.639000,1509.946000,-699.369000
20101102T014308.100171,20101102T014620.068925,"SENSOR",1,"H+ density","cm-3",7.576e+01,,
20101102T014308.100171,20101102T014620.068925,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-192.57,2503889.00,1901946.00
20101102T014308.100171,20101102T014620.068925,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101102T014308.100171,20101102T014620.068925,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101102T014308.100171,20101102T014620.068925,"SENSOR",1,"H+ qf lowEcountratio","unitless",-228,,
20101102T014308.100171,20101102T014620.068925,"SENSOR",1,"He++ density","cm-3",1.391e+02,,
20101102T014308.100171,20101102T014620.068925,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-146.94,1271900.00,1013641.00
20101102T014308.100171,20101102T014620.068925,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101102T014308.100171,20101102T014620.068925,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101102T014308.100171,20101102T014620.068925,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20101102T014308.100171,20101102T014620.068925,"SENSOR",1,"O+ density","cm-3",2.004e+01,,
20101102T014308.100171,20101102T014620.068925,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-42.96,1113485.00,-262743.60
20101102T014308.100171,20101102T014620.068925,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101102T014308.100171,20101102T014620.068925,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101102T014308.100171,20101102T014620.068925,"SENSOR",1,"O+ qf lowEcountratio","unitless",-228,,
20101102T014308.100171,20101102T014620.068925,"SENSOR",1,"O2+ density","cm-3",1.393e+01,,
20101102T014308.100171,20101102T014620.068925,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-28.28,0.00,-0.00
20101102T014308.100171,20101102T014620.068925,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101102T014308.100171,20101102T014620.068925,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101102T014308.100171,20101102T014620.068925,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101102T014620.068925,20101102T014932.131431,"SENSOR",1,"position MSO [x,y,z]","km",5414.147000,1401.140000,-208.737900
20101102T014620.068925,20101102T014932.131431,"SENSOR",1,"H+ density","cm-3",1.003e+02,,
20101102T014620.068925,20101102T014932.131431,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-80.90,794670.10,658155.30
20101102T014620.068925,20101102T014932.131431,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101102T014620.068925,20101102T014932.131431,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101102T014620.068925,20101102T014932.131431,"SENSOR",1,"H+ qf lowEcountratio","unitless",-356,,
20101102T014620.068925,20101102T014932.131431,"SENSOR",1,"He++ density","cm-3",7.204e+01,,
20101102T014620.068925,20101102T014932.131431,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-63.61,1082295.00,1181921.00
20101102T014620.068925,20101102T014932.131431,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101102T014620.068925,20101102T014932.131431,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101102T014620.068925,20101102T014932.131431,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20101102T014620.068925,20101102T014932.131431,"SENSOR",1,"O+ density","cm-3",1.105e+01,,
20101102T014620.068925,20101102T014932.131431,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.95,2932059.00,-550372.30
20101102T014620.068925,20101102T014932.131431,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101102T014620.068925,20101102T014932.131431,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101102T014620.068925,20101102T014932.131431,"SENSOR",1,"O+ qf lowEcountratio","unitless",-356,,
20101102T014620.068925,20101102T014932.131431,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101102T014620.068925,20101102T014932.131431,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101102T014620.068925,20101102T014932.131431,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101102T014620.068925,20101102T014932.131431,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101102T014620.068925,20101102T014932.131431,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101102T014932.131431,20101102T015244.100185,"SENSOR",1,"position MSO [x,y,z]","km",5750.804000,1279.624000,283.907900
20101102T014932.131431,20101102T015244.100185,"SENSOR",1,"H+ density","cm-3",4.757e+01,,
20101102T014932.131431,20101102T015244.100185,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-28.48,330278.70,1098646.00
20101102T014932.131431,20101102T015244.100185,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101102T014932.131431,20101102T015244.100185,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101102T014932.131431,20101102T015244.100185,"SENSOR",1,"H+ qf lowEcountratio","unitless",-287,,
20101102T014932.131431,20101102T015244.100185,"SENSOR",1,"He++ density","cm-3",7.029e+01,,
20101102T014932.131431,20101102T015244.100185,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.24,12126830.00,2742114.00
20101102T014932.131431,20101102T015244.100185,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101102T014932.131431,20101102T015244.100185,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101102T014932.131431,20101102T015244.100185,"SENSOR",1,"He++ qf lowEcountratio","unitless",87,,
20101102T014932.131431,20101102T015244.100185,"SENSOR",1,"O+ density","cm-3",-3.549e+01,,
20101102T014932.131431,20101102T015244.100185,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.94,0.00,0.00
20101102T014932.131431,20101102T015244.100185,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101102T014932.131431,20101102T015244.100185,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101102T014932.131431,20101102T015244.100185,"SENSOR",1,"O+ qf lowEcountratio","unitless",-287,,
20101102T014932.131431,20101102T015244.100185,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101102T014932.131431,20101102T015244.100185,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101102T014932.131431,20101102T015244.100185,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101102T014932.131431,20101102T015244.100185,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101102T014932.131431,20101102T015244.100185,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101102T015244.100185,20101102T015556.193943,"SENSOR",1,"position MSO [x,y,z]","km",6043.148000,1148.180000,774.498300
20101102T015244.100185,20101102T015556.193943,"SENSOR",1,"H+ density","cm-3",3.374e+01,,
20101102T015244.100185,20101102T015556.193943,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.10,298881.60,1142841.00
20101102T015244.100185,20101102T015556.193943,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101102T015244.100185,20101102T015556.193943,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101102T015244.100185,20101102T015556.193943,"SENSOR",1,"H+ qf lowEcountratio","unitless",-380,,
20101102T015244.100185,20101102T015556.193943,"SENSOR",1,"He++ density","cm-3",1.097e+01,,
20101102T015244.100185,20101102T015556.193943,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.19,4037171.00,634172.00
20101102T015244.100185,20101102T015556.193943,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101102T015244.100185,20101102T015556.193943,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101102T015244.100185,20101102T015556.193943,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101102T015244.100185,20101102T015556.193943,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101102T015244.100185,20101102T015556.193943,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101102T015244.100185,20101102T015556.193943,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101102T015244.100185,20101102T015556.193943,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101102T015244.100185,20101102T015556.193943,"SENSOR",1,"O+ qf lowEcountratio","unitless",-380,,
20101102T015244.100185,20101102T015556.193943,"SENSOR",1,"O2+ density","cm-3",5.145e+01,,
20101102T015244.100185,20101102T015556.193943,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-9.97,0.00,0.00
20101102T015244.100185,20101102T015556.193943,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101102T015244.100185,20101102T015556.193943,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101102T015244.100185,20101102T015556.193943,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101102T015556.193943,20101102T015908.193938,"SENSOR",1,"position MSO [x,y,z]","km",6295.384000,1009.064000,1260.053000
20101102T015556.193943,20101102T015908.193938,"SENSOR",1,"H+ density","cm-3",4.512e+01,,
20101102T015556.193943,20101102T015908.193938,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.13,285397.40,1126260.00
20101102T015556.193943,20101102T015908.193938,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101102T015556.193943,20101102T015908.193938,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101102T015556.193943,20101102T015908.193938,"SENSOR",1,"H+ qf lowEcountratio","unitless",-313,,
20101102T015556.193943,20101102T015908.193938,"SENSOR",1,"He++ density","cm-3",7.861e+01,,
20101102T015556.193943,20101102T015908.193938,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.76,11368330.00,2285899.00
20101102T015556.193943,20101102T015908.193938,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101102T015556.193943,20101102T015908.193938,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101102T015556.193943,20101102T015908.193938,"SENSOR",1,"He++ qf lowEcountratio","unitless",90,,
20101102T015556.193943,20101102T015908.193938,"SENSOR",1,"O+ density","cm-3",3.669e+01,,
20101102T015556.193943,20101102T015908.193938,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.71,0.00,-0.00
20101102T015556.193943,20101102T015908.193938,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101102T015556.193943,20101102T015908.193938,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101102T015556.193943,20101102T015908.193938,"SENSOR",1,"O+ qf lowEcountratio","unitless",-313,,
20101102T015556.193943,20101102T015908.193938,"SENSOR",1,"O2+ density","cm-3",-2.869e+01,,
20101102T015556.193943,20101102T015908.193938,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.71,0.00,-0.00
20101102T015556.193943,20101102T015908.193938,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101102T015556.193943,20101102T015908.193938,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101102T015556.193943,20101102T015908.193938,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101102T015908.193938,20101102T020220.193937,"SENSOR",1,"position MSO [x,y,z]","km",6511.276000,864.137900,1738.276000
20101102T015908.193938,20101102T020220.193937,"SENSOR",1,"H+ density","cm-3",4.569e+01,,
20101102T015908.193938,20101102T020220.193937,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.53,413589.20,1014191.00
20101102T015908.193938,20101102T020220.193937,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
