20070704T183945.696575,20070704T184257.665319,"SENSOR",1,"position MSO [x,y,z]","km",3075.039000,-158.632000,-2069.162000
20070704T183945.696575,20070704T184257.665319,"SENSOR",1,"H+ density","cm-3",-4.046e+02,,
20070704T183945.696575,20070704T184257.665319,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",99.44,16338230.00,-3985681.00
20070704T183945.696575,20070704T184257.665319,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070704T183945.696575,20070704T184257.665319,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070704T183945.696575,20070704T184257.665319,"SENSOR",1,"H+ qf lowEcountratio","unitless",-64,,
20070704T183945.696575,20070704T184257.665319,"SENSOR",1,"He++ density","cm-3",-2.428e+02,,
20070704T183945.696575,20070704T184257.665319,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",82.49,9666027.00,-4478850.00
20070704T183945.696575,20070704T184257.665319,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20070704T183945.696575,20070704T184257.665319,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070704T183945.696575,20070704T184257.665319,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070704T183945.696575,20070704T184257.665319,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070704T183945.696575,20070704T184257.665319,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070704T183945.696575,20070704T184257.665319,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070704T183945.696575,20070704T184257.665319,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070704T183945.696575,20070704T184257.665319,"SENSOR",1,"O+ qf lowEcountratio","unitless",-64,,
20070704T183945.696575,20070704T184257.665319,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070704T183945.696575,20070704T184257.665319,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070704T183945.696575,20070704T184257.665319,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070704T183945.696575,20070704T184257.665319,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070704T183945.696575,20070704T184257.665319,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070704T184257.665319,20070704T184609.759066,"SENSOR",1,"position MSO [x,y,z]","km",3540.667000,-124.259300,-1407.674000
20070704T184257.665319,20070704T184609.759066,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070704T184257.665319,20070704T184609.759066,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070704T184257.665319,20070704T184609.759066,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070704T184257.665319,20070704T184609.759066,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070704T184257.665319,20070704T184609.759066,"SENSOR",1,"H+ qf lowEcountratio","unitless",-38,,
20070704T184257.665319,20070704T184609.759066,"SENSOR",1,"He++ density","cm-3",-2.093e+02,,
20070704T184257.665319,20070704T184609.759066,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",144.09,2951613.00,-573933.00
20070704T184257.665319,20070704T184609.759066,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070704T184257.665319,20070704T184609.759066,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070704T184257.665319,20070704T184609.759066,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20070704T184257.665319,20070704T184609.759066,"SENSOR",1,"O+ density","cm-3",8.863e+00,,
20070704T184257.665319,20070704T184609.759066,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.50,226.38,126.75
20070704T184257.665319,20070704T184609.759066,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070704T184257.665319,20070704T184609.759066,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070704T184257.665319,20070704T184609.759066,"SENSOR",1,"O+ qf lowEcountratio","unitless",-38,,
20070704T184257.665319,20070704T184609.759066,"SENSOR",1,"O2+ density","cm-3",4.152e+00,,
20070704T184257.665319,20070704T184609.759066,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.20,29515.43,-4287.84
20070704T184257.665319,20070704T184609.759066,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070704T184257.665319,20070704T184609.759066,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070704T184257.665319,20070704T184609.759066,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070704T184609.759066,20070704T184921.727810,"SENSOR",1,"position MSO [x,y,z]","km",3906.300000,-86.367360,-705.773500
20070704T184609.759066,20070704T184921.727810,"SENSOR",1,"H+ density","cm-3",-1.749e+02,,
20070704T184609.759066,20070704T184921.727810,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",210.81,16538670.00,11343010.00
20070704T184609.759066,20070704T184921.727810,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070704T184609.759066,20070704T184921.727810,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070704T184609.759066,20070704T184921.727810,"SENSOR",1,"H+ qf lowEcountratio","unitless",-183,,
20070704T184609.759066,20070704T184921.727810,"SENSOR",1,"He++ density","cm-3",5.126e+01,,
20070704T184609.759066,20070704T184921.727810,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",144.96,10346260.00,-1973219.00
20070704T184609.759066,20070704T184921.727810,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070704T184609.759066,20070704T184921.727810,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070704T184609.759066,20070704T184921.727810,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070704T184609.759066,20070704T184921.727810,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070704T184609.759066,20070704T184921.727810,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070704T184609.759066,20070704T184921.727810,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070704T184609.759066,20070704T184921.727810,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070704T184609.759066,20070704T184921.727810,"SENSOR",1,"O+ qf lowEcountratio","unitless",-183,,
20070704T184609.759066,20070704T184921.727810,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070704T184609.759066,20070704T184921.727810,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070704T184609.759066,20070704T184921.727810,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070704T184609.759066,20070704T184921.727810,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070704T184609.759066,20070704T184921.727810,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070704T184921.727810,20070704T185233.821558,"SENSOR",1,"position MSO [x,y,z]","km",4173.900000,-46.290330,14.470570
20070704T184921.727810,20070704T185233.821558,"SENSOR",1,"H+ density","cm-3",-2.332e+02,,
20070704T184921.727810,20070704T185233.821558,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",198.18,12578420.00,-1796651.00
20070704T184921.727810,20070704T185233.821558,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070704T184921.727810,20070704T185233.821558,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070704T184921.727810,20070704T185233.821558,"SENSOR",1,"H+ qf lowEcountratio","unitless",-148,,
20070704T184921.727810,20070704T185233.821558,"SENSOR",1,"He++ density","cm-3",7.615e+01,,
20070704T184921.727810,20070704T185233.821558,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",145.35,11954550.00,283249.50
20070704T184921.727810,20070704T185233.821558,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070704T184921.727810,20070704T185233.821558,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070704T184921.727810,20070704T185233.821558,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070704T184921.727810,20070704T185233.821558,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070704T184921.727810,20070704T185233.821558,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070704T184921.727810,20070704T185233.821558,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070704T184921.727810,20070704T185233.821558,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070704T184921.727810,20070704T185233.821558,"SENSOR",1,"O+ qf lowEcountratio","unitless",-148,,
20070704T184921.727810,20070704T185233.821558,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070704T184921.727810,20070704T185233.821558,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070704T184921.727810,20070704T185233.821558,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070704T184921.727810,20070704T185233.821558,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070704T184921.727810,20070704T185233.821558,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070704T185233.821558,20070704T185545.790301,"SENSOR",1,"position MSO [x,y,z]","km",4351.038000,-5.189820,734.941500
20070704T185233.821558,20070704T185545.790301,"SENSOR",1,"H+ density","cm-3",-1.035e+02,,
20070704T185233.821558,20070704T185545.790301,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",102.33,6609746.00,347351.60
20070704T185233.821558,20070704T185545.790301,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070704T185233.821558,20070704T185545.790301,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070704T185233.821558,20070704T185545.790301,"SENSOR",1,"H+ qf lowEcountratio","unitless",-245,,
20070704T185233.821558,20070704T185545.790301,"SENSOR",1,"He++ density","cm-3",-5.339e+01,,
20070704T185233.821558,20070704T185545.790301,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",120.50,8906577.00,731711.30
20070704T185233.821558,20070704T185545.790301,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070704T185233.821558,20070704T185545.790301,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070704T185233.821558,20070704T185545.790301,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20070704T185233.821558,20070704T185545.790301,"SENSOR",1,"O+ density","cm-3",-1.941e+01,,
20070704T185233.821558,20070704T185545.790301,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",64.23,1939693.00,-1640954.00
20070704T185233.821558,20070704T185545.790301,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070704T185233.821558,20070704T185545.790301,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070704T185233.821558,20070704T185545.790301,"SENSOR",1,"O+ qf lowEcountratio","unitless",-245,,
20070704T185233.821558,20070704T185545.790301,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070704T185233.821558,20070704T185545.790301,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070704T185233.821558,20070704T185545.790301,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070704T185233.821558,20070704T185545.790301,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070704T185233.821558,20070704T185545.790301,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070704T185545.790301,20070704T185857.884059,"SENSOR",1,"position MSO [x,y,z]","km",4448.154000,36.026480,1442.329000
20070704T185545.790301,20070704T185857.884059,"SENSOR",1,"H+ density","cm-3",1.044e+02,,
20070704T185545.790301,20070704T185857.884059,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",137.06,3797602.00,-1185903.00
20070704T185545.790301,20070704T185857.884059,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070704T185545.790301,20070704T185857.884059,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070704T185545.790301,20070704T185857.884059,"SENSOR",1,"H+ qf lowEcountratio","unitless",-188,,
20070704T185545.790301,20070704T185857.884059,"SENSOR",1,"He++ density","cm-3",-4.690e+00,,
20070704T185545.790301,20070704T185857.884059,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",83.61,17898330.00,1347388.00
20070704T185545.790301,20070704T185857.884059,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070704T185545.790301,20070704T185857.884059,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070704T185545.790301,20070704T185857.884059,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20070704T185545.790301,20070704T185857.884059,"SENSOR",1,"O+ density","cm-3",-2.848e+01,,
20070704T185545.790301,20070704T185857.884059,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",45.24,2632332.00,-2287444.00
20070704T185545.790301,20070704T185857.884059,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070704T185545.790301,20070704T185857.884059,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070704T185545.790301,20070704T185857.884059,"SENSOR",1,"O+ qf lowEcountratio","unitless",-188,,
20070704T185545.790301,20070704T185857.884059,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070704T185545.790301,20070704T185857.884059,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070704T185545.790301,20070704T185857.884059,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070704T185545.790301,20070704T185857.884059,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070704T185545.790301,20070704T185857.884059,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070704T185857.884059,20070704T190209.884059,"SENSOR",1,"position MSO [x,y,z]","km",4476.429000,76.707770,2127.783000
20070704T185857.884059,20070704T190209.884059,"SENSOR",1,"H+ density","cm-3",-2.105e+01,,
20070704T185857.884059,20070704T190209.884059,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",117.13,1812826.00,-1034538.00
20070704T185857.884059,20070704T190209.884059,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070704T185857.884059,20070704T190209.884059,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070704T185857.884059,20070704T190209.884059,"SENSOR",1,"H+ qf lowEcountratio","unitless",-328,,
20070704T185857.884059,20070704T190209.884059,"SENSOR",1,"He++ density","cm-3",-7.492e+01,,
20070704T185857.884059,20070704T190209.884059,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",106.78,4485167.00,-1303861.00
20070704T185857.884059,20070704T190209.884059,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070704T185857.884059,20070704T190209.884059,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070704T185857.884059,20070704T190209.884059,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070704T185857.884059,20070704T190209.884059,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070704T185857.884059,20070704T190209.884059,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070704T185857.884059,20070704T190209.884059,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070704T185857.884059,20070704T190209.884059,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070704T185857.884059,20070704T190209.884059,"SENSOR",1,"O+ qf lowEcountratio","unitless",-328,,
20070704T185857.884059,20070704T190209.884059,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070704T185857.884059,20070704T190209.884059,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070704T185857.884059,20070704T190209.884059,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070704T185857.884059,20070704T190209.884059,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070704T185857.884059,20070704T190209.884059,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070704T190209.821552,20070704T190521.821546,"SENSOR",1,"position MSO [x,y,z]","km",4446.518000,116.387000,2785.451000
20070704T190209.821552,20070704T190521.821546,"SENSOR",1,"H+ density","cm-3",1.471e+01,,
20070704T190209.821552,20070704T190521.821546,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",39.56,3023262.00,-1492997.00
20070704T190209.821552,20070704T190521.821546,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070704T190209.821552,20070704T190521.821546,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070704T190209.821552,20070704T190521.821546,"SENSOR",1,"H+ qf lowEcountratio","unitless",-287,,
20070704T190209.821552,20070704T190521.821546,"SENSOR",1,"He++ density","cm-3",-6.514e+01,,
20070704T190209.821552,20070704T190521.821546,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.17,10840320.00,980681.80
20070704T190209.821552,20070704T190521.821546,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070704T190209.821552,20070704T190521.821546,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070704T190209.821552,20070704T190521.821546,"SENSOR",1,"He++ qf lowEcountratio","unitless",-91,,
20070704T190209.821552,20070704T190521.821546,"SENSOR",1,"O+ density","cm-3",-4.338e+01,,
20070704T190209.821552,20070704T190521.821546,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.28,0.00,0.00
20070704T190209.821552,20070704T190521.821546,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070704T190209.821552,20070704T190521.821546,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070704T190209.821552,20070704T190521.821546,"SENSOR",1,"O+ qf lowEcountratio","unitless",-287,,
20070704T190209.821552,20070704T190521.821546,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070704T190209.821552,20070704T190521.821546,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070704T190209.821552,20070704T190521.821546,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070704T190209.821552,20070704T190521.821546,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070704T190209.821552,20070704T190521.821546,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070704T190521.821546,20070704T190833.915294,"SENSOR",1,"position MSO [x,y,z]","km",4367.868000,154.830200,3413.161000
20070704T190521.821546,20070704T190833.915294,"SENSOR",1,"H+ density","cm-3",3.578e+01,,
20070704T190521.821546,20070704T190833.915294,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",30.60,2925280.00,-503893.30
20070704T190521.821546,20070704T190833.915294,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070704T190521.821546,20070704T190833.915294,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070704T190521.821546,20070704T190833.915294,"SENSOR",1,"H+ qf lowEcountratio","unitless",-9,,
20070704T190521.821546,20070704T190833.915294,"SENSOR",1,"He++ density","cm-3",-6.593e+01,,
20070704T190521.821546,20070704T190833.915294,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",66.12,19548140.00,12469900.00
20070704T190521.821546,20070704T190833.915294,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070704T190521.821546,20070704T190833.915294,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070704T190521.821546,20070704T190833.915294,"SENSOR",1,"He++ qf lowEcountratio","unitless",5,,
20070704T190521.821546,20070704T190833.915294,"SENSOR",1,"O+ density","cm-3",-1.055e+02,,
20070704T190521.821546,20070704T190833.915294,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.46,0.00,-0.00
20070704T190521.821546,20070704T190833.915294,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070704T190521.821546,20070704T190833.915294,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070704T190521.821546,20070704T190833.915294,"SENSOR",1,"O+ qf lowEcountratio","unitless",-9,,
20070704T190521.821546,20070704T190833.915294,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070704T190521.821546,20070704T190833.915294,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070704T190521.821546,20070704T190833.915294,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070704T190521.821546,20070704T190833.915294,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070704T190521.821546,20070704T190833.915294,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070704T190833.915294,20070704T191145.884048,"SENSOR",1,"position MSO [x,y,z]","km",4248.648000,191.847700,4009.256000
20070704T190833.915294,20070704T191145.884048,"SENSOR",1,"H+ density","cm-3",-4.846e+01,,
20070704T190833.915294,20070704T191145.884048,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.89,4054615.00,-1998376.00
20070704T190833.915294,20070704T191145.884048,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070704T190833.915294,20070704T191145.884048,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070704T190833.915294,20070704T191145.884048,"SENSOR",1,"H+ qf lowEcountratio","unitless",-365,,
20070704T190833.915294,20070704T191145.884048,"SENSOR",1,"He++ density","cm-3",-2.838e+01,,
20070704T190833.915294,20070704T191145.884048,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.08,4812101.00,-2823322.00
20070704T190833.915294,20070704T191145.884048,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070704T190833.915294,20070704T191145.884048,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070704T190833.915294,20070704T191145.884048,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20070704T190833.915294,20070704T191145.884048,"SENSOR",1,"O+ density","cm-3",-9.706e+00,,
20070704T190833.915294,20070704T191145.884048,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.53,11849690.00,-11252550.00
20070704T190833.915294,20070704T191145.884048,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070704T190833.915294,20070704T191145.884048,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070704T190833.915294,20070704T191145.884048,"SENSOR",1,"O+ qf lowEcountratio","unitless",-365,,
20070704T190833.915294,20070704T191145.884048,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070704T190833.915294,20070704T191145.884048,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070704T190833.915294,20070704T191145.884048,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070704T190833.915294,20070704T191145.884048,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070704T190833.915294,20070704T191145.884048,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070704T191145.884048,20070704T191457.977795,"SENSOR",1,"position MSO [x,y,z]","km",4095.730000,227.358800,4573.658000
20070704T191145.884048,20070704T191457.977795,"SENSOR",1,"H+ density","cm-3",3.745e+01,,
20070704T191145.884048,20070704T191457.977795,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-60.34,3411204.00,-2321037.00
20070704T191145.884048,20070704T191457.977795,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070704T191145.884048,20070704T191457.977795,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070704T191145.884048,20070704T191457.977795,"SENSOR",1,"H+ qf lowEcountratio","unitless",-350,,
20070704T191145.884048,20070704T191457.977795,"SENSOR",1,"He++ density","cm-3",-6.761e+01,,
20070704T191145.884048,20070704T191457.977795,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-62.64,4543401.00,-3286434.00
20070704T191145.884048,20070704T191457.977795,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070704T191145.884048,20070704T191457.977795,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070704T191145.884048,20070704T191457.977795,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20070704T191145.884048,20070704T191457.977795,"SENSOR",1,"O+ density","cm-3",-2.917e+01,,
20070704T191145.884048,20070704T191457.977795,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.99,2148041.00,-1771401.00
20070704T191145.884048,20070704T191457.977795,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070704T191145.884048,20070704T191457.977795,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070704T191145.884048,20070704T191457.977795,"SENSOR",1,"O+ qf lowEcountratio","unitless",-350,,
20070704T191145.884048,20070704T191457.977795,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070704T191145.884048,20070704T191457.977795,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070704T191145.884048,20070704T191457.977795,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070704T191145.884048,20070704T191457.977795,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070704T191145.884048,20070704T191457.977795,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070704T191457.977795,20070704T191809.946539,"SENSOR",1,"position MSO [x,y,z]","km",3914.847000,261.332600,5106.915000
20070704T191457.977795,20070704T191809.946539,"SENSOR",1,"H+ density","cm-3",-4.423e+01,,
20070704T191457.977795,20070704T191809.946539,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.36,1797484.00,-827779.40
20070704T191457.977795,20070704T191809.946539,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070704T191457.977795,20070704T191809.946539,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070704T191457.977795,20070704T191809.946539,"SENSOR",1,"H+ qf lowEcountratio","unitless",-317,,
20070704T191457.977795,20070704T191809.946539,"SENSOR",1,"He++ density","cm-3",-1.521e+02,,
20070704T191457.977795,20070704T191809.946539,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-36.56,5535872.00,-4477937.00
20070704T191457.977795,20070704T191809.946539,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070704T191457.977795,20070704T191809.946539,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070704T191457.977795,20070704T191809.946539,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20070704T191457.977795,20070704T191809.946539,"SENSOR",1,"O+ density","cm-3",-6.812e+01,,
20070704T191457.977795,20070704T191809.946539,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.59,-0.00,0.00
20070704T191457.977795,20070704T191809.946539,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070704T191457.977795,20070704T191809.946539,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070704T191457.977795,20070704T191809.946539,"SENSOR",1,"O+ qf lowEcountratio","unitless",-317,,
20070704T191457.977795,20070704T191809.946539,"SENSOR",1,"O2+ density","cm-3",-4.890e+01,,
20070704T191457.977795,20070704T191809.946539,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.67,6896292.00,744582.20
20070704T191457.977795,20070704T191809.946539,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070704T191457.977795,20070704T191809.946539,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070704T191457.977795,20070704T191809.946539,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070704T191809.946539,20070704T192122.040287,"SENSOR",1,"position MSO [x,y,z]","km",3710.765000,293.772800,5609.973000
20070704T191809.946539,20070704T192122.040287,"SENSOR",1,"H+ density","cm-3",-5.100e+01,,
20070704T191809.946539,20070704T192122.040287,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.10,1530545.00,-845831.80
