20070731T222855.934717,20070731T223207.903460,"SENSOR",1,"position MSO [x,y,z]","km",2031.795000,-855.710200,-2967.208000
20070731T222855.934717,20070731T223207.903460,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070731T222855.934717,20070731T223207.903460,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070731T222855.934717,20070731T223207.903460,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070731T222855.934717,20070731T223207.903460,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070731T222855.934717,20070731T223207.903460,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070731T222855.934717,20070731T223207.903460,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070731T222855.934717,20070731T223207.903460,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070731T222855.934717,20070731T223207.903460,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070731T222855.934717,20070731T223207.903460,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070731T222855.934717,20070731T223207.903460,"SENSOR",1,"He++ qf lowEcountratio","unitless",10,,
20070731T222855.934717,20070731T223207.903460,"SENSOR",1,"O+ density","cm-3",-5.895e+00,,
20070731T222855.934717,20070731T223207.903460,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.21,464983.60,728935.40
20070731T222855.934717,20070731T223207.903460,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070731T222855.934717,20070731T223207.903460,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070731T222855.934717,20070731T223207.903460,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070731T222855.934717,20070731T223207.903460,"SENSOR",1,"O2+ density","cm-3",-4.493e+00,,
20070731T222855.934717,20070731T223207.903460,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.56,455976.10,774417.60
20070731T222855.934717,20070731T223207.903460,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070731T222855.934717,20070731T223207.903460,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070731T222855.934717,20070731T223207.903460,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070731T223207.903460,20070731T223519.965957,"SENSOR",1,"position MSO [x,y,z]","km",2655.502000,-1051.178000,-2485.384000
20070731T223207.903460,20070731T223519.965957,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070731T223207.903460,20070731T223519.965957,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070731T223207.903460,20070731T223519.965957,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070731T223207.903460,20070731T223519.965957,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070731T223207.903460,20070731T223519.965957,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070731T223207.903460,20070731T223519.965957,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070731T223207.903460,20070731T223519.965957,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070731T223207.903460,20070731T223519.965957,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070731T223207.903460,20070731T223519.965957,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070731T223207.903460,20070731T223519.965957,"SENSOR",1,"He++ qf lowEcountratio","unitless",1,,
20070731T223207.903460,20070731T223519.965957,"SENSOR",1,"O+ density","cm-3",-1.118e+01,,
20070731T223207.903460,20070731T223519.965957,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.74,1580159.00,596310.90
20070731T223207.903460,20070731T223519.965957,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070731T223207.903460,20070731T223519.965957,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070731T223207.903460,20070731T223519.965957,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070731T223207.903460,20070731T223519.965957,"SENSOR",1,"O2+ density","cm-3",-6.780e+00,,
20070731T223207.903460,20070731T223519.965957,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.41,1829095.00,332934.10
20070731T223207.903460,20070731T223519.965957,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070731T223207.903460,20070731T223519.965957,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070731T223207.903460,20070731T223519.965957,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070731T223519.965957,20070731T223831.934711,"SENSOR",1,"position MSO [x,y,z]","km",3202.958000,-1216.501000,-1931.515000
20070731T223519.965957,20070731T223831.934711,"SENSOR",1,"H+ density","cm-3",1.211e+02,,
20070731T223519.965957,20070731T223831.934711,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-29.62,1092296.00,2775221.00
20070731T223519.965957,20070731T223831.934711,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070731T223519.965957,20070731T223831.934711,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070731T223519.965957,20070731T223831.934711,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070731T223519.965957,20070731T223831.934711,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070731T223519.965957,20070731T223831.934711,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070731T223519.965957,20070731T223831.934711,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070731T223519.965957,20070731T223831.934711,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070731T223519.965957,20070731T223831.934711,"SENSOR",1,"He++ qf lowEcountratio","unitless",2,,
20070731T223519.965957,20070731T223831.934711,"SENSOR",1,"O+ density","cm-3",-4.326e+00,,
20070731T223519.965957,20070731T223831.934711,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.53,2270801.00,306163.10
20070731T223519.965957,20070731T223831.934711,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070731T223519.965957,20070731T223831.934711,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070731T223519.965957,20070731T223831.934711,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070731T223519.965957,20070731T223831.934711,"SENSOR",1,"O2+ density","cm-3",-5.819e+00,,
20070731T223519.965957,20070731T223831.934711,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.67,2212475.00,421309.70
20070731T223519.965957,20070731T223831.934711,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070731T223519.965957,20070731T223831.934711,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070731T223519.965957,20070731T223831.934711,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070731T223831.934711,20070731T224143.997207,"SENSOR",1,"position MSO [x,y,z]","km",3668.105000,-1350.589000,-1327.313000
20070731T223831.934711,20070731T224143.997207,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070731T223831.934711,20070731T224143.997207,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070731T223831.934711,20070731T224143.997207,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070731T223831.934711,20070731T224143.997207,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070731T223831.934711,20070731T224143.997207,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070731T223831.934711,20070731T224143.997207,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070731T223831.934711,20070731T224143.997207,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070731T223831.934711,20070731T224143.997207,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070731T223831.934711,20070731T224143.997207,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070731T223831.934711,20070731T224143.997207,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070731T223831.934711,20070731T224143.997207,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070731T223831.934711,20070731T224143.997207,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070731T223831.934711,20070731T224143.997207,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070731T223831.934711,20070731T224143.997207,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070731T223831.934711,20070731T224143.997207,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070731T223831.934711,20070731T224143.997207,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070731T223831.934711,20070731T224143.997207,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070731T223831.934711,20070731T224143.997207,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070731T223831.934711,20070731T224143.997207,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070731T223831.934711,20070731T224143.997207,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070731T224143.997207,20070731T224456.090945,"SENSOR",1,"position MSO [x,y,z]","km",4051.522000,-1454.587000,-692.671200
20070731T224143.997207,20070731T224456.090945,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070731T224143.997207,20070731T224456.090945,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070731T224143.997207,20070731T224456.090945,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070731T224143.997207,20070731T224456.090945,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070731T224143.997207,20070731T224456.090945,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070731T224143.997207,20070731T224456.090945,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070731T224143.997207,20070731T224456.090945,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070731T224143.997207,20070731T224456.090945,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070731T224143.997207,20070731T224456.090945,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070731T224143.997207,20070731T224456.090945,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070731T224143.997207,20070731T224456.090945,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070731T224143.997207,20070731T224456.090945,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070731T224143.997207,20070731T224456.090945,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070731T224143.997207,20070731T224456.090945,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070731T224143.997207,20070731T224456.090945,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070731T224143.997207,20070731T224456.090945,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070731T224143.997207,20070731T224456.090945,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070731T224143.997207,20070731T224456.090945,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070731T224143.997207,20070731T224456.090945,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070731T224143.997207,20070731T224456.090945,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070731T224456.090945,20070731T224808.059699,"SENSOR",1,"position MSO [x,y,z]","km",4357.853000,-1530.927000,-44.518030
20070731T224456.090945,20070731T224808.059699,"SENSOR",1,"H+ density","cm-3",9.832e+00,,
20070731T224456.090945,20070731T224808.059699,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",304.47,15428190.00,595249.30
20070731T224456.090945,20070731T224808.059699,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070731T224456.090945,20070731T224808.059699,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070731T224456.090945,20070731T224808.059699,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070731T224456.090945,20070731T224808.059699,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070731T224456.090945,20070731T224808.059699,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070731T224456.090945,20070731T224808.059699,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070731T224456.090945,20070731T224808.059699,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070731T224456.090945,20070731T224808.059699,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070731T224456.090945,20070731T224808.059699,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070731T224456.090945,20070731T224808.059699,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070731T224456.090945,20070731T224808.059699,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070731T224456.090945,20070731T224808.059699,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070731T224456.090945,20070731T224808.059699,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070731T224456.090945,20070731T224808.059699,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070731T224456.090945,20070731T224808.059699,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070731T224456.090945,20070731T224808.059699,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070731T224456.090945,20070731T224808.059699,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070731T224456.090945,20070731T224808.059699,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070731T224808.059699,20070731T225120.153447,"SENSOR",1,"position MSO [x,y,z]","km",4594.379000,-1582.749000,604.738000
20070731T224808.059699,20070731T225120.153447,"SENSOR",1,"H+ density","cm-3",-3.275e+02,,
20070731T224808.059699,20070731T225120.153447,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",255.74,9952070.00,1348363.00
20070731T224808.059699,20070731T225120.153447,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070731T224808.059699,20070731T225120.153447,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070731T224808.059699,20070731T225120.153447,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070731T224808.059699,20070731T225120.153447,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070731T224808.059699,20070731T225120.153447,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070731T224808.059699,20070731T225120.153447,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070731T224808.059699,20070731T225120.153447,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070731T224808.059699,20070731T225120.153447,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070731T224808.059699,20070731T225120.153447,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070731T224808.059699,20070731T225120.153447,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070731T224808.059699,20070731T225120.153447,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070731T224808.059699,20070731T225120.153447,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070731T224808.059699,20070731T225120.153447,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070731T224808.059699,20070731T225120.153447,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070731T224808.059699,20070731T225120.153447,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070731T224808.059699,20070731T225120.153447,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070731T224808.059699,20070731T225120.153447,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070731T224808.059699,20070731T225120.153447,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070731T225120.153447,20070731T225432.122190,"SENSOR",1,"position MSO [x,y,z]","km",4769.040000,-1613.264000,1246.146000
20070731T225120.153447,20070731T225432.122190,"SENSOR",1,"H+ density","cm-3",-2.022e+02,,
20070731T225120.153447,20070731T225432.122190,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",284.49,11762840.00,95842.37
20070731T225120.153447,20070731T225432.122190,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070731T225120.153447,20070731T225432.122190,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070731T225120.153447,20070731T225432.122190,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070731T225120.153447,20070731T225432.122190,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070731T225120.153447,20070731T225432.122190,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070731T225120.153447,20070731T225432.122190,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070731T225120.153447,20070731T225432.122190,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070731T225120.153447,20070731T225432.122190,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070731T225120.153447,20070731T225432.122190,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070731T225120.153447,20070731T225432.122190,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070731T225120.153447,20070731T225432.122190,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070731T225120.153447,20070731T225432.122190,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070731T225120.153447,20070731T225432.122190,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070731T225120.153447,20070731T225432.122190,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070731T225120.153447,20070731T225432.122190,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070731T225120.153447,20070731T225432.122190,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070731T225120.153447,20070731T225432.122190,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070731T225120.153447,20070731T225432.122190,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070731T225432.122190,20070731T225744.215938,"SENSOR",1,"position MSO [x,y,z]","km",4889.606000,-1625.480000,1873.640000
20070731T225432.122190,20070731T225744.215938,"SENSOR",1,"H+ density","cm-3",-1.376e+02,,
20070731T225432.122190,20070731T225744.215938,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",70.78,9354602.00,2191490.00
20070731T225432.122190,20070731T225744.215938,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070731T225432.122190,20070731T225744.215938,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070731T225432.122190,20070731T225744.215938,"SENSOR",1,"H+ qf lowEcountratio","unitless",-207,,
20070731T225432.122190,20070731T225744.215938,"SENSOR",1,"He++ density","cm-3",-1.503e+02,,
20070731T225432.122190,20070731T225744.215938,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",63.23,9566460.00,1118041.00
20070731T225432.122190,20070731T225744.215938,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070731T225432.122190,20070731T225744.215938,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070731T225432.122190,20070731T225744.215938,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070731T225432.122190,20070731T225744.215938,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070731T225432.122190,20070731T225744.215938,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070731T225432.122190,20070731T225744.215938,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070731T225432.122190,20070731T225744.215938,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070731T225432.122190,20070731T225744.215938,"SENSOR",1,"O+ qf lowEcountratio","unitless",-207,,
20070731T225432.122190,20070731T225744.215938,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070731T225432.122190,20070731T225744.215938,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070731T225432.122190,20070731T225744.215938,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070731T225432.122190,20070731T225744.215938,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070731T225432.122190,20070731T225744.215938,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070731T225744.215938,20070731T230056.215937,"SENSOR",1,"position MSO [x,y,z]","km",4963.211000,-1622.083000,2483.351000
20070731T225744.215938,20070731T230056.215937,"SENSOR",1,"H+ density","cm-3",-6.653e+01,,
20070731T225744.215938,20070731T230056.215937,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-36.64,6728874.00,933670.60
20070731T225744.215938,20070731T230056.215937,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070731T225744.215938,20070731T230056.215937,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070731T225744.215938,20070731T230056.215937,"SENSOR",1,"H+ qf lowEcountratio","unitless",63,,
20070731T225744.215938,20070731T230056.215937,"SENSOR",1,"He++ density","cm-3",-1.356e+02,,
20070731T225744.215938,20070731T230056.215937,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",87.93,1593627.00,1033582.00
20070731T225744.215938,20070731T230056.215937,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070731T225744.215938,20070731T230056.215937,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070731T225744.215938,20070731T230056.215937,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070731T225744.215938,20070731T230056.215937,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070731T225744.215938,20070731T230056.215937,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070731T225744.215938,20070731T230056.215937,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070731T225744.215938,20070731T230056.215937,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070731T225744.215938,20070731T230056.215937,"SENSOR",1,"O+ qf lowEcountratio","unitless",63,,
20070731T225744.215938,20070731T230056.215937,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070731T225744.215938,20070731T230056.215937,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070731T225744.215938,20070731T230056.215937,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070731T225744.215938,20070731T230056.215937,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070731T225744.215938,20070731T230056.215937,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070731T230056.153430,20070731T230408.247178,"SENSOR",1,"position MSO [x,y,z]","km",4996.154000,-1605.403000,3072.653000
20070731T230056.153430,20070731T230408.247178,"SENSOR",1,"H+ density","cm-3",-1.584e+01,,
20070731T230056.153430,20070731T230408.247178,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",92.74,1188490.00,456460.70
20070731T230056.153430,20070731T230408.247178,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070731T230056.153430,20070731T230408.247178,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070731T230056.153430,20070731T230408.247178,"SENSOR",1,"H+ qf lowEcountratio","unitless",-217,,
20070731T230056.153430,20070731T230408.247178,"SENSOR",1,"He++ density","cm-3",-7.083e+01,,
20070731T230056.153430,20070731T230408.247178,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",86.44,4129566.00,670465.70
20070731T230056.153430,20070731T230408.247178,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070731T230056.153430,20070731T230408.247178,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070731T230056.153430,20070731T230408.247178,"SENSOR",1,"He++ qf lowEcountratio","unitless",24,,
20070731T230056.153430,20070731T230408.247178,"SENSOR",1,"O+ density","cm-3",-2.148e+00,,
20070731T230056.153430,20070731T230408.247178,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",74.75,0.00,-0.00
20070731T230056.153430,20070731T230408.247178,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070731T230056.153430,20070731T230408.247178,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070731T230056.153430,20070731T230408.247178,"SENSOR",1,"O+ qf lowEcountratio","unitless",-217,,
20070731T230056.153430,20070731T230408.247178,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070731T230056.153430,20070731T230408.247178,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070731T230056.153430,20070731T230408.247178,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070731T230056.153430,20070731T230408.247178,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070731T230056.153430,20070731T230408.247178,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070731T230408.247178,20070731T230720.215932,"SENSOR",1,"position MSO [x,y,z]","km",4993.938000,-1577.417000,3640.563000
20070731T230408.247178,20070731T230720.215932,"SENSOR",1,"H+ density","cm-3",-2.003e+01,,
20070731T230408.247178,20070731T230720.215932,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",59.74,1398825.00,467618.60
20070731T230408.247178,20070731T230720.215932,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070731T230408.247178,20070731T230720.215932,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070731T230408.247178,20070731T230720.215932,"SENSOR",1,"H+ qf lowEcountratio","unitless",-250,,
20070731T230408.247178,20070731T230720.215932,"SENSOR",1,"He++ density","cm-3",-4.744e+01,,
20070731T230408.247178,20070731T230720.215932,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",59.76,3769922.00,605530.50
20070731T230408.247178,20070731T230720.215932,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070731T230408.247178,20070731T230720.215932,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070731T230408.247178,20070731T230720.215932,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20070731T230408.247178,20070731T230720.215932,"SENSOR",1,"O+ density","cm-3",-3.160e+01,,
20070731T230408.247178,20070731T230720.215932,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.55,494550.00,375154.30
20070731T230408.247178,20070731T230720.215932,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070731T230408.247178,20070731T230720.215932,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070731T230408.247178,20070731T230720.215932,"SENSOR",1,"O+ qf lowEcountratio","unitless",-250,,
20070731T230408.247178,20070731T230720.215932,"SENSOR",1,"O2+ density","cm-3",-1.025e+01,,
20070731T230408.247178,20070731T230720.215932,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",11.65,0.00,0.00
20070731T230408.247178,20070731T230720.215932,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070731T230408.247178,20070731T230720.215932,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070731T230408.247178,20070731T230720.215932,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070731T230720.215932,20070731T231032.309670,"SENSOR",1,"position MSO [x,y,z]","km",4961.258000,-1539.805000,4186.334000
20070731T230720.215932,20070731T231032.309670,"SENSOR",1,"H+ density","cm-3",-2.666e+01,,
20070731T230720.215932,20070731T231032.309670,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",66.24,1456190.00,597062.60
20070731T230720.215932,20070731T231032.309670,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070731T230720.215932,20070731T231032.309670,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
