20070706T174252.757231,20070706T174604.850979,"SENSOR",1,"position MSO [x,y,z]","km",3147.873000,-227.833900,-1985.267000
20070706T174252.757231,20070706T174604.850979,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070706T174252.757231,20070706T174604.850979,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070706T174252.757231,20070706T174604.850979,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070706T174252.757231,20070706T174604.850979,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070706T174252.757231,20070706T174604.850979,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070706T174252.757231,20070706T174604.850979,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070706T174252.757231,20070706T174604.850979,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070706T174252.757231,20070706T174604.850979,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070706T174252.757231,20070706T174604.850979,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20070706T174252.757231,20070706T174604.850979,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20070706T174252.757231,20070706T174604.850979,"SENSOR",1,"O+ density","cm-3",3.170e-01,,
20070706T174252.757231,20070706T174604.850979,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.18,288786.80,265300.00
20070706T174252.757231,20070706T174604.850979,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070706T174252.757231,20070706T174604.850979,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20070706T174252.757231,20070706T174604.850979,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070706T174252.757231,20070706T174604.850979,"SENSOR",1,"O2+ density","cm-3",-1.334e+00,,
20070706T174252.757231,20070706T174604.850979,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.53,216431.00,164843.70
20070706T174252.757231,20070706T174604.850979,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070706T174252.757231,20070706T174604.850979,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070706T174252.757231,20070706T174604.850979,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070706T174604.850979,20070706T174916.819723,"SENSOR",1,"position MSO [x,y,z]","km",3605.020000,-204.714600,-1321.628000
20070706T174604.850979,20070706T174916.819723,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070706T174604.850979,20070706T174916.819723,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070706T174604.850979,20070706T174916.819723,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070706T174604.850979,20070706T174916.819723,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070706T174604.850979,20070706T174916.819723,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070706T174604.850979,20070706T174916.819723,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070706T174604.850979,20070706T174916.819723,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070706T174604.850979,20070706T174916.819723,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070706T174604.850979,20070706T174916.819723,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070706T174604.850979,20070706T174916.819723,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20070706T174604.850979,20070706T174916.819723,"SENSOR",1,"O+ density","cm-3",-9.610e-01,,
20070706T174604.850979,20070706T174916.819723,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",37.04,918270.40,51010.13
20070706T174604.850979,20070706T174916.819723,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070706T174604.850979,20070706T174916.819723,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070706T174604.850979,20070706T174916.819723,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070706T174604.850979,20070706T174916.819723,"SENSOR",1,"O2+ density","cm-3",-2.655e-01,,
20070706T174604.850979,20070706T174916.819723,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",18.09,578076.10,358899.70
20070706T174604.850979,20070706T174916.819723,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070706T174604.850979,20070706T174916.819723,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070706T174604.850979,20070706T174916.819723,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070706T174916.819723,20070706T175228.913471,"SENSOR",1,"position MSO [x,y,z]","km",3962.866000,-175.941900,-620.911700
20070706T174916.819723,20070706T175228.913471,"SENSOR",1,"H+ density","cm-3",-2.547e+01,,
20070706T174916.819723,20070706T175228.913471,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.95,716074.70,57319.60
20070706T174916.819723,20070706T175228.913471,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070706T174916.819723,20070706T175228.913471,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070706T174916.819723,20070706T175228.913471,"SENSOR",1,"H+ qf lowEcountratio","unitless",-173,,
20070706T174916.819723,20070706T175228.913471,"SENSOR",1,"He++ density","cm-3",-1.915e+01,,
20070706T174916.819723,20070706T175228.913471,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",97.13,8093765.00,221144.60
20070706T174916.819723,20070706T175228.913471,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070706T174916.819723,20070706T175228.913471,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070706T174916.819723,20070706T175228.913471,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20070706T174916.819723,20070706T175228.913471,"SENSOR",1,"O+ density","cm-3",6.802e+00,,
20070706T174916.819723,20070706T175228.913471,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.32,2114476.00,-643476.80
20070706T174916.819723,20070706T175228.913471,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070706T174916.819723,20070706T175228.913471,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070706T174916.819723,20070706T175228.913471,"SENSOR",1,"O+ qf lowEcountratio","unitless",-173,,
20070706T174916.819723,20070706T175228.913471,"SENSOR",1,"O2+ density","cm-3",1.469e+00,,
20070706T174916.819723,20070706T175228.913471,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",11.25,1198338.00,-417959.50
20070706T174916.819723,20070706T175228.913471,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070706T174916.819723,20070706T175228.913471,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070706T174916.819723,20070706T175228.913471,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070706T175228.913471,20070706T175540.882214,"SENSOR",1,"position MSO [x,y,z]","km",4224.460000,-142.873900,95.511790
20070706T175228.913471,20070706T175540.882214,"SENSOR",1,"H+ density","cm-3",-7.576e+00,,
20070706T175228.913471,20070706T175540.882214,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",250.57,19045590.00,-869385.10
20070706T175228.913471,20070706T175540.882214,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070706T175228.913471,20070706T175540.882214,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070706T175228.913471,20070706T175540.882214,"SENSOR",1,"H+ qf lowEcountratio","unitless",-157,,
20070706T175228.913471,20070706T175540.882214,"SENSOR",1,"He++ density","cm-3",2.810e+01,,
20070706T175228.913471,20070706T175540.882214,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",99.31,8032545.00,-1175667.00
20070706T175228.913471,20070706T175540.882214,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070706T175228.913471,20070706T175540.882214,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070706T175228.913471,20070706T175540.882214,"SENSOR",1,"He++ qf lowEcountratio","unitless",-93,,
20070706T175228.913471,20070706T175540.882214,"SENSOR",1,"O+ density","cm-3",-9.370e+00,,
20070706T175228.913471,20070706T175540.882214,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",39.30,1532207.00,-321790.20
20070706T175228.913471,20070706T175540.882214,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070706T175228.913471,20070706T175540.882214,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070706T175228.913471,20070706T175540.882214,"SENSOR",1,"O+ qf lowEcountratio","unitless",-157,,
20070706T175228.913471,20070706T175540.882214,"SENSOR",1,"O2+ density","cm-3",-4.413e+00,,
20070706T175228.913471,20070706T175540.882214,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",28.17,19145.06,4481.08
20070706T175228.913471,20070706T175540.882214,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070706T175228.913471,20070706T175540.882214,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070706T175228.913471,20070706T175540.882214,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070706T175540.882214,20070706T175852.975972,"SENSOR",1,"position MSO [x,y,z]","km",4397.885000,-106.799000,810.466800
20070706T175540.882214,20070706T175852.975972,"SENSOR",1,"H+ density","cm-3",3.089e+01,,
20070706T175540.882214,20070706T175852.975972,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",336.38,22324880.00,-5759588.00
20070706T175540.882214,20070706T175852.975972,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070706T175540.882214,20070706T175852.975972,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070706T175540.882214,20070706T175852.975972,"SENSOR",1,"H+ qf lowEcountratio","unitless",-205,,
20070706T175540.882214,20070706T175852.975972,"SENSOR",1,"He++ density","cm-3",-5.374e+01,,
20070706T175540.882214,20070706T175852.975972,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",79.54,5828505.00,-1674873.00
20070706T175540.882214,20070706T175852.975972,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070706T175540.882214,20070706T175852.975972,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070706T175540.882214,20070706T175852.975972,"SENSOR",1,"He++ qf lowEcountratio","unitless",-99,,
20070706T175540.882214,20070706T175852.975972,"SENSOR",1,"O+ density","cm-3",-1.307e+01,,
20070706T175540.882214,20070706T175852.975972,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.89,1100624.00,-847841.50
20070706T175540.882214,20070706T175852.975972,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070706T175540.882214,20070706T175852.975972,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070706T175540.882214,20070706T175852.975972,"SENSOR",1,"O+ qf lowEcountratio","unitless",-205,,
20070706T175540.882214,20070706T175852.975972,"SENSOR",1,"O2+ density","cm-3",-1.226e+01,,
20070706T175540.882214,20070706T175852.975972,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.66,1150810.00,-1160741.00
20070706T175540.882214,20070706T175852.975972,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070706T175540.882214,20070706T175852.975972,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070706T175540.882214,20070706T175852.975972,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070706T175852.975972,20070706T180204.975971,"SENSOR",1,"position MSO [x,y,z]","km",4493.635000,-68.809220,1511.577000
20070706T175852.975972,20070706T180204.975971,"SENSOR",1,"H+ density","cm-3",-1.373e+02,,
20070706T175852.975972,20070706T180204.975971,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",219.39,18293260.00,-4003029.00
20070706T175852.975972,20070706T180204.975971,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070706T175852.975972,20070706T180204.975971,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070706T175852.975972,20070706T180204.975971,"SENSOR",1,"H+ qf lowEcountratio","unitless",-179,,
20070706T175852.975972,20070706T180204.975971,"SENSOR",1,"He++ density","cm-3",-2.034e+01,,
20070706T175852.975972,20070706T180204.975971,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",96.18,6207095.00,-1590592.00
20070706T175852.975972,20070706T180204.975971,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070706T175852.975972,20070706T180204.975971,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070706T175852.975972,20070706T180204.975971,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20070706T175852.975972,20070706T180204.975971,"SENSOR",1,"O+ density","cm-3",-3.137e+00,,
20070706T175852.975972,20070706T180204.975971,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-23.26,837785.10,-37096.37
20070706T175852.975972,20070706T180204.975971,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070706T175852.975972,20070706T180204.975971,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070706T175852.975972,20070706T180204.975971,"SENSOR",1,"O+ qf lowEcountratio","unitless",-179,,
20070706T175852.975972,20070706T180204.975971,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070706T175852.975972,20070706T180204.975971,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070706T175852.975972,20070706T180204.975971,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070706T175852.975972,20070706T180204.975971,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070706T175852.975972,20070706T180204.975971,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070706T180204.944716,20070706T180517.007222,"SENSOR",1,"position MSO [x,y,z]","km",4522.639000,-29.783170,2190.389000
20070706T180204.944716,20070706T180517.007222,"SENSOR",1,"H+ density","cm-3",-2.079e+02,,
20070706T180204.944716,20070706T180517.007222,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",254.63,12711760.00,-5567980.00
20070706T180204.944716,20070706T180517.007222,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070706T180204.944716,20070706T180517.007222,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070706T180204.944716,20070706T180517.007222,"SENSOR",1,"H+ qf lowEcountratio","unitless",-197,,
20070706T180204.944716,20070706T180517.007222,"SENSOR",1,"He++ density","cm-3",-6.137e+01,,
20070706T180204.944716,20070706T180517.007222,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",101.48,3300013.00,-2077956.00
20070706T180204.944716,20070706T180517.007222,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070706T180204.944716,20070706T180517.007222,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070706T180204.944716,20070706T180517.007222,"SENSOR",1,"He++ qf lowEcountratio","unitless",-30,,
20070706T180204.944716,20070706T180517.007222,"SENSOR",1,"O+ density","cm-3",8.794e+00,,
20070706T180204.944716,20070706T180517.007222,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",32.45,2438946.00,-57944.43
20070706T180204.944716,20070706T180517.007222,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070706T180204.944716,20070706T180517.007222,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070706T180204.944716,20070706T180517.007222,"SENSOR",1,"O+ qf lowEcountratio","unitless",-197,,
20070706T180204.944716,20070706T180517.007222,"SENSOR",1,"O2+ density","cm-3",3.903e+00,,
20070706T180204.944716,20070706T180517.007222,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",17.75,1127907.00,-439974.20
20070706T180204.944716,20070706T180517.007222,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070706T180204.944716,20070706T180517.007222,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070706T180204.944716,20070706T180517.007222,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070706T180517.007222,20070706T180828.975956,"SENSOR",1,"position MSO [x,y,z]","km",4495.201000,9.639749,2842.157000
20070706T180517.007222,20070706T180828.975956,"SENSOR",1,"H+ density","cm-3",-2.130e+02,,
20070706T180517.007222,20070706T180828.975956,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",209.89,15561600.00,-87961.30
20070706T180517.007222,20070706T180828.975956,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070706T180517.007222,20070706T180828.975956,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070706T180517.007222,20070706T180828.975956,"SENSOR",1,"H+ qf lowEcountratio","unitless",-245,,
20070706T180517.007222,20070706T180828.975956,"SENSOR",1,"He++ density","cm-3",-5.681e+01,,
20070706T180517.007222,20070706T180828.975956,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",42.87,2212767.00,-1877599.00
20070706T180517.007222,20070706T180828.975956,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070706T180517.007222,20070706T180828.975956,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070706T180517.007222,20070706T180828.975956,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20070706T180517.007222,20070706T180828.975956,"SENSOR",1,"O+ density","cm-3",2.098e+01,,
20070706T180517.007222,20070706T180828.975956,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",35.33,1785412.00,-435705.80
20070706T180517.007222,20070706T180828.975956,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070706T180517.007222,20070706T180828.975956,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070706T180517.007222,20070706T180828.975956,"SENSOR",1,"O+ qf lowEcountratio","unitless",-245,,
20070706T180517.007222,20070706T180828.975956,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070706T180517.007222,20070706T180828.975956,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070706T180517.007222,20070706T180828.975956,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070706T180517.007222,20070706T180828.975956,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070706T180517.007222,20070706T180828.975956,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070706T180828.975956,20070706T181141.069714,"SENSOR",1,"position MSO [x,y,z]","km",4420.418000,48.984710,3464.222000
20070706T180828.975956,20070706T181141.069714,"SENSOR",1,"H+ density","cm-3",1.988e+01,,
20070706T180828.975956,20070706T181141.069714,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",132.17,5681990.00,102156.40
20070706T180828.975956,20070706T181141.069714,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070706T180828.975956,20070706T181141.069714,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070706T180828.975956,20070706T181141.069714,"SENSOR",1,"H+ qf lowEcountratio","unitless",-211,,
20070706T180828.975956,20070706T181141.069714,"SENSOR",1,"He++ density","cm-3",6.942e-02,,
20070706T180828.975956,20070706T181141.069714,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.13,4846485.00,-2654309.00
20070706T180828.975956,20070706T181141.069714,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070706T180828.975956,20070706T181141.069714,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070706T180828.975956,20070706T181141.069714,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20070706T180828.975956,20070706T181141.069714,"SENSOR",1,"O+ density","cm-3",1.422e+01,,
20070706T180828.975956,20070706T181141.069714,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",40.23,2156253.00,-752248.30
20070706T180828.975956,20070706T181141.069714,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070706T180828.975956,20070706T181141.069714,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070706T180828.975956,20070706T181141.069714,"SENSOR",1,"O+ qf lowEcountratio","unitless",-211,,
20070706T180828.975956,20070706T181141.069714,"SENSOR",1,"O2+ density","cm-3",-1.092e+01,,
20070706T180828.975956,20070706T181141.069714,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",27.03,1012069.00,-786567.90
20070706T180828.975956,20070706T181141.069714,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070706T180828.975956,20070706T181141.069714,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070706T180828.975956,20070706T181141.069714,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070706T181141.069714,20070706T181453.038457,"SENSOR",1,"position MSO [x,y,z]","km",4306.106000,87.910710,4055.442000
20070706T181141.069714,20070706T181453.038457,"SENSOR",1,"H+ density","cm-3",-2.162e+01,,
20070706T181141.069714,20070706T181453.038457,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",48.64,3620289.00,-1532490.00
20070706T181141.069714,20070706T181453.038457,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070706T181141.069714,20070706T181453.038457,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070706T181141.069714,20070706T181453.038457,"SENSOR",1,"H+ qf lowEcountratio","unitless",-271,,
20070706T181141.069714,20070706T181453.038457,"SENSOR",1,"He++ density","cm-3",1.774e+02,,
20070706T181141.069714,20070706T181453.038457,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",54.68,2780298.00,-358277.90
20070706T181141.069714,20070706T181453.038457,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070706T181141.069714,20070706T181453.038457,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070706T181141.069714,20070706T181453.038457,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20070706T181141.069714,20070706T181453.038457,"SENSOR",1,"O+ density","cm-3",-5.485e+01,,
20070706T181141.069714,20070706T181453.038457,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",23.28,1910013.00,-2251240.00
20070706T181141.069714,20070706T181453.038457,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070706T181141.069714,20070706T181453.038457,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070706T181141.069714,20070706T181453.038457,"SENSOR",1,"O+ qf lowEcountratio","unitless",-271,,
20070706T181141.069714,20070706T181453.038457,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070706T181141.069714,20070706T181453.038457,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070706T181141.069714,20070706T181453.038457,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070706T181141.069714,20070706T181453.038457,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070706T181141.069714,20070706T181453.038457,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070706T181453.038457,20070706T181805.132205,"SENSOR",1,"position MSO [x,y,z]","km",4158.854000,126.182300,4615.739000
20070706T181453.038457,20070706T181805.132205,"SENSOR",1,"H+ density","cm-3",-7.371e+01,,
20070706T181453.038457,20070706T181805.132205,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",41.22,2937457.00,-1175638.00
20070706T181453.038457,20070706T181805.132205,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070706T181453.038457,20070706T181805.132205,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070706T181453.038457,20070706T181805.132205,"SENSOR",1,"H+ qf lowEcountratio","unitless",-286,,
20070706T181453.038457,20070706T181805.132205,"SENSOR",1,"He++ density","cm-3",-1.111e+02,,
20070706T181453.038457,20070706T181805.132205,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.31,5736836.00,-4003107.00
20070706T181453.038457,20070706T181805.132205,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070706T181453.038457,20070706T181805.132205,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070706T181453.038457,20070706T181805.132205,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20070706T181453.038457,20070706T181805.132205,"SENSOR",1,"O+ density","cm-3",5.977e+01,,
20070706T181453.038457,20070706T181805.132205,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",18.92,14726.19,-18066.37
20070706T181453.038457,20070706T181805.132205,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070706T181453.038457,20070706T181805.132205,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070706T181453.038457,20070706T181805.132205,"SENSOR",1,"O+ qf lowEcountratio","unitless",-286,,
20070706T181453.038457,20070706T181805.132205,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070706T181453.038457,20070706T181805.132205,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070706T181453.038457,20070706T181805.132205,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070706T181453.038457,20070706T181805.132205,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070706T181453.038457,20070706T181805.132205,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070706T181805.132205,20070706T182117.100949,"SENSOR",1,"position MSO [x,y,z]","km",3984.164000,163.638800,5145.659000
20070706T181805.132205,20070706T182117.100949,"SENSOR",1,"H+ density","cm-3",-1.060e+02,,
20070706T181805.132205,20070706T182117.100949,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",53.00,1659864.00,-1211839.00
20070706T181805.132205,20070706T182117.100949,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070706T181805.132205,20070706T182117.100949,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070706T181805.132205,20070706T182117.100949,"SENSOR",1,"H+ qf lowEcountratio","unitless",-347,,
20070706T181805.132205,20070706T182117.100949,"SENSOR",1,"He++ density","cm-3",-3.298e+01,,
20070706T181805.132205,20070706T182117.100949,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",47.96,1466419.00,-611908.70
20070706T181805.132205,20070706T182117.100949,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070706T181805.132205,20070706T182117.100949,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070706T181805.132205,20070706T182117.100949,"SENSOR",1,"He++ qf lowEcountratio","unitless",80,,
20070706T181805.132205,20070706T182117.100949,"SENSOR",1,"O+ density","cm-3",3.887e+01,,
20070706T181805.132205,20070706T182117.100949,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.40,0.00,0.00
20070706T181805.132205,20070706T182117.100949,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070706T181805.132205,20070706T182117.100949,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070706T181805.132205,20070706T182117.100949,"SENSOR",1,"O+ qf lowEcountratio","unitless",-347,,
20070706T181805.132205,20070706T182117.100949,"SENSOR",1,"O2+ density","cm-3",2.754e+01,,
20070706T181805.132205,20070706T182117.100949,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.02,0.00,0.00
20070706T181805.132205,20070706T182117.100949,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070706T181805.132205,20070706T182117.100949,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070706T181805.132205,20070706T182117.100949,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070706T182117.100949,20070706T182429.163455,"SENSOR",1,"position MSO [x,y,z]","km",3786.632000,200.170400,5646.075000
20070706T182117.100949,20070706T182429.163455,"SENSOR",1,"H+ density","cm-3",-8.184e+01,,
20070706T182117.100949,20070706T182429.163455,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",41.87,1137164.00,-1066058.00
