20070709T193709.410596,20070709T194021.379339,"SENSOR",1,"position MSO [x,y,z]","km",2926.070000,-341.534200,-2251.219000
20070709T193709.410596,20070709T194021.379339,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070709T193709.410596,20070709T194021.379339,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070709T193709.410596,20070709T194021.379339,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070709T193709.410596,20070709T194021.379339,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070709T193709.410596,20070709T194021.379339,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070709T193709.410596,20070709T194021.379339,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070709T193709.410596,20070709T194021.379339,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070709T193709.410596,20070709T194021.379339,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070709T193709.410596,20070709T194021.379339,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070709T193709.410596,20070709T194021.379339,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20070709T193709.410596,20070709T194021.379339,"SENSOR",1,"O+ density","cm-3",5.117e+00,,
20070709T193709.410596,20070709T194021.379339,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.76,202230.90,-137534.70
20070709T193709.410596,20070709T194021.379339,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070709T193709.410596,20070709T194021.379339,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070709T193709.410596,20070709T194021.379339,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070709T193709.410596,20070709T194021.379339,"SENSOR",1,"O2+ density","cm-3",4.778e+00,,
20070709T193709.410596,20070709T194021.379339,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.86,136968.00,-100169.10
20070709T193709.410596,20070709T194021.379339,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070709T193709.410596,20070709T194021.379339,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070709T193709.410596,20070709T194021.379339,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070709T194021.379339,20070709T194333.441846,"SENSOR",1,"position MSO [x,y,z]","km",3430.771000,-341.690600,-1617.713000
20070709T194021.379339,20070709T194333.441846,"SENSOR",1,"H+ density","cm-3",-5.589e+02,,
20070709T194021.379339,20070709T194333.441846,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",285.62,8980163.00,-988279.40
20070709T194021.379339,20070709T194333.441846,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070709T194021.379339,20070709T194333.441846,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070709T194021.379339,20070709T194333.441846,"SENSOR",1,"H+ qf lowEcountratio","unitless",-42,,
20070709T194021.379339,20070709T194333.441846,"SENSOR",1,"He++ density","cm-3",-2.167e+02,,
20070709T194021.379339,20070709T194333.441846,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",154.00,5402561.00,-1445245.00
20070709T194021.379339,20070709T194333.441846,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070709T194021.379339,20070709T194333.441846,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20070709T194021.379339,20070709T194333.441846,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20070709T194021.379339,20070709T194333.441846,"SENSOR",1,"O+ density","cm-3",1.320e+01,,
20070709T194021.379339,20070709T194333.441846,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.27,294077.80,-140086.90
20070709T194021.379339,20070709T194333.441846,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070709T194021.379339,20070709T194333.441846,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20070709T194021.379339,20070709T194333.441846,"SENSOR",1,"O+ qf lowEcountratio","unitless",-42,,
20070709T194021.379339,20070709T194333.441846,"SENSOR",1,"O2+ density","cm-3",9.732e+00,,
20070709T194021.379339,20070709T194333.441846,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.60,233342.60,-124830.60
20070709T194021.379339,20070709T194333.441846,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070709T194021.379339,20070709T194333.441846,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070709T194021.379339,20070709T194333.441846,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070709T194333.441846,20070709T194645.410580,"SENSOR",1,"position MSO [x,y,z]","km",3838.371000,-332.167200,-937.747000
20070709T194333.441846,20070709T194645.410580,"SENSOR",1,"H+ density","cm-3",-2.949e+01,,
20070709T194333.441846,20070709T194645.410580,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-28.13,7393664.00,-2077125.00
20070709T194333.441846,20070709T194645.410580,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070709T194333.441846,20070709T194645.410580,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070709T194333.441846,20070709T194645.410580,"SENSOR",1,"H+ qf lowEcountratio","unitless",-107,,
20070709T194333.441846,20070709T194645.410580,"SENSOR",1,"He++ density","cm-3",-2.013e+02,,
20070709T194333.441846,20070709T194645.410580,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",153.18,7869453.00,-3401728.00
20070709T194333.441846,20070709T194645.410580,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070709T194333.441846,20070709T194645.410580,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070709T194333.441846,20070709T194645.410580,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20070709T194333.441846,20070709T194645.410580,"SENSOR",1,"O+ density","cm-3",1.302e+01,,
20070709T194333.441846,20070709T194645.410580,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.58,2446602.00,611769.80
20070709T194333.441846,20070709T194645.410580,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070709T194333.441846,20070709T194645.410580,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070709T194333.441846,20070709T194645.410580,"SENSOR",1,"O+ qf lowEcountratio","unitless",-107,,
20070709T194333.441846,20070709T194645.410580,"SENSOR",1,"O2+ density","cm-3",9.004e+00,,
20070709T194333.441846,20070709T194645.410580,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.07,2196112.00,1064602.00
20070709T194333.441846,20070709T194645.410580,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070709T194333.441846,20070709T194645.410580,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070709T194333.441846,20070709T194645.410580,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070709T194645.410580,20070709T194957.473086,"SENSOR",1,"position MSO [x,y,z]","km",4149.339000,-314.263300,-233.519500
20070709T194645.410580,20070709T194957.473086,"SENSOR",1,"H+ density","cm-3",-2.776e+02,,
20070709T194645.410580,20070709T194957.473086,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",260.02,19111320.00,-6733960.00
20070709T194645.410580,20070709T194957.473086,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070709T194645.410580,20070709T194957.473086,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070709T194645.410580,20070709T194957.473086,"SENSOR",1,"H+ qf lowEcountratio","unitless",-127,,
20070709T194645.410580,20070709T194957.473086,"SENSOR",1,"He++ density","cm-3",-1.349e+02,,
20070709T194645.410580,20070709T194957.473086,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",103.30,9475329.00,-2716710.00
20070709T194645.410580,20070709T194957.473086,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070709T194645.410580,20070709T194957.473086,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070709T194645.410580,20070709T194957.473086,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20070709T194645.410580,20070709T194957.473086,"SENSOR",1,"O+ density","cm-3",1.138e+01,,
20070709T194645.410580,20070709T194957.473086,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-16.95,1340495.00,-851616.80
20070709T194645.410580,20070709T194957.473086,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070709T194645.410580,20070709T194957.473086,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070709T194645.410580,20070709T194957.473086,"SENSOR",1,"O+ qf lowEcountratio","unitless",-127,,
20070709T194645.410580,20070709T194957.473086,"SENSOR",1,"O2+ density","cm-3",5.878e+00,,
20070709T194645.410580,20070709T194957.473086,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-10.75,1525190.00,-797737.90
20070709T194645.410580,20070709T194957.473086,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070709T194645.410580,20070709T194957.473086,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070709T194645.410580,20070709T194957.473086,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070709T194957.473086,20070709T195309.566834,"SENSOR",1,"position MSO [x,y,z]","km",4370.081000,-289.490200,476.580200
20070709T194957.473086,20070709T195309.566834,"SENSOR",1,"H+ density","cm-3",-1.732e+02,,
20070709T194957.473086,20070709T195309.566834,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",227.03,24804890.00,-5548154.00
20070709T194957.473086,20070709T195309.566834,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070709T194957.473086,20070709T195309.566834,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070709T194957.473086,20070709T195309.566834,"SENSOR",1,"H+ qf lowEcountratio","unitless",-208,,
20070709T194957.473086,20070709T195309.566834,"SENSOR",1,"He++ density","cm-3",-5.149e+01,,
20070709T194957.473086,20070709T195309.566834,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",54.30,10864500.00,-3016806.00
20070709T194957.473086,20070709T195309.566834,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070709T194957.473086,20070709T195309.566834,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070709T194957.473086,20070709T195309.566834,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070709T194957.473086,20070709T195309.566834,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070709T194957.473086,20070709T195309.566834,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070709T194957.473086,20070709T195309.566834,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070709T194957.473086,20070709T195309.566834,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070709T194957.473086,20070709T195309.566834,"SENSOR",1,"O+ qf lowEcountratio","unitless",-208,,
20070709T194957.473086,20070709T195309.566834,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070709T194957.473086,20070709T195309.566834,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070709T194957.473086,20070709T195309.566834,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070709T194957.473086,20070709T195309.566834,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070709T194957.473086,20070709T195309.566834,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070709T195309.566834,20070709T195621.535588,"SENSOR",1,"position MSO [x,y,z]","km",4510.019000,-259.350800,1178.150000
20070709T195309.566834,20070709T195621.535588,"SENSOR",1,"H+ density","cm-3",-1.851e+02,,
20070709T195309.566834,20070709T195621.535588,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",242.04,18974120.00,-5288167.00
20070709T195309.566834,20070709T195621.535588,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070709T195309.566834,20070709T195621.535588,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070709T195309.566834,20070709T195621.535588,"SENSOR",1,"H+ qf lowEcountratio","unitless",-224,,
20070709T195309.566834,20070709T195621.535588,"SENSOR",1,"He++ density","cm-3",-8.456e+01,,
20070709T195309.566834,20070709T195621.535588,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",82.08,6476705.00,-828084.30
20070709T195309.566834,20070709T195621.535588,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070709T195309.566834,20070709T195621.535588,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070709T195309.566834,20070709T195621.535588,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20070709T195309.566834,20070709T195621.535588,"SENSOR",1,"O+ density","cm-3",-1.485e+01,,
20070709T195309.566834,20070709T195621.535588,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-33.14,758291.70,-828368.50
20070709T195309.566834,20070709T195621.535588,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070709T195309.566834,20070709T195621.535588,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070709T195309.566834,20070709T195621.535588,"SENSOR",1,"O+ qf lowEcountratio","unitless",-224,,
20070709T195309.566834,20070709T195621.535588,"SENSOR",1,"O2+ density","cm-3",-1.262e+01,,
20070709T195309.566834,20070709T195621.535588,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-21.03,763457.60,-915600.70
20070709T195309.566834,20070709T195621.535588,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070709T195309.566834,20070709T195621.535588,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070709T195309.566834,20070709T195621.535588,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070709T195621.535588,20070709T195933.629326,"SENSOR",1,"position MSO [x,y,z]","km",4579.824000,-225.155900,1861.744000
20070709T195621.535588,20070709T195933.629326,"SENSOR",1,"H+ density","cm-3",-1.636e+02,,
20070709T195621.535588,20070709T195933.629326,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",239.47,15015340.00,-5140106.00
20070709T195621.535588,20070709T195933.629326,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070709T195621.535588,20070709T195933.629326,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070709T195621.535588,20070709T195933.629326,"SENSOR",1,"H+ qf lowEcountratio","unitless",-251,,
20070709T195621.535588,20070709T195933.629326,"SENSOR",1,"He++ density","cm-3",-1.484e+01,,
20070709T195621.535588,20070709T195933.629326,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",112.28,6542792.00,-1832223.00
20070709T195621.535588,20070709T195933.629326,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070709T195621.535588,20070709T195933.629326,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070709T195621.535588,20070709T195933.629326,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20070709T195621.535588,20070709T195933.629326,"SENSOR",1,"O+ density","cm-3",2.256e+01,,
20070709T195621.535588,20070709T195933.629326,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",48.12,1451551.00,-720987.50
20070709T195621.535588,20070709T195933.629326,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070709T195621.535588,20070709T195933.629326,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070709T195621.535588,20070709T195933.629326,"SENSOR",1,"O+ qf lowEcountratio","unitless",-251,,
20070709T195621.535588,20070709T195933.629326,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070709T195621.535588,20070709T195933.629326,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070709T195621.535588,20070709T195933.629326,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070709T195621.535588,20070709T195933.629326,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070709T195621.535588,20070709T195933.629326,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070709T195933.629326,20070709T200245.629325,"SENSOR",1,"position MSO [x,y,z]","km",4589.786000,-187.995300,2521.323000
20070709T195933.629326,20070709T200245.629325,"SENSOR",1,"H+ density","cm-3",-7.145e+01,,
20070709T195933.629326,20070709T200245.629325,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",282.68,20040290.00,-6924854.00
20070709T195933.629326,20070709T200245.629325,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070709T195933.629326,20070709T200245.629325,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070709T195933.629326,20070709T200245.629325,"SENSOR",1,"H+ qf lowEcountratio","unitless",-259,,
20070709T195933.629326,20070709T200245.629325,"SENSOR",1,"He++ density","cm-3",-8.094e+01,,
20070709T195933.629326,20070709T200245.629325,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",44.00,6077108.00,-2746228.00
20070709T195933.629326,20070709T200245.629325,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070709T195933.629326,20070709T200245.629325,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070709T195933.629326,20070709T200245.629325,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070709T195933.629326,20070709T200245.629325,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070709T195933.629326,20070709T200245.629325,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070709T195933.629326,20070709T200245.629325,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070709T195933.629326,20070709T200245.629325,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070709T195933.629326,20070709T200245.629325,"SENSOR",1,"O+ qf lowEcountratio","unitless",-259,,
20070709T195933.629326,20070709T200245.629325,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070709T195933.629326,20070709T200245.629325,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070709T195933.629326,20070709T200245.629325,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070709T195933.629326,20070709T200245.629325,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070709T195933.629326,20070709T200245.629325,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070709T200245.598079,20070709T200557.691827,"SENSOR",1,"position MSO [x,y,z]","km",4549.216000,-148.751800,3153.230000
20070709T200245.598079,20070709T200557.691827,"SENSOR",1,"H+ density","cm-3",-6.404e+01,,
20070709T200245.598079,20070709T200557.691827,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",300.63,21231190.00,-6113852.00
20070709T200245.598079,20070709T200557.691827,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070709T200245.598079,20070709T200557.691827,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070709T200245.598079,20070709T200557.691827,"SENSOR",1,"H+ qf lowEcountratio","unitless",-299,,
20070709T200245.598079,20070709T200557.691827,"SENSOR",1,"He++ density","cm-3",-2.474e+01,,
20070709T200245.598079,20070709T200557.691827,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-33.64,6877801.00,-4317897.00
20070709T200245.598079,20070709T200557.691827,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070709T200245.598079,20070709T200557.691827,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070709T200245.598079,20070709T200557.691827,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20070709T200245.598079,20070709T200557.691827,"SENSOR",1,"O+ density","cm-3",-6.698e+01,,
20070709T200245.598079,20070709T200557.691827,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.11,0.00,0.00
20070709T200245.598079,20070709T200557.691827,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070709T200245.598079,20070709T200557.691827,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070709T200245.598079,20070709T200557.691827,"SENSOR",1,"O+ qf lowEcountratio","unitless",-299,,
20070709T200245.598079,20070709T200557.691827,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070709T200245.598079,20070709T200557.691827,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070709T200245.598079,20070709T200557.691827,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070709T200245.598079,20070709T200557.691827,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070709T200245.598079,20070709T200557.691827,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070709T200557.691827,20070709T200909.629319,"SENSOR",1,"position MSO [x,y,z]","km",4466.204000,-108.102500,3755.864000
20070709T200557.691827,20070709T200909.629319,"SENSOR",1,"H+ density","cm-3",-1.751e+02,,
20070709T200557.691827,20070709T200909.629319,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",305.59,12583710.00,-5902087.00
20070709T200557.691827,20070709T200909.629319,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070709T200557.691827,20070709T200909.629319,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070709T200557.691827,20070709T200909.629319,"SENSOR",1,"H+ qf lowEcountratio","unitless",-286,,
20070709T200557.691827,20070709T200909.629319,"SENSOR",1,"He++ density","cm-3",6.044e+01,,
20070709T200557.691827,20070709T200909.629319,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-44.81,10143650.00,-4569126.00
20070709T200557.691827,20070709T200909.629319,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070709T200557.691827,20070709T200909.629319,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070709T200557.691827,20070709T200909.629319,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070709T200557.691827,20070709T200909.629319,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070709T200557.691827,20070709T200909.629319,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070709T200557.691827,20070709T200909.629319,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070709T200557.691827,20070709T200909.629319,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070709T200557.691827,20070709T200909.629319,"SENSOR",1,"O+ qf lowEcountratio","unitless",-286,,
20070709T200557.691827,20070709T200909.629319,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070709T200557.691827,20070709T200909.629319,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070709T200557.691827,20070709T200909.629319,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070709T200557.691827,20070709T200909.629319,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070709T200557.691827,20070709T200909.629319,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070709T200909.629319,20070709T201221.723067,"SENSOR",1,"position MSO [x,y,z]","km",4347.619000,-66.575270,4328.690000
20070709T200909.629319,20070709T201221.723067,"SENSOR",1,"H+ density","cm-3",-8.345e+01,,
20070709T200909.629319,20070709T201221.723067,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-40.79,4633837.00,-2409495.00
20070709T200909.629319,20070709T201221.723067,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070709T200909.629319,20070709T201221.723067,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070709T200909.629319,20070709T201221.723067,"SENSOR",1,"H+ qf lowEcountratio","unitless",-416,,
20070709T200909.629319,20070709T201221.723067,"SENSOR",1,"He++ density","cm-3",-2.029e+01,,
20070709T200909.629319,20070709T201221.723067,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-53.67,7812110.00,-5661216.00
20070709T200909.629319,20070709T201221.723067,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070709T200909.629319,20070709T201221.723067,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070709T200909.629319,20070709T201221.723067,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20070709T200909.629319,20070709T201221.723067,"SENSOR",1,"O+ density","cm-3",-1.077e+01,,
20070709T200909.629319,20070709T201221.723067,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.35,9666908.00,-1618524.00
20070709T200909.629319,20070709T201221.723067,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070709T200909.629319,20070709T201221.723067,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070709T200909.629319,20070709T201221.723067,"SENSOR",1,"O+ qf lowEcountratio","unitless",-416,,
20070709T200909.629319,20070709T201221.723067,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070709T200909.629319,20070709T201221.723067,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070709T200909.629319,20070709T201221.723067,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070709T200909.629319,20070709T201221.723067,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070709T200909.629319,20070709T201221.723067,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070709T201221.723067,20070709T201533.691821,"SENSOR",1,"position MSO [x,y,z]","km",4199.220000,-24.571900,4871.969000
20070709T201221.723067,20070709T201533.691821,"SENSOR",1,"H+ density","cm-3",-4.145e+01,,
20070709T201221.723067,20070709T201533.691821,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-39.40,4453729.00,-2956590.00
20070709T201221.723067,20070709T201533.691821,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070709T201221.723067,20070709T201533.691821,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070709T201221.723067,20070709T201533.691821,"SENSOR",1,"H+ qf lowEcountratio","unitless",-418,,
20070709T201221.723067,20070709T201533.691821,"SENSOR",1,"He++ density","cm-3",-3.389e+01,,
20070709T201221.723067,20070709T201533.691821,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-33.32,9065950.00,-7100006.00
20070709T201221.723067,20070709T201533.691821,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070709T201221.723067,20070709T201533.691821,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070709T201221.723067,20070709T201533.691821,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20070709T201221.723067,20070709T201533.691821,"SENSOR",1,"O+ density","cm-3",-7.602e+01,,
20070709T201221.723067,20070709T201533.691821,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.13,8532859.00,-3947587.00
20070709T201221.723067,20070709T201533.691821,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070709T201221.723067,20070709T201533.691821,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070709T201221.723067,20070709T201533.691821,"SENSOR",1,"O+ qf lowEcountratio","unitless",-418,,
20070709T201221.723067,20070709T201533.691821,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070709T201221.723067,20070709T201533.691821,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070709T201221.723067,20070709T201533.691821,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070709T201221.723067,20070709T201533.691821,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070709T201221.723067,20070709T201533.691821,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070709T201533.691821,20070709T201845.785569,"SENSOR",1,"position MSO [x,y,z]","km",4025.842000,17.593520,5386.328000
20070709T201533.691821,20070709T201845.785569,"SENSOR",1,"H+ density","cm-3",-6.631e+01,,
