20070712T013604.869898,20070712T013916.963646,"SENSOR",1,"position MSO [x,y,z]","km",4402.351000,-411.550100,493.525800
20070712T013604.869898,20070712T013916.963646,"SENSOR",1,"H+ density","cm-3",-2.630e+02,,
20070712T013604.869898,20070712T013916.963646,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",195.49,26555800.00,9234794.00
20070712T013604.869898,20070712T013916.963646,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070712T013604.869898,20070712T013916.963646,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070712T013604.869898,20070712T013916.963646,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070712T013604.869898,20070712T013916.963646,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070712T013604.869898,20070712T013916.963646,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070712T013604.869898,20070712T013916.963646,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070712T013604.869898,20070712T013916.963646,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070712T013604.869898,20070712T013916.963646,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070712T013604.869898,20070712T013916.963646,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070712T013604.869898,20070712T013916.963646,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070712T013604.869898,20070712T013916.963646,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070712T013604.869898,20070712T013916.963646,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070712T013604.869898,20070712T013916.963646,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070712T013604.869898,20070712T013916.963646,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070712T013604.869898,20070712T013916.963646,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070712T013604.869898,20070712T013916.963646,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070712T013604.869898,20070712T013916.963646,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070712T013604.869898,20070712T013916.963646,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070712T013916.963646,20070712T014228.932389,"SENSOR",1,"position MSO [x,y,z]","km",4546.699000,-386.881900,1189.464000
20070712T013916.963646,20070712T014228.932389,"SENSOR",1,"H+ density","cm-3",-2.995e+02,,
20070712T013916.963646,20070712T014228.932389,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",70.73,14477190.00,4738774.00
20070712T013916.963646,20070712T014228.932389,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070712T013916.963646,20070712T014228.932389,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070712T013916.963646,20070712T014228.932389,"SENSOR",1,"H+ qf lowEcountratio","unitless",-124,,
20070712T013916.963646,20070712T014228.932389,"SENSOR",1,"He++ density","cm-3",-1.070e+02,,
20070712T013916.963646,20070712T014228.932389,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",197.96,4917975.00,4241384.00
20070712T013916.963646,20070712T014228.932389,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070712T013916.963646,20070712T014228.932389,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070712T013916.963646,20070712T014228.932389,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070712T013916.963646,20070712T014228.932389,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070712T013916.963646,20070712T014228.932389,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070712T013916.963646,20070712T014228.932389,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070712T013916.963646,20070712T014228.932389,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070712T013916.963646,20070712T014228.932389,"SENSOR",1,"O+ qf lowEcountratio","unitless",-124,,
20070712T013916.963646,20070712T014228.932389,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070712T013916.963646,20070712T014228.932389,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070712T013916.963646,20070712T014228.932389,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070712T013916.963646,20070712T014228.932389,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070712T013916.963646,20070712T014228.932389,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070712T014228.932389,20070712T014541.026127,"SENSOR",1,"position MSO [x,y,z]","km",4622.438000,-356.378900,1867.786000
20070712T014228.932389,20070712T014541.026127,"SENSOR",1,"H+ density","cm-3",-1.485e+02,,
20070712T014228.932389,20070712T014541.026127,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-24.98,12429100.00,8773195.00
20070712T014228.932389,20070712T014541.026127,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070712T014228.932389,20070712T014541.026127,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070712T014228.932389,20070712T014541.026127,"SENSOR",1,"H+ qf lowEcountratio","unitless",-372,,
20070712T014228.932389,20070712T014541.026127,"SENSOR",1,"He++ density","cm-3",3.244e+00,,
20070712T014228.932389,20070712T014541.026127,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",232.72,7499436.00,6209958.00
20070712T014228.932389,20070712T014541.026127,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070712T014228.932389,20070712T014541.026127,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070712T014228.932389,20070712T014541.026127,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070712T014228.932389,20070712T014541.026127,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070712T014228.932389,20070712T014541.026127,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070712T014228.932389,20070712T014541.026127,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070712T014228.932389,20070712T014541.026127,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070712T014228.932389,20070712T014541.026127,"SENSOR",1,"O+ qf lowEcountratio","unitless",-372,,
20070712T014228.932389,20070712T014541.026127,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070712T014228.932389,20070712T014541.026127,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070712T014228.932389,20070712T014541.026127,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070712T014228.932389,20070712T014541.026127,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070712T014228.932389,20070712T014541.026127,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070712T014541.026127,20070712T014852.994881,"SENSOR",1,"position MSO [x,y,z]","km",4639.553000,-321.356700,2522.669000
20070712T014541.026127,20070712T014852.994881,"SENSOR",1,"H+ density","cm-3",-2.493e+02,,
20070712T014541.026127,20070712T014852.994881,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-117.65,12897010.00,7030669.00
20070712T014541.026127,20070712T014852.994881,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070712T014541.026127,20070712T014852.994881,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070712T014541.026127,20070712T014852.994881,"SENSOR",1,"H+ qf lowEcountratio","unitless",-337,,
20070712T014541.026127,20070712T014852.994881,"SENSOR",1,"He++ density","cm-3",-2.588e+01,,
20070712T014541.026127,20070712T014852.994881,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",134.85,16191280.00,6847437.00
20070712T014541.026127,20070712T014852.994881,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070712T014541.026127,20070712T014852.994881,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070712T014541.026127,20070712T014852.994881,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070712T014541.026127,20070712T014852.994881,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070712T014541.026127,20070712T014852.994881,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070712T014541.026127,20070712T014852.994881,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070712T014541.026127,20070712T014852.994881,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070712T014541.026127,20070712T014852.994881,"SENSOR",1,"O+ qf lowEcountratio","unitless",-337,,
20070712T014541.026127,20070712T014852.994881,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070712T014541.026127,20070712T014852.994881,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070712T014541.026127,20070712T014852.994881,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070712T014541.026127,20070712T014852.994881,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070712T014541.026127,20070712T014852.994881,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070712T014852.994881,20070712T015205.057377,"SENSOR",1,"position MSO [x,y,z]","km",4607.048000,-282.898900,3150.706000
20070712T014852.994881,20070712T015205.057377,"SENSOR",1,"H+ density","cm-3",-1.158e+02,,
20070712T014852.994881,20070712T015205.057377,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",34.87,4368792.00,2268317.00
20070712T014852.994881,20070712T015205.057377,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070712T014852.994881,20070712T015205.057377,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070712T014852.994881,20070712T015205.057377,"SENSOR",1,"H+ qf lowEcountratio","unitless",-167,,
20070712T014852.994881,20070712T015205.057377,"SENSOR",1,"He++ density","cm-3",-2.390e+02,,
20070712T014852.994881,20070712T015205.057377,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",151.69,7186190.00,6387355.00
20070712T014852.994881,20070712T015205.057377,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070712T014852.994881,20070712T015205.057377,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070712T014852.994881,20070712T015205.057377,"SENSOR",1,"He++ qf lowEcountratio","unitless",-83,,
20070712T014852.994881,20070712T015205.057377,"SENSOR",1,"O+ density","cm-3",-8.171e+01,,
20070712T014852.994881,20070712T015205.057377,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",20.91,4362.65,6218.05
20070712T014852.994881,20070712T015205.057377,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070712T014852.994881,20070712T015205.057377,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070712T014852.994881,20070712T015205.057377,"SENSOR",1,"O+ qf lowEcountratio","unitless",-167,,
20070712T014852.994881,20070712T015205.057377,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070712T014852.994881,20070712T015205.057377,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070712T014852.994881,20070712T015205.057377,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070712T014852.994881,20070712T015205.057377,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070712T014852.994881,20070712T015205.057377,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070712T015205.057377,20070712T015517.026121,"SENSOR",1,"position MSO [x,y,z]","km",4532.736000,-241.870400,3750.292000
20070712T015205.057377,20070712T015517.026121,"SENSOR",1,"H+ density","cm-3",-1.727e+02,,
20070712T015205.057377,20070712T015517.026121,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.91,5571839.00,285792.60
20070712T015205.057377,20070712T015517.026121,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070712T015205.057377,20070712T015517.026121,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070712T015205.057377,20070712T015517.026121,"SENSOR",1,"H+ qf lowEcountratio","unitless",-274,,
20070712T015205.057377,20070712T015517.026121,"SENSOR",1,"He++ density","cm-3",-1.955e+02,,
20070712T015205.057377,20070712T015517.026121,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",7.66,16153.75,17477.64
20070712T015205.057377,20070712T015517.026121,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070712T015205.057377,20070712T015517.026121,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070712T015205.057377,20070712T015517.026121,"SENSOR",1,"He++ qf lowEcountratio","unitless",-29,,
20070712T015205.057377,20070712T015517.026121,"SENSOR",1,"O+ density","cm-3",3.707e+01,,
20070712T015205.057377,20070712T015517.026121,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",31.16,9041834.00,11524130.00
20070712T015205.057377,20070712T015517.026121,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070712T015205.057377,20070712T015517.026121,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070712T015205.057377,20070712T015517.026121,"SENSOR",1,"O+ qf lowEcountratio","unitless",-274,,
20070712T015205.057377,20070712T015517.026121,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070712T015205.057377,20070712T015517.026121,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070712T015205.057377,20070712T015517.026121,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070712T015205.057377,20070712T015517.026121,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070712T015205.057377,20070712T015517.026121,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070712T015517.026121,20070712T015829.119869,"SENSOR",1,"position MSO [x,y,z]","km",4423.253000,-198.956900,4320.933000
20070712T015517.026121,20070712T015829.119869,"SENSOR",1,"H+ density","cm-3",-8.945e+01,,
20070712T015517.026121,20070712T015829.119869,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-31.25,7862166.00,-3972684.00
20070712T015517.026121,20070712T015829.119869,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070712T015517.026121,20070712T015829.119869,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070712T015517.026121,20070712T015829.119869,"SENSOR",1,"H+ qf lowEcountratio","unitless",-250,,
20070712T015517.026121,20070712T015829.119869,"SENSOR",1,"He++ density","cm-3",-1.589e+02,,
20070712T015517.026121,20070712T015829.119869,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.15,6660718.00,-3737383.00
20070712T015517.026121,20070712T015829.119869,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070712T015517.026121,20070712T015829.119869,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070712T015517.026121,20070712T015829.119869,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070712T015517.026121,20070712T015829.119869,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070712T015517.026121,20070712T015829.119869,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070712T015517.026121,20070712T015829.119869,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070712T015517.026121,20070712T015829.119869,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070712T015517.026121,20070712T015829.119869,"SENSOR",1,"O+ qf lowEcountratio","unitless",-250,,
20070712T015517.026121,20070712T015829.119869,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070712T015517.026121,20070712T015829.119869,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070712T015517.026121,20070712T015829.119869,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070712T015517.026121,20070712T015829.119869,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070712T015517.026121,20070712T015829.119869,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070712T015829.119869,20070712T020141.119868,"SENSOR",1,"position MSO [x,y,z]","km",4284.182000,-154.702800,4862.804000
20070712T015829.119869,20070712T020141.119868,"SENSOR",1,"H+ density","cm-3",-9.209e+01,,
20070712T015829.119869,20070712T020141.119868,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",24.63,1841774.00,-1370250.00
20070712T015829.119869,20070712T020141.119868,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070712T015829.119869,20070712T020141.119868,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070712T015829.119869,20070712T020141.119868,"SENSOR",1,"H+ qf lowEcountratio","unitless",-296,,
20070712T015829.119869,20070712T020141.119868,"SENSOR",1,"He++ density","cm-3",-8.927e+01,,
20070712T015829.119869,20070712T020141.119868,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.67,3376395.00,-3410595.00
20070712T015829.119869,20070712T020141.119868,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070712T015829.119869,20070712T020141.119868,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070712T015829.119869,20070712T020141.119868,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070712T015829.119869,20070712T020141.119868,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070712T015829.119869,20070712T020141.119868,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070712T015829.119869,20070712T020141.119868,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070712T015829.119869,20070712T020141.119868,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070712T015829.119869,20070712T020141.119868,"SENSOR",1,"O+ qf lowEcountratio","unitless",-296,,
20070712T015829.119869,20070712T020141.119868,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070712T015829.119869,20070712T020141.119868,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070712T015829.119869,20070712T020141.119868,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070712T015829.119869,20070712T020141.119868,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070712T015829.119869,20070712T020141.119868,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070712T020141.119863,20070712T020453.088607,"SENSOR",1,"position MSO [x,y,z]","km",4120.273000,-109.556700,5376.313000
20070712T020141.119863,20070712T020453.088607,"SENSOR",1,"H+ density","cm-3",-1.000e+02,,
20070712T020141.119863,20070712T020453.088607,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.53,2666126.00,-2488644.00
20070712T020141.119863,20070712T020453.088607,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070712T020141.119863,20070712T020453.088607,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070712T020141.119863,20070712T020453.088607,"SENSOR",1,"H+ qf lowEcountratio","unitless",-433,,
20070712T020141.119863,20070712T020453.088607,"SENSOR",1,"He++ density","cm-3",-4.173e+01,,
20070712T020141.119863,20070712T020453.088607,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.31,8417045.00,-518582.80
20070712T020141.119863,20070712T020453.088607,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070712T020141.119863,20070712T020453.088607,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070712T020141.119863,20070712T020453.088607,"SENSOR",1,"He++ qf lowEcountratio","unitless",70,,
20070712T020141.119863,20070712T020453.088607,"SENSOR",1,"O+ density","cm-3",-6.427e+01,,
20070712T020141.119863,20070712T020453.088607,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.80,8910176.00,1646890.00
20070712T020141.119863,20070712T020453.088607,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070712T020141.119863,20070712T020453.088607,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070712T020141.119863,20070712T020453.088607,"SENSOR",1,"O+ qf lowEcountratio","unitless",-433,,
20070712T020141.119863,20070712T020453.088607,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070712T020141.119863,20070712T020453.088607,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070712T020141.119863,20070712T020453.088607,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070712T020141.119863,20070712T020453.088607,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070712T020141.119863,20070712T020453.088607,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070712T020453.088607,20070712T020805.182355,"SENSOR",1,"position MSO [x,y,z]","km",3935.358000,-63.833100,5862.632000
20070712T020453.088607,20070712T020805.182355,"SENSOR",1,"H+ density","cm-3",-1.007e+02,,
20070712T020453.088607,20070712T020805.182355,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.64,3072221.00,-2582636.00
20070712T020453.088607,20070712T020805.182355,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070712T020453.088607,20070712T020805.182355,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070712T020453.088607,20070712T020805.182355,"SENSOR",1,"H+ qf lowEcountratio","unitless",-127,,
20070712T020453.088607,20070712T020805.182355,"SENSOR",1,"He++ density","cm-3",-1.618e+02,,
20070712T020453.088607,20070712T020805.182355,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-23.80,24707700.00,-7052384.00
20070712T020453.088607,20070712T020805.182355,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070712T020453.088607,20070712T020805.182355,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070712T020453.088607,20070712T020805.182355,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070712T020453.088607,20070712T020805.182355,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070712T020453.088607,20070712T020805.182355,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070712T020453.088607,20070712T020805.182355,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070712T020453.088607,20070712T020805.182355,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070712T020453.088607,20070712T020805.182355,"SENSOR",1,"O+ qf lowEcountratio","unitless",-127,,
20070712T020453.088607,20070712T020805.182355,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070712T020453.088607,20070712T020805.182355,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070712T020453.088607,20070712T020805.182355,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070712T020453.088607,20070712T020805.182355,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070712T020453.088607,20070712T020805.182355,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070712T020805.182355,20070712T021117.151098,"SENSOR",1,"position MSO [x,y,z]","km",3732.762000,-17.812880,6322.646000
20070712T020805.182355,20070712T021117.151098,"SENSOR",1,"H+ density","cm-3",-9.995e+01,,
20070712T020805.182355,20070712T021117.151098,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.11,2597554.00,-2285806.00
20070712T020805.182355,20070712T021117.151098,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070712T020805.182355,20070712T021117.151098,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070712T020805.182355,20070712T021117.151098,"SENSOR",1,"H+ qf lowEcountratio","unitless",-440,,
20070712T020805.182355,20070712T021117.151098,"SENSOR",1,"He++ density","cm-3",-8.090e+01,,
20070712T020805.182355,20070712T021117.151098,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.09,7165677.00,-4493810.00
20070712T020805.182355,20070712T021117.151098,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070712T020805.182355,20070712T021117.151098,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070712T020805.182355,20070712T021117.151098,"SENSOR",1,"He++ qf lowEcountratio","unitless",54,,
20070712T020805.182355,20070712T021117.151098,"SENSOR",1,"O+ density","cm-3",-1.115e+02,,
20070712T020805.182355,20070712T021117.151098,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.77,0.00,-0.00
20070712T020805.182355,20070712T021117.151098,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070712T020805.182355,20070712T021117.151098,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070712T020805.182355,20070712T021117.151098,"SENSOR",1,"O+ qf lowEcountratio","unitless",-440,,
20070712T020805.182355,20070712T021117.151098,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070712T020805.182355,20070712T021117.151098,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070712T020805.182355,20070712T021117.151098,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070712T020805.182355,20070712T021117.151098,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070712T020805.182355,20070712T021117.151098,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070712T021117.151098,20070712T021429.213595,"SENSOR",1,"position MSO [x,y,z]","km",3515.272000,28.285350,6757.389000
20070712T021117.151098,20070712T021429.213595,"SENSOR",1,"H+ density","cm-3",-1.002e+02,,
20070712T021117.151098,20070712T021429.213595,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",25.15,1487046.00,-1593852.00
20070712T021117.151098,20070712T021429.213595,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070712T021117.151098,20070712T021429.213595,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070712T021117.151098,20070712T021429.213595,"SENSOR",1,"H+ qf lowEcountratio","unitless",-261,,
20070712T021117.151098,20070712T021429.213595,"SENSOR",1,"He++ density","cm-3",-2.372e+02,,
20070712T021117.151098,20070712T021429.213595,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.66,577035.20,-740775.80
20070712T021117.151098,20070712T021429.213595,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070712T021117.151098,20070712T021429.213595,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070712T021117.151098,20070712T021429.213595,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070712T021117.151098,20070712T021429.213595,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070712T021117.151098,20070712T021429.213595,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070712T021117.151098,20070712T021429.213595,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070712T021117.151098,20070712T021429.213595,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070712T021117.151098,20070712T021429.213595,"SENSOR",1,"O+ qf lowEcountratio","unitless",-261,,
20070712T021117.151098,20070712T021429.213595,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070712T021117.151098,20070712T021429.213595,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070712T021117.151098,20070712T021429.213595,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070712T021117.151098,20070712T021429.213595,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070712T021117.151098,20070712T021429.213595,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070712T021429.213595,20070712T021741.182338,"SENSOR",1,"position MSO [x,y,z]","km",3285.209000,74.293640,7167.982000
20070712T021429.213595,20070712T021741.182338,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070712T021429.213595,20070712T021741.182338,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070712T021429.213595,20070712T021741.182338,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
