20070726T080513.033308,20070726T080825.127056,"SENSOR",1,"position MSO [x,y,z]","km",2308.854000,-780.062700,-2785.326000
20070726T080513.033308,20070726T080825.127056,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070726T080513.033308,20070726T080825.127056,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070726T080513.033308,20070726T080825.127056,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070726T080513.033308,20070726T080825.127056,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070726T080513.033308,20070726T080825.127056,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070726T080513.033308,20070726T080825.127056,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070726T080513.033308,20070726T080825.127056,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070726T080513.033308,20070726T080825.127056,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20070726T080513.033308,20070726T080825.127056,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070726T080513.033308,20070726T080825.127056,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070726T080513.033308,20070726T080825.127056,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070726T080513.033308,20070726T080825.127056,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070726T080513.033308,20070726T080825.127056,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070726T080513.033308,20070726T080825.127056,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070726T080513.033308,20070726T080825.127056,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070726T080513.033308,20070726T080825.127056,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070726T080513.033308,20070726T080825.127056,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070726T080513.033308,20070726T080825.127056,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070726T080513.033308,20070726T080825.127056,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070726T080513.033308,20070726T080825.127056,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070726T080825.127056,20070726T081137.095800,"SENSOR",1,"position MSO [x,y,z]","km",2909.126000,-920.090100,-2258.072000
20070726T080825.127056,20070726T081137.095800,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070726T080825.127056,20070726T081137.095800,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070726T080825.127056,20070726T081137.095800,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070726T080825.127056,20070726T081137.095800,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070726T080825.127056,20070726T081137.095800,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070726T080825.127056,20070726T081137.095800,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070726T080825.127056,20070726T081137.095800,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070726T080825.127056,20070726T081137.095800,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070726T080825.127056,20070726T081137.095800,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070726T080825.127056,20070726T081137.095800,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20070726T080825.127056,20070726T081137.095800,"SENSOR",1,"O+ density","cm-3",-4.312e+01,,
20070726T080825.127056,20070726T081137.095800,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.35,1294383.00,-1169474.00
20070726T080825.127056,20070726T081137.095800,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070726T080825.127056,20070726T081137.095800,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070726T080825.127056,20070726T081137.095800,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070726T080825.127056,20070726T081137.095800,"SENSOR",1,"O2+ density","cm-3",-3.832e+01,,
20070726T080825.127056,20070726T081137.095800,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-9.02,545408.90,-879180.40
20070726T080825.127056,20070726T081137.095800,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070726T080825.127056,20070726T081137.095800,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070726T080825.127056,20070726T081137.095800,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070726T081137.095800,20070726T081449.189548,"SENSOR",1,"position MSO [x,y,z]","km",3426.446000,-1033.892000,-1665.743000
20070726T081137.095800,20070726T081449.189548,"SENSOR",1,"H+ density","cm-3",-2.368e+02,,
20070726T081137.095800,20070726T081449.189548,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.65,4001549.00,-2660531.00
20070726T081137.095800,20070726T081449.189548,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070726T081137.095800,20070726T081449.189548,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070726T081137.095800,20070726T081449.189548,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070726T081137.095800,20070726T081449.189548,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070726T081137.095800,20070726T081449.189548,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070726T081137.095800,20070726T081449.189548,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070726T081137.095800,20070726T081449.189548,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070726T081137.095800,20070726T081449.189548,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070726T081137.095800,20070726T081449.189548,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070726T081137.095800,20070726T081449.189548,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070726T081137.095800,20070726T081449.189548,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070726T081137.095800,20070726T081449.189548,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070726T081137.095800,20070726T081449.189548,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070726T081137.095800,20070726T081449.189548,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070726T081137.095800,20070726T081449.189548,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070726T081137.095800,20070726T081449.189548,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070726T081137.095800,20070726T081449.189548,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070726T081137.095800,20070726T081449.189548,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070726T081449.189548,20070726T081801.158291,"SENSOR",1,"position MSO [x,y,z]","km",3856.590000,-1121.392000,-1030.345000
20070726T081449.189548,20070726T081801.158291,"SENSOR",1,"H+ density","cm-3",-3.555e+02,,
20070726T081449.189548,20070726T081801.158291,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-177.89,4718272.00,-4479053.00
20070726T081449.189548,20070726T081801.158291,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070726T081449.189548,20070726T081801.158291,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070726T081449.189548,20070726T081801.158291,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070726T081449.189548,20070726T081801.158291,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070726T081449.189548,20070726T081801.158291,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070726T081449.189548,20070726T081801.158291,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070726T081449.189548,20070726T081801.158291,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070726T081449.189548,20070726T081801.158291,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070726T081449.189548,20070726T081801.158291,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070726T081449.189548,20070726T081801.158291,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070726T081449.189548,20070726T081801.158291,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070726T081449.189548,20070726T081801.158291,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070726T081449.189548,20070726T081801.158291,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070726T081449.189548,20070726T081801.158291,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070726T081449.189548,20070726T081801.158291,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070726T081449.189548,20070726T081801.158291,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070726T081449.189548,20070726T081801.158291,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070726T081449.189548,20070726T081801.158291,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070726T081801.158291,20070726T082113.252039,"SENSOR",1,"position MSO [x,y,z]","km",4201.726000,-1184.173000,-371.634100
20070726T081801.158291,20070726T082113.252039,"SENSOR",1,"H+ density","cm-3",-2.515e+02,,
20070726T081801.158291,20070726T082113.252039,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-224.69,8839433.00,-5051113.00
20070726T081801.158291,20070726T082113.252039,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070726T081801.158291,20070726T082113.252039,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070726T081801.158291,20070726T082113.252039,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070726T081801.158291,20070726T082113.252039,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070726T081801.158291,20070726T082113.252039,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070726T081801.158291,20070726T082113.252039,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070726T081801.158291,20070726T082113.252039,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070726T081801.158291,20070726T082113.252039,"SENSOR",1,"He++ qf lowEcountratio","unitless",3,,
20070726T081801.158291,20070726T082113.252039,"SENSOR",1,"O+ density","cm-3",-8.041e+00,,
20070726T081801.158291,20070726T082113.252039,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-51.05,49052.29,-134275.30
20070726T081801.158291,20070726T082113.252039,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070726T081801.158291,20070726T082113.252039,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070726T081801.158291,20070726T082113.252039,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070726T081801.158291,20070726T082113.252039,"SENSOR",1,"O2+ density","cm-3",-5.330e+00,,
20070726T081801.158291,20070726T082113.252039,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-34.95,48045.58,-132560.70
20070726T081801.158291,20070726T082113.252039,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070726T081801.158291,20070726T082113.252039,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070726T081801.158291,20070726T082113.252039,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070726T082113.252039,20070726T082737.283279,"SENSOR",1,"position MSO [x,y,z]","km",4574.312000,-1237.617000,626.641400
20070726T082113.252039,20070726T082737.283279,"SENSOR",1,"H+ density","cm-3",-2.004e+02,,
20070726T082113.252039,20070726T082737.283279,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-173.17,5069150.00,-4728726.00
20070726T082113.252039,20070726T082737.283279,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070726T082113.252039,20070726T082737.283279,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070726T082113.252039,20070726T082737.283279,"SENSOR",1,"H+ qf lowEcountratio","unitless",-91,,
20070726T082113.252039,20070726T082737.283279,"SENSOR",1,"He++ density","cm-3",-1.820e+02,,
20070726T082113.252039,20070726T082737.283279,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-60.16,3915486.00,-5680922.00
20070726T082113.252039,20070726T082737.283279,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070726T082113.252039,20070726T082737.283279,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070726T082113.252039,20070726T082737.283279,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070726T082113.252039,20070726T082737.283279,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070726T082113.252039,20070726T082737.283279,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070726T082113.252039,20070726T082737.283279,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070726T082113.252039,20070726T082737.283279,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070726T082113.252039,20070726T082737.283279,"SENSOR",1,"O+ qf lowEcountratio","unitless",-91,,
20070726T082113.252039,20070726T082737.283279,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070726T082113.252039,20070726T082737.283279,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070726T082113.252039,20070726T082737.283279,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070726T082113.252039,20070726T082737.283279,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070726T082113.252039,20070726T082737.283279,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070726T082737.283279,20070726T083049.252033,"SENSOR",1,"position MSO [x,y,z]","km",4797.848000,-1250.698000,1605.781000
20070726T082737.283279,20070726T083049.252033,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070726T082737.283279,20070726T083049.252033,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070726T082737.283279,20070726T083049.252033,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070726T082737.283279,20070726T083049.252033,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070726T082737.283279,20070726T083049.252033,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070726T082737.283279,20070726T083049.252033,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070726T082737.283279,20070726T083049.252033,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070726T082737.283279,20070726T083049.252033,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070726T082737.283279,20070726T083049.252033,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070726T082737.283279,20070726T083049.252033,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070726T082737.283279,20070726T083049.252033,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070726T082737.283279,20070726T083049.252033,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070726T082737.283279,20070726T083049.252033,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070726T082737.283279,20070726T083049.252033,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070726T082737.283279,20070726T083049.252033,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070726T082737.283279,20070726T083049.252033,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070726T082737.283279,20070726T083049.252033,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070726T082737.283279,20070726T083049.252033,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070726T082737.283279,20070726T083049.252033,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070726T082737.283279,20070726T083049.252033,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070726T083049.252033,20070726T083401.345771,"SENSOR",1,"position MSO [x,y,z]","km",4878.138000,-1241.413000,2237.512000
20070726T083049.252033,20070726T083401.345771,"SENSOR",1,"H+ density","cm-3",-4.947e+00,,
20070726T083049.252033,20070726T083401.345771,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-64.72,439283.50,-708519.50
20070726T083049.252033,20070726T083401.345771,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070726T083049.252033,20070726T083401.345771,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070726T083049.252033,20070726T083401.345771,"SENSOR",1,"H+ qf lowEcountratio","unitless",-276,,
20070726T083049.252033,20070726T083401.345771,"SENSOR",1,"He++ density","cm-3",-9.055e+00,,
20070726T083049.252033,20070726T083401.345771,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-80.16,607699.00,-1555897.00
20070726T083049.252033,20070726T083401.345771,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070726T083049.252033,20070726T083401.345771,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070726T083049.252033,20070726T083401.345771,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070726T083049.252033,20070726T083401.345771,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070726T083049.252033,20070726T083401.345771,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070726T083049.252033,20070726T083401.345771,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070726T083049.252033,20070726T083401.345771,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070726T083049.252033,20070726T083401.345771,"SENSOR",1,"O+ qf lowEcountratio","unitless",-276,,
20070726T083049.252033,20070726T083401.345771,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070726T083049.252033,20070726T083401.345771,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070726T083049.252033,20070726T083401.345771,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070726T083049.252033,20070726T083401.345771,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070726T083049.252033,20070726T083401.345771,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070726T083401.345771,20070726T083713.314524,"SENSOR",1,"position MSO [x,y,z]","km",4912.218000,-1220.363000,2848.204000
20070726T083401.345771,20070726T083713.314524,"SENSOR",1,"H+ density","cm-3",-2.140e+01,,
20070726T083401.345771,20070726T083713.314524,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-80.96,601234.20,-846935.10
20070726T083401.345771,20070726T083713.314524,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070726T083401.345771,20070726T083713.314524,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070726T083401.345771,20070726T083713.314524,"SENSOR",1,"H+ qf lowEcountratio","unitless",-276,,
20070726T083401.345771,20070726T083713.314524,"SENSOR",1,"He++ density","cm-3",-3.659e+01,,
20070726T083401.345771,20070726T083713.314524,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-83.27,1213038.00,-2150611.00
20070726T083401.345771,20070726T083713.314524,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070726T083401.345771,20070726T083713.314524,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070726T083401.345771,20070726T083713.314524,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070726T083401.345771,20070726T083713.314524,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070726T083401.345771,20070726T083713.314524,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070726T083401.345771,20070726T083713.314524,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070726T083401.345771,20070726T083713.314524,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070726T083401.345771,20070726T083713.314524,"SENSOR",1,"O+ qf lowEcountratio","unitless",-276,,
20070726T083401.345771,20070726T083713.314524,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070726T083401.345771,20070726T083713.314524,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070726T083401.345771,20070726T083713.314524,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070726T083401.345771,20070726T083713.314524,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070726T083401.345771,20070726T083713.314524,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070726T083713.314524,20070726T084025.408262,"SENSOR",1,"position MSO [x,y,z]","km",4906.596000,-1189.444000,3435.993000
20070726T083713.314524,20070726T084025.408262,"SENSOR",1,"H+ density","cm-3",-2.952e+01,,
20070726T083713.314524,20070726T084025.408262,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-40.03,1597214.00,-743461.60
20070726T083713.314524,20070726T084025.408262,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070726T083713.314524,20070726T084025.408262,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070726T083713.314524,20070726T084025.408262,"SENSOR",1,"H+ qf lowEcountratio","unitless",-249,,
20070726T083713.314524,20070726T084025.408262,"SENSOR",1,"He++ density","cm-3",-6.719e+01,,
20070726T083713.314524,20070726T084025.408262,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-53.91,3744128.00,-1722678.00
20070726T083713.314524,20070726T084025.408262,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070726T083713.314524,20070726T084025.408262,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070726T083713.314524,20070726T084025.408262,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070726T083713.314524,20070726T084025.408262,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070726T083713.314524,20070726T084025.408262,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070726T083713.314524,20070726T084025.408262,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070726T083713.314524,20070726T084025.408262,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070726T083713.314524,20070726T084025.408262,"SENSOR",1,"O+ qf lowEcountratio","unitless",-249,,
20070726T083713.314524,20070726T084025.408262,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070726T083713.314524,20070726T084025.408262,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070726T083713.314524,20070726T084025.408262,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070726T083713.314524,20070726T084025.408262,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070726T083713.314524,20070726T084025.408262,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070726T084025.408262,20070726T084337.377006,"SENSOR",1,"position MSO [x,y,z]","km",4866.869000,-1150.253000,3999.987000
20070726T084025.408262,20070726T084337.377006,"SENSOR",1,"H+ density","cm-3",-7.897e+01,,
20070726T084025.408262,20070726T084337.377006,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.98,1472908.00,-864968.30
20070726T084025.408262,20070726T084337.377006,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070726T084025.408262,20070726T084337.377006,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070726T084025.408262,20070726T084337.377006,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070726T084025.408262,20070726T084337.377006,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070726T084025.408262,20070726T084337.377006,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070726T084025.408262,20070726T084337.377006,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070726T084025.408262,20070726T084337.377006,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070726T084025.408262,20070726T084337.377006,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070726T084025.408262,20070726T084337.377006,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070726T084025.408262,20070726T084337.377006,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070726T084025.408262,20070726T084337.377006,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070726T084025.408262,20070726T084337.377006,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070726T084025.408262,20070726T084337.377006,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070726T084025.408262,20070726T084337.377006,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070726T084025.408262,20070726T084337.377006,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070726T084025.408262,20070726T084337.377006,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070726T084025.408262,20070726T084337.377006,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070726T084025.408262,20070726T084337.377006,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070726T084337.377006,20070726T084649.439502,"SENSOR",1,"position MSO [x,y,z]","km",4797.816000,-1104.126000,4539.895000
20070726T084337.377006,20070726T084649.439502,"SENSOR",1,"H+ density","cm-3",-9.724e+01,,
20070726T084337.377006,20070726T084649.439502,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.47,1430829.00,-823629.00
20070726T084337.377006,20070726T084649.439502,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070726T084337.377006,20070726T084649.439502,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070726T084337.377006,20070726T084649.439502,"SENSOR",1,"H+ qf lowEcountratio","unitless",-304,,
20070726T084337.377006,20070726T084649.439502,"SENSOR",1,"He++ density","cm-3",-3.942e+01,,
20070726T084337.377006,20070726T084649.439502,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.58,271370.20,-229411.30
20070726T084337.377006,20070726T084649.439502,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070726T084337.377006,20070726T084649.439502,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070726T084337.377006,20070726T084649.439502,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070726T084337.377006,20070726T084649.439502,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070726T084337.377006,20070726T084649.439502,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070726T084337.377006,20070726T084649.439502,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070726T084337.377006,20070726T084649.439502,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070726T084337.377006,20070726T084649.439502,"SENSOR",1,"O+ qf lowEcountratio","unitless",-304,,
20070726T084337.377006,20070726T084649.439502,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070726T084337.377006,20070726T084649.439502,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070726T084337.377006,20070726T084649.439502,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070726T084337.377006,20070726T084649.439502,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070726T084337.377006,20070726T084649.439502,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070726T084649.439502,20070726T085001.408246,"SENSOR",1,"position MSO [x,y,z]","km",4703.490000,-1052.176000,5055.938000
20070726T084649.439502,20070726T085001.408246,"SENSOR",1,"H+ density","cm-3",-6.893e+01,,
20070726T084649.439502,20070726T085001.408246,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.51,844846.90,-751902.60
20070726T084649.439502,20070726T085001.408246,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
