20070710T154611.966377,20070710T154923.935120,"SENSOR",1,"position MSO [x,y,z]","km",2800.928000,-367.010100,-2382.003000
20070710T154611.966377,20070710T154923.935120,"SENSOR",1,"H+ density","cm-3",-7.264e+01,,
20070710T154611.966377,20070710T154923.935120,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.62,701589.10,706560.20
20070710T154611.966377,20070710T154923.935120,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070710T154611.966377,20070710T154923.935120,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070710T154611.966377,20070710T154923.935120,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070710T154611.966377,20070710T154923.935120,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070710T154611.966377,20070710T154923.935120,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070710T154611.966377,20070710T154923.935120,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070710T154611.966377,20070710T154923.935120,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070710T154611.966377,20070710T154923.935120,"SENSOR",1,"He++ qf lowEcountratio","unitless",-11,,
20070710T154611.966377,20070710T154923.935120,"SENSOR",1,"O+ density","cm-3",5.588e+00,,
20070710T154611.966377,20070710T154923.935120,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.81,661807.10,1668881.00
20070710T154611.966377,20070710T154923.935120,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070710T154611.966377,20070710T154923.935120,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070710T154611.966377,20070710T154923.935120,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070710T154611.966377,20070710T154923.935120,"SENSOR",1,"O2+ density","cm-3",4.259e-01,,
20070710T154611.966377,20070710T154923.935120,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.79,560009.80,1530377.00
20070710T154611.966377,20070710T154923.935120,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070710T154611.966377,20070710T154923.935120,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070710T154611.966377,20070710T154923.935120,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070710T154923.935120,20070710T155236.028868,"SENSOR",1,"position MSO [x,y,z]","km",3327.892000,-375.418800,-1763.644000
20070710T154923.935120,20070710T155236.028868,"SENSOR",1,"H+ density","cm-3",1.253e+02,,
20070710T154923.935120,20070710T155236.028868,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",373.80,21039060.00,57692760.00
20070710T154923.935120,20070710T155236.028868,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070710T154923.935120,20070710T155236.028868,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070710T154923.935120,20070710T155236.028868,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070710T154923.935120,20070710T155236.028868,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070710T154923.935120,20070710T155236.028868,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070710T154923.935120,20070710T155236.028868,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070710T154923.935120,20070710T155236.028868,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070710T154923.935120,20070710T155236.028868,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20070710T154923.935120,20070710T155236.028868,"SENSOR",1,"O+ density","cm-3",-6.209e-01,,
20070710T154923.935120,20070710T155236.028868,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.41,614977.80,46384.67
20070710T154923.935120,20070710T155236.028868,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070710T154923.935120,20070710T155236.028868,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070710T154923.935120,20070710T155236.028868,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070710T154923.935120,20070710T155236.028868,"SENSOR",1,"O2+ density","cm-3",4.845e-01,,
20070710T154923.935120,20070710T155236.028868,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.23,854448.10,382664.00
20070710T154923.935120,20070710T155236.028868,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070710T154923.935120,20070710T155236.028868,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070710T154923.935120,20070710T155236.028868,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070710T155236.028868,20070710T155547.997612,"SENSOR",1,"position MSO [x,y,z]","km",3758.961000,-373.012500,-1093.793000
20070710T155236.028868,20070710T155547.997612,"SENSOR",1,"H+ density","cm-3",-4.590e+02,,
20070710T155236.028868,20070710T155547.997612,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",372.39,14854180.00,1591100.00
20070710T155236.028868,20070710T155547.997612,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070710T155236.028868,20070710T155547.997612,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070710T155236.028868,20070710T155547.997612,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070710T155236.028868,20070710T155547.997612,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070710T155236.028868,20070710T155547.997612,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070710T155236.028868,20070710T155547.997612,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070710T155236.028868,20070710T155547.997612,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070710T155236.028868,20070710T155547.997612,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070710T155236.028868,20070710T155547.997612,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070710T155236.028868,20070710T155547.997612,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070710T155236.028868,20070710T155547.997612,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070710T155236.028868,20070710T155547.997612,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070710T155236.028868,20070710T155547.997612,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070710T155236.028868,20070710T155547.997612,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070710T155236.028868,20070710T155547.997612,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070710T155236.028868,20070710T155547.997612,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070710T155236.028868,20070710T155547.997612,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070710T155236.028868,20070710T155547.997612,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070710T155547.997612,20070710T155900.091350,"SENSOR",1,"position MSO [x,y,z]","km",4093.080000,-360.979500,-395.057800
20070710T155547.997612,20070710T155900.091350,"SENSOR",1,"H+ density","cm-3",-2.243e+02,,
20070710T155547.997612,20070710T155900.091350,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",332.62,30632270.00,4649456.00
20070710T155547.997612,20070710T155900.091350,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070710T155547.997612,20070710T155900.091350,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070710T155547.997612,20070710T155900.091350,"SENSOR",1,"H+ qf lowEcountratio","unitless",-177,,
20070710T155547.997612,20070710T155900.091350,"SENSOR",1,"He++ density","cm-3",-3.457e+01,,
20070710T155547.997612,20070710T155900.091350,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",388.25,30094580.00,-7285204.00
20070710T155547.997612,20070710T155900.091350,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070710T155547.997612,20070710T155900.091350,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070710T155547.997612,20070710T155900.091350,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070710T155547.997612,20070710T155900.091350,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070710T155547.997612,20070710T155900.091350,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070710T155547.997612,20070710T155900.091350,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070710T155547.997612,20070710T155900.091350,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070710T155547.997612,20070710T155900.091350,"SENSOR",1,"O+ qf lowEcountratio","unitless",-177,,
20070710T155547.997612,20070710T155900.091350,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070710T155547.997612,20070710T155900.091350,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070710T155547.997612,20070710T155900.091350,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070710T155547.997612,20070710T155900.091350,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070710T155547.997612,20070710T155900.091350,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070710T155900.091350,20070710T160212.091359,"SENSOR",1,"position MSO [x,y,z]","km",4335.588000,-340.853000,313.169900
20070710T155900.091350,20070710T160212.091359,"SENSOR",1,"H+ density","cm-3",-2.165e+01,,
20070710T155900.091350,20070710T160212.091359,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",199.26,19137510.00,-1439167.00
20070710T155900.091350,20070710T160212.091359,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070710T155900.091350,20070710T160212.091359,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070710T155900.091350,20070710T160212.091359,"SENSOR",1,"H+ qf lowEcountratio","unitless",-221,,
20070710T155900.091350,20070710T160212.091359,"SENSOR",1,"He++ density","cm-3",-6.297e+01,,
20070710T155900.091350,20070710T160212.091359,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",300.00,31622700.00,2133960.00
20070710T155900.091350,20070710T160212.091359,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070710T155900.091350,20070710T160212.091359,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070710T155900.091350,20070710T160212.091359,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20070710T155900.091350,20070710T160212.091359,"SENSOR",1,"O+ density","cm-3",-7.538e+01,,
20070710T155900.091350,20070710T160212.091359,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",43.32,853678.70,-493371.90
20070710T155900.091350,20070710T160212.091359,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070710T155900.091350,20070710T160212.091359,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070710T155900.091350,20070710T160212.091359,"SENSOR",1,"O+ qf lowEcountratio","unitless",-221,,
20070710T155900.091350,20070710T160212.091359,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070710T155900.091350,20070710T160212.091359,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070710T155900.091350,20070710T160212.091359,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070710T155900.091350,20070710T160212.091359,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070710T155900.091350,20070710T160212.091359,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070710T160212.060103,20070710T160524.153851,"SENSOR",1,"position MSO [x,y,z]","km",4495.462000,-314.224700,1015.794000
20070710T160212.060103,20070710T160524.153851,"SENSOR",1,"H+ density","cm-3",-1.517e+02,,
20070710T160212.060103,20070710T160524.153851,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",224.88,5366987.00,-2775476.00
20070710T160212.060103,20070710T160524.153851,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070710T160212.060103,20070710T160524.153851,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070710T160212.060103,20070710T160524.153851,"SENSOR",1,"H+ qf lowEcountratio","unitless",-452,,
20070710T160212.060103,20070710T160524.153851,"SENSOR",1,"He++ density","cm-3",-7.803e+01,,
20070710T160212.060103,20070710T160524.153851,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",191.57,19203370.00,2739411.00
20070710T160212.060103,20070710T160524.153851,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070710T160212.060103,20070710T160524.153851,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070710T160212.060103,20070710T160524.153851,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070710T160212.060103,20070710T160524.153851,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070710T160212.060103,20070710T160524.153851,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070710T160212.060103,20070710T160524.153851,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070710T160212.060103,20070710T160524.153851,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070710T160212.060103,20070710T160524.153851,"SENSOR",1,"O+ qf lowEcountratio","unitless",-452,,
20070710T160212.060103,20070710T160524.153851,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070710T160212.060103,20070710T160524.153851,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070710T160212.060103,20070710T160524.153851,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070710T160212.060103,20070710T160524.153851,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070710T160212.060103,20070710T160524.153851,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070710T160524.153851,20070710T160836.091343,"SENSOR",1,"position MSO [x,y,z]","km",4583.195000,-282.542100,1702.485000
20070710T160524.153851,20070710T160836.091343,"SENSOR",1,"H+ density","cm-3",-1.692e+02,,
20070710T160524.153851,20070710T160836.091343,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",126.43,3381134.00,-1625837.00
20070710T160524.153851,20070710T160836.091343,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070710T160524.153851,20070710T160836.091343,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070710T160524.153851,20070710T160836.091343,"SENSOR",1,"H+ qf lowEcountratio","unitless",-387,,
20070710T160524.153851,20070710T160836.091343,"SENSOR",1,"He++ density","cm-3",-9.478e+01,,
20070710T160524.153851,20070710T160836.091343,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",145.83,27005620.00,5630286.00
20070710T160524.153851,20070710T160836.091343,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070710T160524.153851,20070710T160836.091343,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070710T160524.153851,20070710T160836.091343,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070710T160524.153851,20070710T160836.091343,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070710T160524.153851,20070710T160836.091343,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070710T160524.153851,20070710T160836.091343,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070710T160524.153851,20070710T160836.091343,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070710T160524.153851,20070710T160836.091343,"SENSOR",1,"O+ qf lowEcountratio","unitless",-387,,
20070710T160524.153851,20070710T160836.091343,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070710T160524.153851,20070710T160836.091343,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070710T160524.153851,20070710T160836.091343,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070710T160524.153851,20070710T160836.091343,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070710T160524.153851,20070710T160836.091343,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070710T160836.091343,20070710T161148.185091,"SENSOR",1,"position MSO [x,y,z]","km",4609.135000,-247.038500,2366.500000
20070710T160836.091343,20070710T161148.185091,"SENSOR",1,"H+ density","cm-3",2.438e+01,,
20070710T160836.091343,20070710T161148.185091,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",101.22,11085900.00,-3938952.00
20070710T160836.091343,20070710T161148.185091,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070710T160836.091343,20070710T161148.185091,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070710T160836.091343,20070710T161148.185091,"SENSOR",1,"H+ qf lowEcountratio","unitless",-442,,
20070710T160836.091343,20070710T161148.185091,"SENSOR",1,"He++ density","cm-3",3.719e+01,,
20070710T160836.091343,20070710T161148.185091,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.93,15369560.00,-12161610.00
20070710T160836.091343,20070710T161148.185091,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070710T160836.091343,20070710T161148.185091,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070710T160836.091343,20070710T161148.185091,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070710T160836.091343,20070710T161148.185091,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070710T160836.091343,20070710T161148.185091,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070710T160836.091343,20070710T161148.185091,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070710T160836.091343,20070710T161148.185091,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070710T160836.091343,20070710T161148.185091,"SENSOR",1,"O+ qf lowEcountratio","unitless",-442,,
20070710T160836.091343,20070710T161148.185091,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070710T160836.091343,20070710T161148.185091,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070710T160836.091343,20070710T161148.185091,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070710T160836.091343,20070710T161148.185091,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070710T160836.091343,20070710T161148.185091,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070710T161148.185091,20070710T161500.153835,"SENSOR",1,"position MSO [x,y,z]","km",4582.751000,-208.715600,3003.908000
20070710T161148.185091,20070710T161500.153835,"SENSOR",1,"H+ density","cm-3",-1.342e+02,,
20070710T161148.185091,20070710T161500.153835,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",97.21,10642850.00,-6811863.00
20070710T161148.185091,20070710T161500.153835,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070710T161148.185091,20070710T161500.153835,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070710T161148.185091,20070710T161500.153835,"SENSOR",1,"H+ qf lowEcountratio","unitless",-479,,
20070710T161148.185091,20070710T161500.153835,"SENSOR",1,"He++ density","cm-3",-2.936e-01,,
20070710T161148.185091,20070710T161500.153835,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",26.39,16121890.00,-13158020.00
20070710T161148.185091,20070710T161500.153835,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070710T161148.185091,20070710T161500.153835,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070710T161148.185091,20070710T161500.153835,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070710T161148.185091,20070710T161500.153835,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070710T161148.185091,20070710T161500.153835,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070710T161148.185091,20070710T161500.153835,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070710T161148.185091,20070710T161500.153835,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070710T161148.185091,20070710T161500.153835,"SENSOR",1,"O+ qf lowEcountratio","unitless",-479,,
20070710T161148.185091,20070710T161500.153835,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070710T161148.185091,20070710T161500.153835,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070710T161148.185091,20070710T161500.153835,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070710T161148.185091,20070710T161500.153835,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070710T161148.185091,20070710T161500.153835,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070710T161500.153835,20070710T161812.247583,"SENSOR",1,"position MSO [x,y,z]","km",4512.325000,-168.374900,3612.601000
20070710T161500.153835,20070710T161812.247583,"SENSOR",1,"H+ density","cm-3",-2.675e+02,,
20070710T161500.153835,20070710T161812.247583,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",127.61,12735610.00,-6129595.00
20070710T161500.153835,20070710T161812.247583,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070710T161500.153835,20070710T161812.247583,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070710T161500.153835,20070710T161812.247583,"SENSOR",1,"H+ qf lowEcountratio","unitless",-204,,
20070710T161500.153835,20070710T161812.247583,"SENSOR",1,"He++ density","cm-3",-1.872e+02,,
20070710T161500.153835,20070710T161812.247583,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",67.29,24009810.00,-18441510.00
20070710T161500.153835,20070710T161812.247583,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070710T161500.153835,20070710T161812.247583,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070710T161500.153835,20070710T161812.247583,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070710T161500.153835,20070710T161812.247583,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070710T161500.153835,20070710T161812.247583,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070710T161500.153835,20070710T161812.247583,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070710T161500.153835,20070710T161812.247583,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070710T161500.153835,20070710T161812.247583,"SENSOR",1,"O+ qf lowEcountratio","unitless",-204,,
20070710T161500.153835,20070710T161812.247583,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070710T161500.153835,20070710T161812.247583,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070710T161500.153835,20070710T161812.247583,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070710T161500.153835,20070710T161812.247583,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070710T161500.153835,20070710T161812.247583,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070710T161812.247583,20070710T162124.216336,"SENSOR",1,"position MSO [x,y,z]","km",4404.933000,-126.642600,4191.812000
20070710T161812.247583,20070710T162124.216336,"SENSOR",1,"H+ density","cm-3",-6.172e+01,,
20070710T161812.247583,20070710T162124.216336,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",55.66,7928251.00,-4927885.00
20070710T161812.247583,20070710T162124.216336,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070710T161812.247583,20070710T162124.216336,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070710T161812.247583,20070710T162124.216336,"SENSOR",1,"H+ qf lowEcountratio","unitless",-400,,
20070710T161812.247583,20070710T162124.216336,"SENSOR",1,"He++ density","cm-3",-1.015e+02,,
20070710T161812.247583,20070710T162124.216336,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",81.02,19545980.00,-15241650.00
20070710T161812.247583,20070710T162124.216336,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070710T161812.247583,20070710T162124.216336,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070710T161812.247583,20070710T162124.216336,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070710T161812.247583,20070710T162124.216336,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070710T161812.247583,20070710T162124.216336,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070710T161812.247583,20070710T162124.216336,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070710T161812.247583,20070710T162124.216336,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070710T161812.247583,20070710T162124.216336,"SENSOR",1,"O+ qf lowEcountratio","unitless",-400,,
20070710T161812.247583,20070710T162124.216336,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070710T161812.247583,20070710T162124.216336,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070710T161812.247583,20070710T162124.216336,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070710T161812.247583,20070710T162124.216336,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070710T161812.247583,20070710T162124.216336,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070710T162124.216336,20070710T162436.310074,"SENSOR",1,"position MSO [x,y,z]","km",4266.532000,-84.006200,4741.600000
20070710T162124.216336,20070710T162436.310074,"SENSOR",1,"H+ density","cm-3",-2.659e+01,,
20070710T162124.216336,20070710T162436.310074,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.64,9177246.00,-5993069.00
20070710T162124.216336,20070710T162436.310074,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070710T162124.216336,20070710T162436.310074,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070710T162124.216336,20070710T162436.310074,"SENSOR",1,"H+ qf lowEcountratio","unitless",-351,,
20070710T162124.216336,20070710T162436.310074,"SENSOR",1,"He++ density","cm-3",-7.392e+01,,
20070710T162124.216336,20070710T162436.310074,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",34.69,24793070.00,-20160260.00
20070710T162124.216336,20070710T162436.310074,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070710T162124.216336,20070710T162436.310074,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070710T162124.216336,20070710T162436.310074,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070710T162124.216336,20070710T162436.310074,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070710T162124.216336,20070710T162436.310074,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070710T162124.216336,20070710T162436.310074,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070710T162124.216336,20070710T162436.310074,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070710T162124.216336,20070710T162436.310074,"SENSOR",1,"O+ qf lowEcountratio","unitless",-351,,
20070710T162124.216336,20070710T162436.310074,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070710T162124.216336,20070710T162436.310074,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070710T162124.216336,20070710T162436.310074,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070710T162124.216336,20070710T162436.310074,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070710T162124.216336,20070710T162436.310074,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070710T162436.310074,20070710T162748.278817,"SENSOR",1,"position MSO [x,y,z]","km",4102.110000,-40.844630,5262.532000
20070710T162436.310074,20070710T162748.278817,"SENSOR",1,"H+ density","cm-3",-3.635e+01,,
20070710T162436.310074,20070710T162748.278817,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",24.72,9080844.00,-6206529.00
20070710T162436.310074,20070710T162748.278817,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
