20070729T164349.094688,20070729T164701.032190,"SENSOR",1,"position MSO [x,y,z]","km",2230.959000,-854.494800,-2832.997000
20070729T164349.094688,20070729T164701.032190,"SENSOR",1,"H+ density","cm-3",-7.743e+00,,
20070729T164349.094688,20070729T164701.032190,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",41.93,2667036.00,146978.40
20070729T164349.094688,20070729T164701.032190,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070729T164349.094688,20070729T164701.032190,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070729T164349.094688,20070729T164701.032190,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070729T164349.094688,20070729T164701.032190,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070729T164349.094688,20070729T164701.032190,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070729T164349.094688,20070729T164701.032190,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070729T164349.094688,20070729T164701.032190,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070729T164349.094688,20070729T164701.032190,"SENSOR",1,"He++ qf lowEcountratio","unitless",12,,
20070729T164349.094688,20070729T164701.032190,"SENSOR",1,"O+ density","cm-3",-1.446e+01,,
20070729T164349.094688,20070729T164701.032190,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.16,673144.50,1639610.00
20070729T164349.094688,20070729T164701.032190,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070729T164349.094688,20070729T164701.032190,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070729T164349.094688,20070729T164701.032190,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070729T164349.094688,20070729T164701.032190,"SENSOR",1,"O2+ density","cm-3",-1.323e+01,,
20070729T164349.094688,20070729T164701.032190,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.35,558440.00,1461225.00
20070729T164349.094688,20070729T164701.032190,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070729T164349.094688,20070729T164701.032190,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070729T164349.094688,20070729T164701.032190,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070729T164701.032190,20070729T165013.125928,"SENSOR",1,"position MSO [x,y,z]","km",2836.238000,-1023.748000,-2321.976000
20070729T164701.032190,20070729T165013.125928,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070729T164701.032190,20070729T165013.125928,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070729T164701.032190,20070729T165013.125928,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070729T164701.032190,20070729T165013.125928,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070729T164701.032190,20070729T165013.125928,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070729T164701.032190,20070729T165013.125928,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070729T164701.032190,20070729T165013.125928,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070729T164701.032190,20070729T165013.125928,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070729T164701.032190,20070729T165013.125928,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070729T164701.032190,20070729T165013.125928,"SENSOR",1,"He++ qf lowEcountratio","unitless",-2,,
20070729T164701.032190,20070729T165013.125928,"SENSOR",1,"O+ density","cm-3",-5.201e+00,,
20070729T164701.032190,20070729T165013.125928,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.95,1696010.00,1374736.00
20070729T164701.032190,20070729T165013.125928,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070729T164701.032190,20070729T165013.125928,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070729T164701.032190,20070729T165013.125928,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070729T164701.032190,20070729T165013.125928,"SENSOR",1,"O2+ density","cm-3",2.345e+00,,
20070729T164701.032190,20070729T165013.125928,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.03,1316896.00,1455379.00
20070729T164701.032190,20070729T165013.125928,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070729T164701.032190,20070729T165013.125928,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070729T164701.032190,20070729T165013.125928,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070729T165013.125928,20070729T165325.094682,"SENSOR",1,"position MSO [x,y,z]","km",3361.341000,-1164.075000,-1744.525000
20070729T165013.125928,20070729T165325.094682,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070729T165013.125928,20070729T165325.094682,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070729T165013.125928,20070729T165325.094682,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070729T165013.125928,20070729T165325.094682,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070729T165013.125928,20070729T165325.094682,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070729T165013.125928,20070729T165325.094682,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070729T165013.125928,20070729T165325.094682,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070729T165013.125928,20070729T165325.094682,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070729T165013.125928,20070729T165325.094682,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070729T165013.125928,20070729T165325.094682,"SENSOR",1,"He++ qf lowEcountratio","unitless",-13,,
20070729T165013.125928,20070729T165325.094682,"SENSOR",1,"O+ density","cm-3",7.897e-02,,
20070729T165013.125928,20070729T165325.094682,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.03,424514.90,374835.30
20070729T165013.125928,20070729T165325.094682,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070729T165013.125928,20070729T165325.094682,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070729T165013.125928,20070729T165325.094682,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070729T165013.125928,20070729T165325.094682,"SENSOR",1,"O2+ density","cm-3",-9.126e-01,,
20070729T165013.125928,20070729T165325.094682,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.00,411157.30,405586.60
20070729T165013.125928,20070729T165325.094682,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070729T165013.125928,20070729T165325.094682,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070729T165013.125928,20070729T165325.094682,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070729T165325.094682,20070729T165637.188430,"SENSOR",1,"position MSO [x,y,z]","km",3801.860000,-1275.108000,-1122.461000
20070729T165325.094682,20070729T165637.188430,"SENSOR",1,"H+ density","cm-3",-2.423e+02,,
20070729T165325.094682,20070729T165637.188430,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",338.80,11095750.00,1908352.00
20070729T165325.094682,20070729T165637.188430,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070729T165325.094682,20070729T165637.188430,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070729T165325.094682,20070729T165637.188430,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070729T165325.094682,20070729T165637.188430,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070729T165325.094682,20070729T165637.188430,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070729T165325.094682,20070729T165637.188430,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070729T165325.094682,20070729T165637.188430,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070729T165325.094682,20070729T165637.188430,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070729T165325.094682,20070729T165637.188430,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070729T165325.094682,20070729T165637.188430,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070729T165325.094682,20070729T165637.188430,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070729T165325.094682,20070729T165637.188430,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070729T165325.094682,20070729T165637.188430,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070729T165325.094682,20070729T165637.188430,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070729T165325.094682,20070729T165637.188430,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070729T165325.094682,20070729T165637.188430,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070729T165325.094682,20070729T165637.188430,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070729T165325.094682,20070729T165637.188430,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070729T165637.188430,20070729T165949.157173,"SENSOR",1,"position MSO [x,y,z]","km",4159.650000,-1358.384000,-475.348000
20070729T165637.188430,20070729T165949.157173,"SENSOR",1,"H+ density","cm-3",-1.671e+02,,
20070729T165637.188430,20070729T165949.157173,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",205.37,21665260.00,2479507.00
20070729T165637.188430,20070729T165949.157173,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070729T165637.188430,20070729T165949.157173,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070729T165637.188430,20070729T165949.157173,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070729T165637.188430,20070729T165949.157173,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070729T165637.188430,20070729T165949.157173,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070729T165637.188430,20070729T165949.157173,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070729T165637.188430,20070729T165949.157173,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070729T165637.188430,20070729T165949.157173,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070729T165637.188430,20070729T165949.157173,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070729T165637.188430,20070729T165949.157173,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070729T165637.188430,20070729T165949.157173,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070729T165637.188430,20070729T165949.157173,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070729T165637.188430,20070729T165949.157173,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070729T165637.188430,20070729T165949.157173,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070729T165637.188430,20070729T165949.157173,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070729T165637.188430,20070729T165949.157173,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070729T165637.188430,20070729T165949.157173,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070729T165637.188430,20070729T165949.157173,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070729T165949.157173,20070729T170301.157173,"SENSOR",1,"position MSO [x,y,z]","km",4440.488000,-1416.522000,180.895800
20070729T165949.157173,20070729T170301.157173,"SENSOR",1,"H+ density","cm-3",-1.866e+02,,
20070729T165949.157173,20070729T170301.157173,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-125.42,14059590.00,3464686.00
20070729T165949.157173,20070729T170301.157173,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070729T165949.157173,20070729T170301.157173,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070729T165949.157173,20070729T170301.157173,"SENSOR",1,"H+ qf lowEcountratio","unitless",-192,,
20070729T165949.157173,20070729T170301.157173,"SENSOR",1,"He++ density","cm-3",-6.489e+01,,
20070729T165949.157173,20070729T170301.157173,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",242.73,4922413.00,753612.10
20070729T165949.157173,20070729T170301.157173,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070729T165949.157173,20070729T170301.157173,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070729T165949.157173,20070729T170301.157173,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070729T165949.157173,20070729T170301.157173,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070729T165949.157173,20070729T170301.157173,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070729T165949.157173,20070729T170301.157173,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070729T165949.157173,20070729T170301.157173,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070729T165949.157173,20070729T170301.157173,"SENSOR",1,"O+ qf lowEcountratio","unitless",-192,,
20070729T165949.157173,20070729T170301.157173,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070729T165949.157173,20070729T170301.157173,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070729T165949.157173,20070729T170301.157173,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070729T165949.157173,20070729T170301.157173,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070729T165949.157173,20070729T170301.157173,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070729T170301.250911,20070729T170613.219665,"SENSOR",1,"position MSO [x,y,z]","km",4652.312000,-1452.612000,835.030000
20070729T170301.250911,20070729T170613.219665,"SENSOR",1,"H+ density","cm-3",-2.538e+02,,
20070729T170301.250911,20070729T170613.219665,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.22,11405450.00,1408363.00
20070729T170301.250911,20070729T170613.219665,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070729T170301.250911,20070729T170613.219665,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070729T170301.250911,20070729T170613.219665,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070729T170301.250911,20070729T170613.219665,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070729T170301.250911,20070729T170613.219665,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070729T170301.250911,20070729T170613.219665,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070729T170301.250911,20070729T170613.219665,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070729T170301.250911,20070729T170613.219665,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070729T170301.250911,20070729T170613.219665,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070729T170301.250911,20070729T170613.219665,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070729T170301.250911,20070729T170613.219665,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070729T170301.250911,20070729T170613.219665,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070729T170301.250911,20070729T170613.219665,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070729T170301.250911,20070729T170613.219665,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070729T170301.250911,20070729T170613.219665,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070729T170301.250911,20070729T170613.219665,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070729T170301.250911,20070729T170613.219665,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070729T170301.250911,20070729T170613.219665,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070729T170613.219665,20070729T170925.282162,"SENSOR",1,"position MSO [x,y,z]","km",4803.181000,-1469.663000,1478.315000
20070729T170613.219665,20070729T170925.282162,"SENSOR",1,"H+ density","cm-3",1.689e+00,,
20070729T170613.219665,20070729T170925.282162,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",98.91,2624837.00,-103324.90
20070729T170613.219665,20070729T170925.282162,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070729T170613.219665,20070729T170925.282162,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070729T170613.219665,20070729T170925.282162,"SENSOR",1,"H+ qf lowEcountratio","unitless",-112,,
20070729T170613.219665,20070729T170925.282162,"SENSOR",1,"He++ density","cm-3",-2.373e+02,,
20070729T170613.219665,20070729T170925.282162,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",139.20,6050217.00,1036566.00
20070729T170613.219665,20070729T170925.282162,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070729T170613.219665,20070729T170925.282162,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070729T170613.219665,20070729T170925.282162,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20070729T170613.219665,20070729T170925.282162,"SENSOR",1,"O+ density","cm-3",-3.177e+01,,
20070729T170613.219665,20070729T170925.282162,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",26.79,2771043.00,553462.90
20070729T170613.219665,20070729T170925.282162,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070729T170613.219665,20070729T170925.282162,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070729T170613.219665,20070729T170925.282162,"SENSOR",1,"O+ qf lowEcountratio","unitless",-112,,
20070729T170613.219665,20070729T170925.282162,"SENSOR",1,"O2+ density","cm-3",-1.505e+01,,
20070729T170613.219665,20070729T170925.282162,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",14.23,0.00,0.00
20070729T170613.219665,20070729T170925.282162,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070729T170613.219665,20070729T170925.282162,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070729T170613.219665,20070729T170925.282162,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070729T170925.282162,20070729T171237.250905,"SENSOR",1,"position MSO [x,y,z]","km",4901.077000,-1470.490000,2105.511000
20070729T170925.282162,20070729T171237.250905,"SENSOR",1,"H+ density","cm-3",-5.580e+01,,
20070729T170925.282162,20070729T171237.250905,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",92.80,3341948.00,1427864.00
20070729T170925.282162,20070729T171237.250905,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070729T170925.282162,20070729T171237.250905,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070729T170925.282162,20070729T171237.250905,"SENSOR",1,"H+ qf lowEcountratio","unitless",-351,,
20070729T170925.282162,20070729T171237.250905,"SENSOR",1,"He++ density","cm-3",2.385e+01,,
20070729T170925.282162,20070729T171237.250905,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",35.85,12790.47,-2906.11
20070729T170925.282162,20070729T171237.250905,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070729T170925.282162,20070729T171237.250905,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070729T170925.282162,20070729T171237.250905,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20070729T170925.282162,20070729T171237.250905,"SENSOR",1,"O+ density","cm-3",-2.330e+01,,
20070729T170925.282162,20070729T171237.250905,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.79,0.00,0.00
20070729T170925.282162,20070729T171237.250905,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070729T170925.282162,20070729T171237.250905,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070729T170925.282162,20070729T171237.250905,"SENSOR",1,"O+ qf lowEcountratio","unitless",-351,,
20070729T170925.282162,20070729T171237.250905,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070729T170925.282162,20070729T171237.250905,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070729T170925.282162,20070729T171237.250905,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070729T170925.282162,20070729T171237.250905,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070729T170925.282162,20070729T171237.250905,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070729T171237.250905,20070729T171549.344653,"SENSOR",1,"position MSO [x,y,z]","km",4953.157000,-1457.555000,2713.230000
20070729T171237.250905,20070729T171549.344653,"SENSOR",1,"H+ density","cm-3",-1.201e+01,,
20070729T171237.250905,20070729T171549.344653,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",60.62,2238055.00,573533.80
20070729T171237.250905,20070729T171549.344653,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070729T171237.250905,20070729T171549.344653,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070729T171237.250905,20070729T171549.344653,"SENSOR",1,"H+ qf lowEcountratio","unitless",-153,,
20070729T171237.250905,20070729T171549.344653,"SENSOR",1,"He++ density","cm-3",-2.503e+02,,
20070729T171237.250905,20070729T171549.344653,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",150.03,5478448.00,494425.30
20070729T171237.250905,20070729T171549.344653,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070729T171237.250905,20070729T171549.344653,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070729T171237.250905,20070729T171549.344653,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20070729T171237.250905,20070729T171549.344653,"SENSOR",1,"O+ density","cm-3",-7.176e+01,,
20070729T171237.250905,20070729T171549.344653,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",43.05,396958.00,-95135.67
20070729T171237.250905,20070729T171549.344653,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070729T171237.250905,20070729T171549.344653,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070729T171237.250905,20070729T171549.344653,"SENSOR",1,"O+ qf lowEcountratio","unitless",-153,,
20070729T171237.250905,20070729T171549.344653,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070729T171237.250905,20070729T171549.344653,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070729T171237.250905,20070729T171549.344653,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070729T171237.250905,20070729T171549.344653,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070729T171237.250905,20070729T171549.344653,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070729T171549.344653,20070729T171901.313396,"SENSOR",1,"position MSO [x,y,z]","km",4965.702000,-1432.974000,3299.407000
20070729T171549.344653,20070729T171901.313396,"SENSOR",1,"H+ density","cm-3",-3.345e+01,,
20070729T171549.344653,20070729T171901.313396,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",71.25,2463386.00,966029.70
20070729T171549.344653,20070729T171901.313396,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070729T171549.344653,20070729T171901.313396,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070729T171549.344653,20070729T171901.313396,"SENSOR",1,"H+ qf lowEcountratio","unitless",-226,,
20070729T171549.344653,20070729T171901.313396,"SENSOR",1,"He++ density","cm-3",-1.018e+02,,
20070729T171549.344653,20070729T171901.313396,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",86.74,10220410.00,405128.60
20070729T171549.344653,20070729T171901.313396,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070729T171549.344653,20070729T171901.313396,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070729T171549.344653,20070729T171901.313396,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20070729T171549.344653,20070729T171901.313396,"SENSOR",1,"O+ density","cm-3",-6.317e+01,,
20070729T171549.344653,20070729T171901.313396,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",36.07,0.00,0.00
20070729T171549.344653,20070729T171901.313396,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070729T171549.344653,20070729T171901.313396,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070729T171549.344653,20070729T171901.313396,"SENSOR",1,"O+ qf lowEcountratio","unitless",-226,,
20070729T171549.344653,20070729T171901.313396,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070729T171549.344653,20070729T171901.313396,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070729T171549.344653,20070729T171901.313396,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070729T171549.344653,20070729T171901.313396,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070729T171549.344653,20070729T171901.313396,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070729T171901.313396,20070729T172213.407154,"SENSOR",1,"position MSO [x,y,z]","km",4944.136000,-1398.538000,3863.006000
20070729T171901.313396,20070729T172213.407154,"SENSOR",1,"H+ density","cm-3",-2.505e+01,,
20070729T171901.313396,20070729T172213.407154,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",60.43,2037682.00,645032.50
20070729T171901.313396,20070729T172213.407154,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070729T171901.313396,20070729T172213.407154,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070729T171901.313396,20070729T172213.407154,"SENSOR",1,"H+ qf lowEcountratio","unitless",-153,,
20070729T171901.313396,20070729T172213.407154,"SENSOR",1,"He++ density","cm-3",-2.538e+02,,
20070729T171901.313396,20070729T172213.407154,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",186.87,1246737.00,997531.30
20070729T171901.313396,20070729T172213.407154,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070729T171901.313396,20070729T172213.407154,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070729T171901.313396,20070729T172213.407154,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20070729T171901.313396,20070729T172213.407154,"SENSOR",1,"O+ density","cm-3",-4.507e+01,,
20070729T171901.313396,20070729T172213.407154,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",26.84,0.00,0.00
20070729T171901.313396,20070729T172213.407154,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070729T171901.313396,20070729T172213.407154,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070729T171901.313396,20070729T172213.407154,"SENSOR",1,"O+ qf lowEcountratio","unitless",-153,,
20070729T171901.313396,20070729T172213.407154,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070729T171901.313396,20070729T172213.407154,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070729T171901.313396,20070729T172213.407154,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070729T171901.313396,20070729T172213.407154,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070729T171901.313396,20070729T172213.407154,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070729T172213.407154,20070729T172525.375888,"SENSOR",1,"position MSO [x,y,z]","km",4893.104000,-1355.755000,4403.645000
20070729T172213.407154,20070729T172525.375888,"SENSOR",1,"H+ density","cm-3",-3.420e+01,,
20070729T172213.407154,20070729T172525.375888,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",57.40,1885739.00,780990.40
20070729T172213.407154,20070729T172525.375888,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
