20070719T144835.889941,20070719T145147.983689,"SENSOR",1,"position MSO [x,y,z]","km",2561.171000,-631.279900,-2597.080000
20070719T144835.889941,20070719T145147.983689,"SENSOR",1,"H+ density","cm-3",-3.654e+01,,
20070719T144835.889941,20070719T145147.983689,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",35.35,691612.10,218630.70
20070719T144835.889941,20070719T145147.983689,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070719T144835.889941,20070719T145147.983689,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070719T144835.889941,20070719T145147.983689,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070719T144835.889941,20070719T145147.983689,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070719T144835.889941,20070719T145147.983689,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070719T144835.889941,20070719T145147.983689,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070719T144835.889941,20070719T145147.983689,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070719T144835.889941,20070719T145147.983689,"SENSOR",1,"He++ qf lowEcountratio","unitless",6,,
20070719T144835.889941,20070719T145147.983689,"SENSOR",1,"O+ density","cm-3",-7.661e+00,,
20070719T144835.889941,20070719T145147.983689,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.31,509544.80,1330990.00
20070719T144835.889941,20070719T145147.983689,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070719T144835.889941,20070719T145147.983689,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070719T144835.889941,20070719T145147.983689,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070719T144835.889941,20070719T145147.983689,"SENSOR",1,"O2+ density","cm-3",-1.815e+00,,
20070719T144835.889941,20070719T145147.983689,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",12.83,360660.50,1200593.00
20070719T144835.889941,20070719T145147.983689,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070719T144835.889941,20070719T145147.983689,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070719T144835.889941,20070719T145147.983689,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070719T145147.983689,20070719T145459.952432,"SENSOR",1,"position MSO [x,y,z]","km",3131.678000,-710.963000,-2026.093000
20070719T145147.983689,20070719T145459.952432,"SENSOR",1,"H+ density","cm-3",-9.972e+01,,
20070719T145147.983689,20070719T145459.952432,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",30.37,666001.00,2128825.00
20070719T145147.983689,20070719T145459.952432,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070719T145147.983689,20070719T145459.952432,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070719T145147.983689,20070719T145459.952432,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070719T145147.983689,20070719T145459.952432,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070719T145147.983689,20070719T145459.952432,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070719T145147.983689,20070719T145459.952432,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070719T145147.983689,20070719T145459.952432,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070719T145147.983689,20070719T145459.952432,"SENSOR",1,"He++ qf lowEcountratio","unitless",-5,,
20070719T145147.983689,20070719T145459.952432,"SENSOR",1,"O+ density","cm-3",-6.502e+00,,
20070719T145147.983689,20070719T145459.952432,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.06,757658.60,414279.50
20070719T145147.983689,20070719T145459.952432,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070719T145147.983689,20070719T145459.952432,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070719T145147.983689,20070719T145459.952432,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070719T145147.983689,20070719T145459.952432,"SENSOR",1,"O2+ density","cm-3",-2.305e+00,,
20070719T145147.983689,20070719T145459.952432,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.92,665489.00,445732.90
20070719T145147.983689,20070719T145459.952432,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070719T145147.983689,20070719T145459.952432,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070719T145147.983689,20070719T145459.952432,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070719T145459.952432,20070719T145812.014929,"SENSOR",1,"position MSO [x,y,z]","km",3612.849000,-770.394900,-1396.712000
20070719T145459.952432,20070719T145812.014929,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070719T145459.952432,20070719T145812.014929,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070719T145459.952432,20070719T145812.014929,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070719T145459.952432,20070719T145812.014929,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070719T145459.952432,20070719T145812.014929,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070719T145459.952432,20070719T145812.014929,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070719T145459.952432,20070719T145812.014929,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070719T145459.952432,20070719T145812.014929,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070719T145459.952432,20070719T145812.014929,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070719T145459.952432,20070719T145812.014929,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070719T145459.952432,20070719T145812.014929,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070719T145459.952432,20070719T145812.014929,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070719T145459.952432,20070719T145812.014929,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070719T145459.952432,20070719T145812.014929,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070719T145459.952432,20070719T145812.014929,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070719T145459.952432,20070719T145812.014929,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070719T145459.952432,20070719T145812.014929,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070719T145459.952432,20070719T145812.014929,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070719T145459.952432,20070719T145812.014929,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070719T145459.952432,20070719T145812.014929,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070719T145812.014929,20070719T150124.014928,"SENSOR",1,"position MSO [x,y,z]","km",4002.156000,-810.246600,-731.083900
20070719T145812.014929,20070719T150124.014928,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070719T145812.014929,20070719T150124.014928,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070719T145812.014929,20070719T150124.014928,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070719T145812.014929,20070719T150124.014928,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070719T145812.014929,20070719T150124.014928,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070719T145812.014929,20070719T150124.014928,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070719T145812.014929,20070719T150124.014928,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070719T145812.014929,20070719T150124.014928,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070719T145812.014929,20070719T150124.014928,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070719T145812.014929,20070719T150124.014928,"SENSOR",1,"He++ qf lowEcountratio","unitless",-9,,
20070719T145812.014929,20070719T150124.014928,"SENSOR",1,"O+ density","cm-3",-6.359e+01,,
20070719T145812.014929,20070719T150124.014928,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",29.47,2321789.00,-552168.60
20070719T145812.014929,20070719T150124.014928,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070719T145812.014929,20070719T150124.014928,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070719T145812.014929,20070719T150124.014928,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070719T145812.014929,20070719T150124.014928,"SENSOR",1,"O2+ density","cm-3",-4.449e+01,,
20070719T145812.014929,20070719T150124.014928,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",24.13,1393766.00,-298136.40
20070719T145812.014929,20070719T150124.014928,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070719T145812.014929,20070719T150124.014928,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070719T145812.014929,20070719T150124.014928,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070719T150123.983672,20070719T150436.077420,"SENSOR",1,"position MSO [x,y,z]","km",4303.264000,-832.248200,-48.821380
20070719T150123.983672,20070719T150436.077420,"SENSOR",1,"H+ density","cm-3",-3.944e+02,,
20070719T150123.983672,20070719T150436.077420,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",208.23,10918200.00,903548.50
20070719T150123.983672,20070719T150436.077420,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070719T150123.983672,20070719T150436.077420,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070719T150123.983672,20070719T150436.077420,"SENSOR",1,"H+ qf lowEcountratio","unitless",7,,
20070719T150123.983672,20070719T150436.077420,"SENSOR",1,"He++ density","cm-3",-5.436e+02,,
20070719T150123.983672,20070719T150436.077420,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",78.11,3278577.00,979332.30
20070719T150123.983672,20070719T150436.077420,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070719T150123.983672,20070719T150436.077420,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070719T150123.983672,20070719T150436.077420,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070719T150123.983672,20070719T150436.077420,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070719T150123.983672,20070719T150436.077420,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070719T150123.983672,20070719T150436.077420,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070719T150123.983672,20070719T150436.077420,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070719T150123.983672,20070719T150436.077420,"SENSOR",1,"O+ qf lowEcountratio","unitless",7,,
20070719T150123.983672,20070719T150436.077420,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070719T150123.983672,20070719T150436.077420,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070719T150123.983672,20070719T150436.077420,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070719T150123.983672,20070719T150436.077420,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070719T150123.983672,20070719T150436.077420,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070719T150436.077420,20070719T150748.046164,"SENSOR",1,"position MSO [x,y,z]","km",4523.793000,-838.661600,634.881100
20070719T150436.077420,20070719T150748.046164,"SENSOR",1,"H+ density","cm-3",-1.688e+02,,
20070719T150436.077420,20070719T150748.046164,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",131.56,14168370.00,7415280.00
20070719T150436.077420,20070719T150748.046164,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070719T150436.077420,20070719T150748.046164,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070719T150436.077420,20070719T150748.046164,"SENSOR",1,"H+ qf lowEcountratio","unitless",-219,,
20070719T150436.077420,20070719T150748.046164,"SENSOR",1,"He++ density","cm-3",-1.602e+02,,
20070719T150436.077420,20070719T150748.046164,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",61.48,25036970.00,4093195.00
20070719T150436.077420,20070719T150748.046164,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070719T150436.077420,20070719T150748.046164,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070719T150436.077420,20070719T150748.046164,"SENSOR",1,"He++ qf lowEcountratio","unitless",-2,,
20070719T150436.077420,20070719T150748.046164,"SENSOR",1,"O+ density","cm-3",-3.930e+01,,
20070719T150436.077420,20070719T150748.046164,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",36.19,52108.59,-6993.87
20070719T150436.077420,20070719T150748.046164,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070719T150436.077420,20070719T150748.046164,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070719T150436.077420,20070719T150748.046164,"SENSOR",1,"O+ qf lowEcountratio","unitless",-219,,
20070719T150436.077420,20070719T150748.046164,"SENSOR",1,"O2+ density","cm-3",-2.803e+01,,
20070719T150436.077420,20070719T150748.046164,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",26.59,92.43,230.39
20070719T150436.077420,20070719T150748.046164,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070719T150436.077420,20070719T150748.046164,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070719T150436.077420,20070719T150748.046164,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070719T150748.046164,20070719T151100.139912,"SENSOR",1,"position MSO [x,y,z]","km",4672.950000,-831.839400,1308.930000
20070719T150748.046164,20070719T151100.139912,"SENSOR",1,"H+ density","cm-3",1.306e+01,,
20070719T150748.046164,20070719T151100.139912,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",122.26,4279100.00,3283168.00
20070719T150748.046164,20070719T151100.139912,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070719T150748.046164,20070719T151100.139912,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070719T150748.046164,20070719T151100.139912,"SENSOR",1,"H+ qf lowEcountratio","unitless",-103,,
20070719T150748.046164,20070719T151100.139912,"SENSOR",1,"He++ density","cm-3",-8.192e+01,,
20070719T150748.046164,20070719T151100.139912,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",172.82,33724750.00,3395006.00
20070719T150748.046164,20070719T151100.139912,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070719T150748.046164,20070719T151100.139912,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070719T150748.046164,20070719T151100.139912,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070719T150748.046164,20070719T151100.139912,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070719T150748.046164,20070719T151100.139912,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070719T150748.046164,20070719T151100.139912,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070719T150748.046164,20070719T151100.139912,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070719T150748.046164,20070719T151100.139912,"SENSOR",1,"O+ qf lowEcountratio","unitless",-103,,
20070719T150748.046164,20070719T151100.139912,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070719T150748.046164,20070719T151100.139912,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070719T150748.046164,20070719T151100.139912,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070719T150748.046164,20070719T151100.139912,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070719T150748.046164,20070719T151100.139912,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070719T151100.139912,20070719T151412.108655,"SENSOR",1,"position MSO [x,y,z]","km",4760.149000,-813.983000,1965.899000
20070719T151100.139912,20070719T151412.108655,"SENSOR",1,"H+ density","cm-3",-1.166e+02,,
20070719T151100.139912,20070719T151412.108655,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",48.47,9028302.00,4427486.00
20070719T151100.139912,20070719T151412.108655,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070719T151100.139912,20070719T151412.108655,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070719T151100.139912,20070719T151412.108655,"SENSOR",1,"H+ qf lowEcountratio","unitless",-188,,
20070719T151100.139912,20070719T151412.108655,"SENSOR",1,"He++ density","cm-3",-1.248e+02,,
20070719T151100.139912,20070719T151412.108655,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",91.98,30674930.00,3339829.00
20070719T151100.139912,20070719T151412.108655,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070719T151100.139912,20070719T151412.108655,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070719T151100.139912,20070719T151412.108655,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070719T151100.139912,20070719T151412.108655,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070719T151100.139912,20070719T151412.108655,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070719T151100.139912,20070719T151412.108655,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070719T151100.139912,20070719T151412.108655,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070719T151100.139912,20070719T151412.108655,"SENSOR",1,"O+ qf lowEcountratio","unitless",-188,,
20070719T151100.139912,20070719T151412.108655,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070719T151100.139912,20070719T151412.108655,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070719T151100.139912,20070719T151412.108655,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070719T151100.139912,20070719T151412.108655,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070719T151100.139912,20070719T151412.108655,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070719T151412.108655,20070719T151724.171152,"SENSOR",1,"position MSO [x,y,z]","km",4794.176000,-787.030700,2601.062000
20070719T151412.108655,20070719T151724.171152,"SENSOR",1,"H+ density","cm-3",-1.629e+02,,
20070719T151412.108655,20070719T151724.171152,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",298.01,8840777.00,6068460.00
20070719T151412.108655,20070719T151724.171152,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070719T151412.108655,20070719T151724.171152,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070719T151412.108655,20070719T151724.171152,"SENSOR",1,"H+ qf lowEcountratio","unitless",-80,,
20070719T151412.108655,20070719T151724.171152,"SENSOR",1,"He++ density","cm-3",-1.354e+02,,
20070719T151412.108655,20070719T151724.171152,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",120.62,27514980.00,2960690.00
20070719T151412.108655,20070719T151724.171152,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070719T151412.108655,20070719T151724.171152,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070719T151412.108655,20070719T151724.171152,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070719T151412.108655,20070719T151724.171152,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070719T151412.108655,20070719T151724.171152,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070719T151412.108655,20070719T151724.171152,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070719T151412.108655,20070719T151724.171152,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070719T151412.108655,20070719T151724.171152,"SENSOR",1,"O+ qf lowEcountratio","unitless",-80,,
20070719T151412.108655,20070719T151724.171152,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070719T151412.108655,20070719T151724.171152,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070719T151412.108655,20070719T151724.171152,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070719T151412.108655,20070719T151724.171152,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070719T151412.108655,20070719T151724.171152,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070719T151724.171152,20070719T152036.264900,"SENSOR",1,"position MSO [x,y,z]","km",4782.835000,-752.613300,3211.963000
20070719T151724.171152,20070719T152036.264900,"SENSOR",1,"H+ density","cm-3",-1.908e+02,,
20070719T151724.171152,20070719T152036.264900,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",273.40,12458190.00,4379604.00
20070719T151724.171152,20070719T152036.264900,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070719T151724.171152,20070719T152036.264900,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070719T151724.171152,20070719T152036.264900,"SENSOR",1,"H+ qf lowEcountratio","unitless",-220,,
20070719T151724.171152,20070719T152036.264900,"SENSOR",1,"He++ density","cm-3",-1.296e+02,,
20070719T151724.171152,20070719T152036.264900,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",124.93,30863910.00,2342232.00
20070719T151724.171152,20070719T152036.264900,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070719T151724.171152,20070719T152036.264900,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070719T151724.171152,20070719T152036.264900,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070719T151724.171152,20070719T152036.264900,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070719T151724.171152,20070719T152036.264900,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070719T151724.171152,20070719T152036.264900,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070719T151724.171152,20070719T152036.264900,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070719T151724.171152,20070719T152036.264900,"SENSOR",1,"O+ qf lowEcountratio","unitless",-220,,
20070719T151724.171152,20070719T152036.264900,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070719T151724.171152,20070719T152036.264900,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070719T151724.171152,20070719T152036.264900,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070719T151724.171152,20070719T152036.264900,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070719T151724.171152,20070719T152036.264900,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070719T152036.264900,20070719T152348.202392,"SENSOR",1,"position MSO [x,y,z]","km",4732.883000,-712.123500,3796.849000
20070719T152036.264900,20070719T152348.202392,"SENSOR",1,"H+ density","cm-3",-5.096e+01,,
20070719T152036.264900,20070719T152348.202392,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",143.84,10440780.00,7210615.00
20070719T152036.264900,20070719T152348.202392,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070719T152036.264900,20070719T152348.202392,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070719T152036.264900,20070719T152348.202392,"SENSOR",1,"H+ qf lowEcountratio","unitless",-241,,
20070719T152036.264900,20070719T152348.202392,"SENSOR",1,"He++ density","cm-3",-6.172e+01,,
20070719T152036.264900,20070719T152348.202392,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",181.99,24315360.00,6863332.00
20070719T152036.264900,20070719T152348.202392,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070719T152036.264900,20070719T152348.202392,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070719T152036.264900,20070719T152348.202392,"SENSOR",1,"He++ qf lowEcountratio","unitless",23,,
20070719T152036.264900,20070719T152348.202392,"SENSOR",1,"O+ density","cm-3",-2.149e+01,,
20070719T152036.264900,20070719T152348.202392,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",64.96,1115474.00,886155.10
20070719T152036.264900,20070719T152348.202392,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070719T152036.264900,20070719T152348.202392,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070719T152036.264900,20070719T152348.202392,"SENSOR",1,"O+ qf lowEcountratio","unitless",-241,,
20070719T152036.264900,20070719T152348.202392,"SENSOR",1,"O2+ density","cm-3",-8.865e+00,,
20070719T152036.264900,20070719T152348.202392,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",38.28,1068420.00,1296141.00
20070719T152036.264900,20070719T152348.202392,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070719T152036.264900,20070719T152348.202392,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070719T152036.264900,20070719T152348.202392,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070719T152348.202392,20070719T152700.296139,"SENSOR",1,"position MSO [x,y,z]","km",4650.075000,-666.681900,4355.461000
20070719T152348.202392,20070719T152700.296139,"SENSOR",1,"H+ density","cm-3",-2.673e+01,,
20070719T152348.202392,20070719T152700.296139,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.63,3402901.00,3138455.00
20070719T152348.202392,20070719T152700.296139,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070719T152348.202392,20070719T152700.296139,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070719T152348.202392,20070719T152700.296139,"SENSOR",1,"H+ qf lowEcountratio","unitless",-363,,
20070719T152348.202392,20070719T152700.296139,"SENSOR",1,"He++ density","cm-3",-4.748e+01,,
20070719T152348.202392,20070719T152700.296139,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",75.72,12992210.00,9039871.00
20070719T152348.202392,20070719T152700.296139,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070719T152348.202392,20070719T152700.296139,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070719T152348.202392,20070719T152700.296139,"SENSOR",1,"He++ qf lowEcountratio","unitless",19,,
20070719T152348.202392,20070719T152700.296139,"SENSOR",1,"O+ density","cm-3",-2.166e+00,,
20070719T152348.202392,20070719T152700.296139,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",95.81,2945673.00,1479592.00
20070719T152348.202392,20070719T152700.296139,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070719T152348.202392,20070719T152700.296139,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070719T152348.202392,20070719T152700.296139,"SENSOR",1,"O+ qf lowEcountratio","unitless",-363,,
20070719T152348.202392,20070719T152700.296139,"SENSOR",1,"O2+ density","cm-3",-5.545e+00,,
20070719T152348.202392,20070719T152700.296139,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",67.63,4540213.00,2046144.00
20070719T152348.202392,20070719T152700.296139,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070719T152348.202392,20070719T152700.296139,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070719T152348.202392,20070719T152700.296139,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070719T152700.296139,20070719T153012.264884,"SENSOR",1,"position MSO [x,y,z]","km",4539.265000,-617.214200,4887.961000
20070719T152700.296139,20070719T153012.264884,"SENSOR",1,"H+ density","cm-3",-5.232e+01,,
20070719T152700.296139,20070719T153012.264884,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",79.41,4008445.00,6774700.00
20070719T152700.296139,20070719T153012.264884,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
