20070720T174117.012790,20070720T174429.106538,"SENSOR",1,"position MSO [x,y,z]","km",2511.444000,-657.699200,-2637.272000
20070720T174117.012790,20070720T174429.106538,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070720T174117.012790,20070720T174429.106538,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070720T174117.012790,20070720T174429.106538,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070720T174117.012790,20070720T174429.106538,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070720T174117.012790,20070720T174429.106538,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070720T174117.012790,20070720T174429.106538,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070720T174117.012790,20070720T174429.106538,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070720T174117.012790,20070720T174429.106538,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070720T174117.012790,20070720T174429.106538,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070720T174117.012790,20070720T174429.106538,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070720T174117.012790,20070720T174429.106538,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070720T174117.012790,20070720T174429.106538,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070720T174117.012790,20070720T174429.106538,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070720T174117.012790,20070720T174429.106538,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070720T174117.012790,20070720T174429.106538,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070720T174117.012790,20070720T174429.106538,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070720T174117.012790,20070720T174429.106538,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070720T174117.012790,20070720T174429.106538,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070720T174117.012790,20070720T174429.106538,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070720T174117.012790,20070720T174429.106538,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070720T174429.106538,20070720T174741.075291,"SENSOR",1,"position MSO [x,y,z]","km",3088.811000,-747.391800,-2074.415000
20070720T174429.106538,20070720T174741.075291,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070720T174429.106538,20070720T174741.075291,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070720T174429.106538,20070720T174741.075291,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070720T174429.106538,20070720T174741.075291,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070720T174429.106538,20070720T174741.075291,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070720T174429.106538,20070720T174741.075291,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070720T174429.106538,20070720T174741.075291,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070720T174429.106538,20070720T174741.075291,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070720T174429.106538,20070720T174741.075291,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070720T174429.106538,20070720T174741.075291,"SENSOR",1,"He++ qf lowEcountratio","unitless",-14,,
20070720T174429.106538,20070720T174741.075291,"SENSOR",1,"O+ density","cm-3",1.399e+01,,
20070720T174429.106538,20070720T174741.075291,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.44,0.00,-0.00
20070720T174429.106538,20070720T174741.075291,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070720T174429.106538,20070720T174741.075291,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070720T174429.106538,20070720T174741.075291,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070720T174429.106538,20070720T174741.075291,"SENSOR",1,"O2+ density","cm-3",9.774e+00,,
20070720T174429.106538,20070720T174741.075291,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",12.54,0.00,-0.00
20070720T174429.106538,20070720T174741.075291,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070720T174429.106538,20070720T174741.075291,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070720T174429.106538,20070720T174741.075291,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070720T174741.075291,20070720T175053.169029,"SENSOR",1,"position MSO [x,y,z]","km",3577.968000,-815.769700,-1451.633000
20070720T174741.075291,20070720T175053.169029,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070720T174741.075291,20070720T175053.169029,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070720T174741.075291,20070720T175053.169029,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070720T174741.075291,20070720T175053.169029,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070720T174741.075291,20070720T175053.169029,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070720T174741.075291,20070720T175053.169029,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070720T174741.075291,20070720T175053.169029,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070720T174741.075291,20070720T175053.169029,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070720T174741.075291,20070720T175053.169029,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070720T174741.075291,20070720T175053.169029,"SENSOR",1,"He++ qf lowEcountratio","unitless",-13,,
20070720T174741.075291,20070720T175053.169029,"SENSOR",1,"O+ density","cm-3",-1.665e+00,,
20070720T174741.075291,20070720T175053.169029,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.35,595489.30,184183.90
20070720T174741.075291,20070720T175053.169029,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070720T174741.075291,20070720T175053.169029,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070720T174741.075291,20070720T175053.169029,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070720T174741.075291,20070720T175053.169029,"SENSOR",1,"O2+ density","cm-3",-2.543e+00,,
20070720T174741.075291,20070720T175053.169029,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.19,186300.20,-5567.58
20070720T174741.075291,20070720T175053.169029,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070720T174741.075291,20070720T175053.169029,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070720T174741.075291,20070720T175053.169029,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070720T175053.169029,20070720T175405.137783,"SENSOR",1,"position MSO [x,y,z]","km",3975.916000,-863.372000,-791.167600
20070720T175053.169029,20070720T175405.137783,"SENSOR",1,"H+ density","cm-3",-3.361e+02,,
20070720T175053.169029,20070720T175405.137783,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",453.76,26851590.00,-4178176.00
20070720T175053.169029,20070720T175405.137783,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070720T175053.169029,20070720T175405.137783,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070720T175053.169029,20070720T175405.137783,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070720T175053.169029,20070720T175405.137783,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070720T175053.169029,20070720T175405.137783,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070720T175053.169029,20070720T175405.137783,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070720T175053.169029,20070720T175405.137783,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070720T175053.169029,20070720T175405.137783,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070720T175053.169029,20070720T175405.137783,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070720T175053.169029,20070720T175405.137783,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070720T175053.169029,20070720T175405.137783,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070720T175053.169029,20070720T175405.137783,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070720T175053.169029,20070720T175405.137783,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070720T175053.169029,20070720T175405.137783,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070720T175053.169029,20070720T175405.137783,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070720T175053.169029,20070720T175405.137783,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070720T175053.169029,20070720T175405.137783,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070720T175053.169029,20070720T175405.137783,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070720T175405.137783,20070720T175717.231521,"SENSOR",1,"position MSO [x,y,z]","km",4286.040000,-891.916700,-112.635100
20070720T175405.137783,20070720T175717.231521,"SENSOR",1,"H+ density","cm-3",-2.786e+02,,
20070720T175405.137783,20070720T175717.231521,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",268.35,22079450.00,-4407386.00
20070720T175405.137783,20070720T175717.231521,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070720T175405.137783,20070720T175717.231521,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070720T175405.137783,20070720T175717.231521,"SENSOR",1,"H+ qf lowEcountratio","unitless",-293,,
20070720T175405.137783,20070720T175717.231521,"SENSOR",1,"He++ density","cm-3",-9.226e+01,,
20070720T175405.137783,20070720T175717.231521,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",155.27,10734870.00,-4839145.00
20070720T175405.137783,20070720T175717.231521,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070720T175405.137783,20070720T175717.231521,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070720T175405.137783,20070720T175717.231521,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070720T175405.137783,20070720T175717.231521,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070720T175405.137783,20070720T175717.231521,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070720T175405.137783,20070720T175717.231521,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070720T175405.137783,20070720T175717.231521,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070720T175405.137783,20070720T175717.231521,"SENSOR",1,"O+ qf lowEcountratio","unitless",-293,,
20070720T175405.137783,20070720T175717.231521,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070720T175405.137783,20070720T175717.231521,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070720T175405.137783,20070720T175717.231521,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070720T175405.137783,20070720T175717.231521,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070720T175405.137783,20070720T175717.231521,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070720T175717.231521,20070720T180029.231520,"SENSOR",1,"position MSO [x,y,z]","km",4515.674000,-903.716800,568.545700
20070720T175717.231521,20070720T180029.231520,"SENSOR",1,"H+ density","cm-3",-2.528e+02,,
20070720T175717.231521,20070720T180029.231520,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",163.77,20151840.00,-6891918.00
20070720T175717.231521,20070720T180029.231520,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070720T175717.231521,20070720T180029.231520,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070720T175717.231521,20070720T180029.231520,"SENSOR",1,"H+ qf lowEcountratio","unitless",-336,,
20070720T175717.231521,20070720T180029.231520,"SENSOR",1,"He++ density","cm-3",-1.466e+01,,
20070720T175717.231521,20070720T180029.231520,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",287.18,7636318.00,-5772726.00
20070720T175717.231521,20070720T180029.231520,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070720T175717.231521,20070720T180029.231520,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070720T175717.231521,20070720T180029.231520,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070720T175717.231521,20070720T180029.231520,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070720T175717.231521,20070720T180029.231520,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070720T175717.231521,20070720T180029.231520,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070720T175717.231521,20070720T180029.231520,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070720T175717.231521,20070720T180029.231520,"SENSOR",1,"O+ qf lowEcountratio","unitless",-336,,
20070720T175717.231521,20070720T180029.231520,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070720T175717.231521,20070720T180029.231520,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070720T175717.231521,20070720T180029.231520,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070720T175717.231521,20070720T180029.231520,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070720T175717.231521,20070720T180029.231520,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070720T180029.200274,20070720T180341.262761,"SENSOR",1,"position MSO [x,y,z]","km",4673.817000,-901.222300,1240.936000
20070720T180029.200274,20070720T180341.262761,"SENSOR",1,"H+ density","cm-3",-2.426e+02,,
20070720T180029.200274,20070720T180341.262761,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-42.57,12130520.00,-7087133.00
20070720T180029.200274,20070720T180341.262761,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070720T180029.200274,20070720T180341.262761,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070720T180029.200274,20070720T180341.262761,"SENSOR",1,"H+ qf lowEcountratio","unitless",-328,,
20070720T180029.200274,20070720T180341.262761,"SENSOR",1,"He++ density","cm-3",-4.905e+01,,
20070720T180029.200274,20070720T180341.262761,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",308.45,6841697.00,-2825603.00
20070720T180029.200274,20070720T180341.262761,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070720T180029.200274,20070720T180341.262761,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070720T180029.200274,20070720T180341.262761,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070720T180029.200274,20070720T180341.262761,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070720T180029.200274,20070720T180341.262761,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070720T180029.200274,20070720T180341.262761,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070720T180029.200274,20070720T180341.262761,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070720T180029.200274,20070720T180341.262761,"SENSOR",1,"O+ qf lowEcountratio","unitless",-328,,
20070720T180029.200274,20070720T180341.262761,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070720T180029.200274,20070720T180341.262761,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070720T180029.200274,20070720T180341.262761,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070720T180029.200274,20070720T180341.262761,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070720T180029.200274,20070720T180341.262761,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070720T180341.262761,20070720T180653.231504,"SENSOR",1,"position MSO [x,y,z]","km",4769.836000,-886.748300,1897.161000
20070720T180341.262761,20070720T180653.231504,"SENSOR",1,"H+ density","cm-3",-1.353e+02,,
20070720T180341.262761,20070720T180653.231504,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-301.85,6685769.00,-3649212.00
20070720T180341.262761,20070720T180653.231504,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070720T180341.262761,20070720T180653.231504,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070720T180341.262761,20070720T180653.231504,"SENSOR",1,"H+ qf lowEcountratio","unitless",-318,,
20070720T180341.262761,20070720T180653.231504,"SENSOR",1,"He++ density","cm-3",-1.435e+02,,
20070720T180341.262761,20070720T180653.231504,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-101.63,6601279.00,-6164981.00
20070720T180341.262761,20070720T180653.231504,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070720T180341.262761,20070720T180653.231504,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070720T180341.262761,20070720T180653.231504,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070720T180341.262761,20070720T180653.231504,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070720T180341.262761,20070720T180653.231504,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070720T180341.262761,20070720T180653.231504,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070720T180341.262761,20070720T180653.231504,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070720T180341.262761,20070720T180653.231504,"SENSOR",1,"O+ qf lowEcountratio","unitless",-318,,
20070720T180341.262761,20070720T180653.231504,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070720T180341.262761,20070720T180653.231504,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070720T180341.262761,20070720T180653.231504,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070720T180341.262761,20070720T180653.231504,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070720T180341.262761,20070720T180653.231504,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070720T180653.231504,20070720T181005.325252,"SENSOR",1,"position MSO [x,y,z]","km",4812.433000,-862.339900,2532.397000
20070720T180653.231504,20070720T181005.325252,"SENSOR",1,"H+ density","cm-3",-6.041e+01,,
20070720T180653.231504,20070720T181005.325252,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",51.97,4664344.00,-2901889.00
20070720T180653.231504,20070720T181005.325252,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070720T180653.231504,20070720T181005.325252,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070720T180653.231504,20070720T181005.325252,"SENSOR",1,"H+ qf lowEcountratio","unitless",-380,,
20070720T180653.231504,20070720T181005.325252,"SENSOR",1,"He++ density","cm-3",-1.265e+02,,
20070720T180653.231504,20070720T181005.325252,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",56.22,9017478.00,-6351448.00
20070720T180653.231504,20070720T181005.325252,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070720T180653.231504,20070720T181005.325252,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070720T180653.231504,20070720T181005.325252,"SENSOR",1,"He++ qf lowEcountratio","unitless",-84,,
20070720T180653.231504,20070720T181005.325252,"SENSOR",1,"O+ density","cm-3",-4.189e+01,,
20070720T180653.231504,20070720T181005.325252,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.48,3077156.00,-2915276.00
20070720T180653.231504,20070720T181005.325252,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070720T180653.231504,20070720T181005.325252,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070720T180653.231504,20070720T181005.325252,"SENSOR",1,"O+ qf lowEcountratio","unitless",-380,,
20070720T180653.231504,20070720T181005.325252,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070720T180653.231504,20070720T181005.325252,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070720T180653.231504,20070720T181005.325252,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070720T180653.231504,20070720T181005.325252,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070720T180653.231504,20070720T181005.325252,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070720T181005.325252,20070720T181317.293996,"SENSOR",1,"position MSO [x,y,z]","km",4809.365000,-829.747100,3143.757000
20070720T181005.325252,20070720T181317.293996,"SENSOR",1,"H+ density","cm-3",-8.383e+01,,
20070720T181005.325252,20070720T181317.293996,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.57,2789022.00,-2094207.00
20070720T181005.325252,20070720T181317.293996,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070720T181005.325252,20070720T181317.293996,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070720T181005.325252,20070720T181317.293996,"SENSOR",1,"H+ qf lowEcountratio","unitless",-391,,
20070720T181005.325252,20070720T181317.293996,"SENSOR",1,"He++ density","cm-3",-1.414e+02,,
20070720T181005.325252,20070720T181317.293996,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",37.48,9108489.00,-7138059.00
20070720T181005.325252,20070720T181317.293996,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070720T181005.325252,20070720T181317.293996,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070720T181005.325252,20070720T181317.293996,"SENSOR",1,"He++ qf lowEcountratio","unitless",90,,
20070720T181005.325252,20070720T181317.293996,"SENSOR",1,"O+ density","cm-3",-7.778e+01,,
20070720T181005.325252,20070720T181317.293996,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.99,0.00,0.00
20070720T181005.325252,20070720T181317.293996,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070720T181005.325252,20070720T181317.293996,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070720T181005.325252,20070720T181317.293996,"SENSOR",1,"O+ qf lowEcountratio","unitless",-391,,
20070720T181005.325252,20070720T181317.293996,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070720T181005.325252,20070720T181317.293996,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070720T181005.325252,20070720T181317.293996,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070720T181005.325252,20070720T181317.293996,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070720T181005.325252,20070720T181317.293996,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070720T181317.293996,20070720T181629.387754,"SENSOR",1,"position MSO [x,y,z]","km",4767.366000,-790.434200,3729.785000
20070720T181317.293996,20070720T181629.387754,"SENSOR",1,"H+ density","cm-3",-1.170e+02,,
20070720T181317.293996,20070720T181629.387754,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.56,2885379.00,-2411730.00
20070720T181317.293996,20070720T181629.387754,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070720T181317.293996,20070720T181629.387754,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070720T181317.293996,20070720T181629.387754,"SENSOR",1,"H+ qf lowEcountratio","unitless",-412,,
20070720T181317.293996,20070720T181629.387754,"SENSOR",1,"He++ density","cm-3",-1.042e+02,,
20070720T181317.293996,20070720T181629.387754,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",30.46,8125021.00,-4537763.00
20070720T181317.293996,20070720T181629.387754,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070720T181317.293996,20070720T181629.387754,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070720T181317.293996,20070720T181629.387754,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070720T181317.293996,20070720T181629.387754,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070720T181317.293996,20070720T181629.387754,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070720T181317.293996,20070720T181629.387754,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070720T181317.293996,20070720T181629.387754,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070720T181317.293996,20070720T181629.387754,"SENSOR",1,"O+ qf lowEcountratio","unitless",-412,,
20070720T181317.293996,20070720T181629.387754,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070720T181317.293996,20070720T181629.387754,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070720T181317.293996,20070720T181629.387754,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070720T181317.293996,20070720T181629.387754,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070720T181317.293996,20070720T181629.387754,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070720T181629.387754,20070720T181941.356487,"SENSOR",1,"position MSO [x,y,z]","km",4692.181000,-745.614600,4289.937000
20070720T181629.387754,20070720T181941.356487,"SENSOR",1,"H+ density","cm-3",-1.049e+02,,
20070720T181629.387754,20070720T181941.356487,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.95,3039263.00,-2343838.00
20070720T181629.387754,20070720T181941.356487,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070720T181629.387754,20070720T181941.356487,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070720T181629.387754,20070720T181941.356487,"SENSOR",1,"H+ qf lowEcountratio","unitless",-358,,
20070720T181629.387754,20070720T181941.356487,"SENSOR",1,"He++ density","cm-3",-1.765e+02,,
20070720T181629.387754,20070720T181941.356487,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",34.63,11518430.00,-7826550.00
20070720T181629.387754,20070720T181941.356487,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070720T181629.387754,20070720T181941.356487,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070720T181629.387754,20070720T181941.356487,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20070720T181629.387754,20070720T181941.356487,"SENSOR",1,"O+ density","cm-3",2.011e+01,,
20070720T181629.387754,20070720T181941.356487,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.81,15129480.00,-14950720.00
20070720T181629.387754,20070720T181941.356487,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070720T181629.387754,20070720T181941.356487,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070720T181629.387754,20070720T181941.356487,"SENSOR",1,"O+ qf lowEcountratio","unitless",-358,,
20070720T181629.387754,20070720T181941.356487,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070720T181629.387754,20070720T181941.356487,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070720T181629.387754,20070720T181941.356487,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070720T181629.387754,20070720T181941.356487,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070720T181629.387754,20070720T181941.356487,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070720T181941.356487,20070720T182253.450245,"SENSOR",1,"position MSO [x,y,z]","km",4588.678000,-696.289400,4824.263000
20070720T181941.356487,20070720T182253.450245,"SENSOR",1,"H+ density","cm-3",-1.241e+02,,
20070720T181941.356487,20070720T182253.450245,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.83,2907947.00,-2318367.00
20070720T181941.356487,20070720T182253.450245,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
