20070719T213223.389409,20070719T213535.358142,"SENSOR",1,"position MSO [x,y,z]","km",2664.135000,-654.427700,-2503.033000
20070719T213223.389409,20070719T213535.358142,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070719T213223.389409,20070719T213535.358142,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070719T213223.389409,20070719T213535.358142,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070719T213223.389409,20070719T213535.358142,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070719T213223.389409,20070719T213535.358142,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070719T213223.389409,20070719T213535.358142,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070719T213223.389409,20070719T213535.358142,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070719T213223.389409,20070719T213535.358142,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070719T213223.389409,20070719T213535.358142,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070719T213223.389409,20070719T213535.358142,"SENSOR",1,"He++ qf lowEcountratio","unitless",-4,,
20070719T213223.389409,20070719T213535.358142,"SENSOR",1,"O+ density","cm-3",-4.922e+00,,
20070719T213223.389409,20070719T213535.358142,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.68,475751.00,1433253.00
20070719T213223.389409,20070719T213535.358142,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070719T213223.389409,20070719T213535.358142,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070719T213223.389409,20070719T213535.358142,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070719T213223.389409,20070719T213535.358142,"SENSOR",1,"O2+ density","cm-3",4.930e-01,,
20070719T213223.389409,20070719T213535.358142,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.46,473960.50,1542845.00
20070719T213223.389409,20070719T213535.358142,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070719T213223.389409,20070719T213535.358142,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070719T213223.389409,20070719T213535.358142,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070719T213535.358142,20070719T213847.451900,"SENSOR",1,"position MSO [x,y,z]","km",3220.005000,-732.758500,-1920.895000
20070719T213535.358142,20070719T213847.451900,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070719T213535.358142,20070719T213847.451900,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070719T213535.358142,20070719T213847.451900,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070719T213535.358142,20070719T213847.451900,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070719T213535.358142,20070719T213847.451900,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070719T213535.358142,20070719T213847.451900,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070719T213535.358142,20070719T213847.451900,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070719T213535.358142,20070719T213847.451900,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070719T213535.358142,20070719T213847.451900,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070719T213535.358142,20070719T213847.451900,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20070719T213535.358142,20070719T213847.451900,"SENSOR",1,"O+ density","cm-3",1.862e+01,,
20070719T213535.358142,20070719T213847.451900,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.37,1190096.00,1635262.00
20070719T213535.358142,20070719T213847.451900,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070719T213535.358142,20070719T213847.451900,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070719T213535.358142,20070719T213847.451900,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070719T213535.358142,20070719T213847.451900,"SENSOR",1,"O2+ density","cm-3",1.686e+01,,
20070719T213535.358142,20070719T213847.451900,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.66,1151011.00,2136454.00
20070719T213535.358142,20070719T213847.451900,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070719T213535.358142,20070719T213847.451900,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070719T213535.358142,20070719T213847.451900,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070719T213847.451900,20070719T214159.420644,"SENSOR",1,"position MSO [x,y,z]","km",3685.666000,-790.567500,-1284.241000
20070719T213847.451900,20070719T214159.420644,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070719T213847.451900,20070719T214159.420644,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070719T213847.451900,20070719T214159.420644,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070719T213847.451900,20070719T214159.420644,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070719T213847.451900,20070719T214159.420644,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070719T213847.451900,20070719T214159.420644,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070719T213847.451900,20070719T214159.420644,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070719T213847.451900,20070719T214159.420644,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070719T213847.451900,20070719T214159.420644,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070719T213847.451900,20070719T214159.420644,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20070719T213847.451900,20070719T214159.420644,"SENSOR",1,"O+ density","cm-3",4.035e+01,,
20070719T213847.451900,20070719T214159.420644,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",27.71,5253.00,-1288.67
20070719T213847.451900,20070719T214159.420644,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070719T213847.451900,20070719T214159.420644,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070719T213847.451900,20070719T214159.420644,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070719T213847.451900,20070719T214159.420644,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070719T213847.451900,20070719T214159.420644,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070719T213847.451900,20070719T214159.420644,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070719T213847.451900,20070719T214159.420644,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070719T213847.451900,20070719T214159.420644,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070719T214159.420644,20070719T214511.483140,"SENSOR",1,"position MSO [x,y,z]","km",4059.777000,-828.740500,-615.074400
20070719T214159.420644,20070719T214511.483140,"SENSOR",1,"H+ density","cm-3",-8.036e+01,,
20070719T214159.420644,20070719T214511.483140,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-107.88,12369730.00,8277917.00
20070719T214159.420644,20070719T214511.483140,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070719T214159.420644,20070719T214511.483140,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070719T214159.420644,20070719T214511.483140,"SENSOR",1,"H+ qf lowEcountratio","unitless",-140,,
20070719T214159.420644,20070719T214511.483140,"SENSOR",1,"He++ density","cm-3",1.002e+02,,
20070719T214159.420644,20070719T214511.483140,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-222.18,12651170.00,28256710.00
20070719T214159.420644,20070719T214511.483140,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070719T214159.420644,20070719T214511.483140,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070719T214159.420644,20070719T214511.483140,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070719T214159.420644,20070719T214511.483140,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070719T214159.420644,20070719T214511.483140,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070719T214159.420644,20070719T214511.483140,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070719T214159.420644,20070719T214511.483140,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070719T214159.420644,20070719T214511.483140,"SENSOR",1,"O+ qf lowEcountratio","unitless",-140,,
20070719T214159.420644,20070719T214511.483140,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070719T214159.420644,20070719T214511.483140,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070719T214159.420644,20070719T214511.483140,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070719T214159.420644,20070719T214511.483140,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070719T214159.420644,20070719T214511.483140,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070719T214511.483140,20070719T214823.451884,"SENSOR",1,"position MSO [x,y,z]","km",4346.956000,-849.162500,67.842150
20070719T214511.483140,20070719T214823.451884,"SENSOR",1,"H+ density","cm-3",-3.296e+02,,
20070719T214511.483140,20070719T214823.451884,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",30.60,23430310.00,2566160.00
20070719T214511.483140,20070719T214823.451884,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070719T214511.483140,20070719T214823.451884,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070719T214511.483140,20070719T214823.451884,"SENSOR",1,"H+ qf lowEcountratio","unitless",-344,,
20070719T214511.483140,20070719T214823.451884,"SENSOR",1,"He++ density","cm-3",8.782e+01,,
20070719T214511.483140,20070719T214823.451884,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",26.66,10631110.00,6226641.00
20070719T214511.483140,20070719T214823.451884,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070719T214511.483140,20070719T214823.451884,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070719T214511.483140,20070719T214823.451884,"SENSOR",1,"He++ qf lowEcountratio","unitless",-0,,
20070719T214511.483140,20070719T214823.451884,"SENSOR",1,"O+ density","cm-3",2.956e+01,,
20070719T214511.483140,20070719T214823.451884,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-37.69,3508612.00,12652750.00
20070719T214511.483140,20070719T214823.451884,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070719T214511.483140,20070719T214823.451884,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070719T214511.483140,20070719T214823.451884,"SENSOR",1,"O+ qf lowEcountratio","unitless",-344,,
20070719T214511.483140,20070719T214823.451884,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070719T214511.483140,20070719T214823.451884,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070719T214511.483140,20070719T214823.451884,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070719T214511.483140,20070719T214823.451884,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070719T214511.483140,20070719T214823.451884,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070719T214823.451884,20070719T215135.545622,"SENSOR",1,"position MSO [x,y,z]","km",4555.206000,-854.156400,750.044200
20070719T214823.451884,20070719T215135.545622,"SENSOR",1,"H+ density","cm-3",-2.961e+02,,
20070719T214823.451884,20070719T215135.545622,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-38.71,20303250.00,905422.10
20070719T214823.451884,20070719T215135.545622,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070719T214823.451884,20070719T215135.545622,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070719T214823.451884,20070719T215135.545622,"SENSOR",1,"H+ qf lowEcountratio","unitless",-59,,
20070719T214823.451884,20070719T215135.545622,"SENSOR",1,"He++ density","cm-3",-3.708e+01,,
20070719T214823.451884,20070719T215135.545622,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",119.46,24546390.00,1314666.00
20070719T214823.451884,20070719T215135.545622,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070719T214823.451884,20070719T215135.545622,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070719T214823.451884,20070719T215135.545622,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070719T214823.451884,20070719T215135.545622,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070719T214823.451884,20070719T215135.545622,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070719T214823.451884,20070719T215135.545622,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070719T214823.451884,20070719T215135.545622,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070719T214823.451884,20070719T215135.545622,"SENSOR",1,"O+ qf lowEcountratio","unitless",-59,,
20070719T214823.451884,20070719T215135.545622,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070719T214823.451884,20070719T215135.545622,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070719T214823.451884,20070719T215135.545622,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070719T214823.451884,20070719T215135.545622,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070719T214823.451884,20070719T215135.545622,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070719T215135.545622,20070719T215447.514375,"SENSOR",1,"position MSO [x,y,z]","km",4693.834000,-846.088000,1421.136000
20070719T215135.545622,20070719T215447.514375,"SENSOR",1,"H+ density","cm-3",3.425e+01,,
20070719T215135.545622,20070719T215447.514375,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",172.26,4813343.00,1130621.00
20070719T215135.545622,20070719T215447.514375,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070719T215135.545622,20070719T215447.514375,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070719T215135.545622,20070719T215447.514375,"SENSOR",1,"H+ qf lowEcountratio","unitless",-47,,
20070719T215135.545622,20070719T215447.514375,"SENSOR",1,"He++ density","cm-3",-8.112e+01,,
20070719T215135.545622,20070719T215447.514375,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",134.04,27084440.00,1960914.00
20070719T215135.545622,20070719T215447.514375,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070719T215135.545622,20070719T215447.514375,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070719T215135.545622,20070719T215447.514375,"SENSOR",1,"He++ qf lowEcountratio","unitless",25,,
20070719T215135.545622,20070719T215447.514375,"SENSOR",1,"O+ density","cm-3",-6.532e+01,,
20070719T215135.545622,20070719T215447.514375,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",46.89,1149956.00,377485.30
20070719T215135.545622,20070719T215447.514375,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070719T215135.545622,20070719T215447.514375,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070719T215135.545622,20070719T215447.514375,"SENSOR",1,"O+ qf lowEcountratio","unitless",-47,,
20070719T215135.545622,20070719T215447.514375,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070719T215135.545622,20070719T215447.514375,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070719T215135.545622,20070719T215447.514375,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070719T215135.545622,20070719T215447.514375,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070719T215135.545622,20070719T215447.514375,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070719T215447.514375,20070719T215759.608113,"SENSOR",1,"position MSO [x,y,z]","km",4772.166000,-827.143600,2074.238000
20070719T215447.514375,20070719T215759.608113,"SENSOR",1,"H+ density","cm-3",-1.921e+02,,
20070719T215447.514375,20070719T215759.608113,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",180.39,7728166.00,6921618.00
20070719T215447.514375,20070719T215759.608113,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070719T215447.514375,20070719T215759.608113,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070719T215447.514375,20070719T215759.608113,"SENSOR",1,"H+ qf lowEcountratio","unitless",-130,,
20070719T215447.514375,20070719T215759.608113,"SENSOR",1,"He++ density","cm-3",-1.443e+02,,
20070719T215447.514375,20070719T215759.608113,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",156.51,31315550.00,-1038354.00
20070719T215447.514375,20070719T215759.608113,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070719T215447.514375,20070719T215759.608113,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070719T215447.514375,20070719T215759.608113,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070719T215447.514375,20070719T215759.608113,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070719T215447.514375,20070719T215759.608113,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070719T215447.514375,20070719T215759.608113,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070719T215447.514375,20070719T215759.608113,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070719T215447.514375,20070719T215759.608113,"SENSOR",1,"O+ qf lowEcountratio","unitless",-130,,
20070719T215447.514375,20070719T215759.608113,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070719T215447.514375,20070719T215759.608113,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070719T215447.514375,20070719T215759.608113,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070719T215447.514375,20070719T215759.608113,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070719T215447.514375,20070719T215759.608113,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070719T215759.608113,20070719T220111.608112,"SENSOR",1,"position MSO [x,y,z]","km",4798.814000,-799.230500,2705.121000
20070719T215759.608113,20070719T220111.608112,"SENSOR",1,"H+ density","cm-3",-5.849e+01,,
20070719T215759.608113,20070719T220111.608112,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",137.09,5705284.00,2903959.00
20070719T215759.608113,20070719T220111.608112,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070719T215759.608113,20070719T220111.608112,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070719T215759.608113,20070719T220111.608112,"SENSOR",1,"H+ qf lowEcountratio","unitless",-101,,
20070719T215759.608113,20070719T220111.608112,"SENSOR",1,"He++ density","cm-3",-2.056e+02,,
20070719T215759.608113,20070719T220111.608112,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",152.43,18497460.00,2400414.00
20070719T215759.608113,20070719T220111.608112,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070719T215759.608113,20070719T220111.608112,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070719T215759.608113,20070719T220111.608112,"SENSOR",1,"He++ qf lowEcountratio","unitless",16,,
20070719T215759.608113,20070719T220111.608112,"SENSOR",1,"O+ density","cm-3",-9.005e+00,,
20070719T215759.608113,20070719T220111.608112,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",86.38,2820742.00,8555640.00
20070719T215759.608113,20070719T220111.608112,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070719T215759.608113,20070719T220111.608112,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070719T215759.608113,20070719T220111.608112,"SENSOR",1,"O+ qf lowEcountratio","unitless",-101,,
20070719T215759.608113,20070719T220111.608112,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070719T215759.608113,20070719T220111.608112,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070719T215759.608113,20070719T220111.608112,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070719T215759.608113,20070719T220111.608112,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070719T215759.608113,20070719T220111.608112,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070719T220111.608118,20070719T220423.701855,"SENSOR",1,"position MSO [x,y,z]","km",4781.378000,-763.966900,3311.300000
20070719T220111.608118,20070719T220423.701855,"SENSOR",1,"H+ density","cm-3",1.948e+01,,
20070719T220111.608118,20070719T220423.701855,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",72.98,2842998.00,2151973.00
20070719T220111.608118,20070719T220423.701855,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070719T220111.608118,20070719T220423.701855,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070719T220111.608118,20070719T220423.701855,"SENSOR",1,"H+ qf lowEcountratio","unitless",-353,,
20070719T220111.608118,20070719T220423.701855,"SENSOR",1,"He++ density","cm-3",-1.201e+02,,
20070719T220111.608118,20070719T220423.701855,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",120.21,12193040.00,2452521.00
20070719T220111.608118,20070719T220423.701855,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070719T220111.608118,20070719T220423.701855,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070719T220111.608118,20070719T220423.701855,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070719T220111.608118,20070719T220423.701855,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070719T220111.608118,20070719T220423.701855,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070719T220111.608118,20070719T220423.701855,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070719T220111.608118,20070719T220423.701855,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070719T220111.608118,20070719T220423.701855,"SENSOR",1,"O+ qf lowEcountratio","unitless",-353,,
20070719T220111.608118,20070719T220423.701855,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070719T220111.608118,20070719T220423.701855,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070719T220111.608118,20070719T220423.701855,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070719T220111.608118,20070719T220423.701855,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070719T220111.608118,20070719T220423.701855,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070719T220423.701855,20070719T220735.670609,"SENSOR",1,"position MSO [x,y,z]","km",4726.421000,-722.701700,3891.552000
20070719T220423.701855,20070719T220735.670609,"SENSOR",1,"H+ density","cm-3",-2.275e+02,,
20070719T220423.701855,20070719T220735.670609,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",109.82,6660272.00,5057028.00
20070719T220423.701855,20070719T220735.670609,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070719T220423.701855,20070719T220735.670609,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070719T220423.701855,20070719T220735.670609,"SENSOR",1,"H+ qf lowEcountratio","unitless",-185,,
20070719T220423.701855,20070719T220735.670609,"SENSOR",1,"He++ density","cm-3",-2.025e+02,,
20070719T220423.701855,20070719T220735.670609,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",143.43,18461710.00,3432721.00
20070719T220423.701855,20070719T220735.670609,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070719T220423.701855,20070719T220735.670609,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070719T220423.701855,20070719T220735.670609,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070719T220423.701855,20070719T220735.670609,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070719T220423.701855,20070719T220735.670609,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070719T220423.701855,20070719T220735.670609,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070719T220423.701855,20070719T220735.670609,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070719T220423.701855,20070719T220735.670609,"SENSOR",1,"O+ qf lowEcountratio","unitless",-185,,
20070719T220423.701855,20070719T220735.670609,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070719T220423.701855,20070719T220735.670609,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070719T220423.701855,20070719T220735.670609,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070719T220423.701855,20070719T220735.670609,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070719T220423.701855,20070719T220735.670609,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070719T220735.670609,20070719T221047.733106,"SENSOR",1,"position MSO [x,y,z]","km",4639.527000,-676.546400,4445.538000
20070719T220735.670609,20070719T221047.733106,"SENSOR",1,"H+ density","cm-3",-9.350e+01,,
20070719T220735.670609,20070719T221047.733106,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-56.37,8616145.00,6222156.00
20070719T220735.670609,20070719T221047.733106,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070719T220735.670609,20070719T221047.733106,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070719T220735.670609,20070719T221047.733106,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070719T220735.670609,20070719T221047.733106,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070719T220735.670609,20070719T221047.733106,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070719T220735.670609,20070719T221047.733106,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070719T220735.670609,20070719T221047.733106,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070719T220735.670609,20070719T221047.733106,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20070719T220735.670609,20070719T221047.733106,"SENSOR",1,"O+ density","cm-3",-7.767e+00,,
20070719T220735.670609,20070719T221047.733106,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",32.24,1394861.00,3034320.00
20070719T220735.670609,20070719T221047.733106,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070719T220735.670609,20070719T221047.733106,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070719T220735.670609,20070719T221047.733106,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070719T220735.670609,20070719T221047.733106,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070719T220735.670609,20070719T221047.733106,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070719T220735.670609,20070719T221047.733106,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070719T220735.670609,20070719T221047.733106,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070719T220735.670609,20070719T221047.733106,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070719T221047.733106,20070719T221359.701849,"SENSOR",1,"position MSO [x,y,z]","km",4525.407000,-626.410800,4973.495000
20070719T221047.733106,20070719T221359.701849,"SENSOR",1,"H+ density","cm-3",-4.329e+02,,
20070719T221047.733106,20070719T221359.701849,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.66,4475442.00,1628370.00
20070719T221047.733106,20070719T221359.701849,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
