20070708T100014.911905,20070708T100326.974402,"SENSOR",1,"position MSO [x,y,z]","km",2800.694000,-294.436500,-2384.576000
20070708T100014.911905,20070708T100326.974402,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070708T100014.911905,20070708T100326.974402,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070708T100014.911905,20070708T100326.974402,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070708T100014.911905,20070708T100326.974402,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070708T100014.911905,20070708T100326.974402,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070708T100014.911905,20070708T100326.974402,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070708T100014.911905,20070708T100326.974402,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070708T100014.911905,20070708T100326.974402,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070708T100014.911905,20070708T100326.974402,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070708T100014.911905,20070708T100326.974402,"SENSOR",1,"He++ qf lowEcountratio","unitless",-14,,
20070708T100014.911905,20070708T100326.974402,"SENSOR",1,"O+ density","cm-3",9.783e+00,,
20070708T100014.911905,20070708T100326.974402,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.04,293441.00,-35162.33
20070708T100014.911905,20070708T100326.974402,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070708T100014.911905,20070708T100326.974402,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070708T100014.911905,20070708T100326.974402,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070708T100014.911905,20070708T100326.974402,"SENSOR",1,"O2+ density","cm-3",6.789e+00,,
20070708T100014.911905,20070708T100326.974402,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.22,296786.10,-21879.48
20070708T100014.911905,20070708T100326.974402,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070708T100014.911905,20070708T100326.974402,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070708T100014.911905,20070708T100326.974402,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070708T100326.974402,20070708T100638.943156,"SENSOR",1,"position MSO [x,y,z]","km",3323.683000,-287.202000,-1761.330000
20070708T100326.974402,20070708T100638.943156,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070708T100326.974402,20070708T100638.943156,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070708T100326.974402,20070708T100638.943156,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070708T100326.974402,20070708T100638.943156,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070708T100326.974402,20070708T100638.943156,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070708T100326.974402,20070708T100638.943156,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070708T100326.974402,20070708T100638.943156,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070708T100326.974402,20070708T100638.943156,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070708T100326.974402,20070708T100638.943156,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070708T100326.974402,20070708T100638.943156,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20070708T100326.974402,20070708T100638.943156,"SENSOR",1,"O+ density","cm-3",1.490e+01,,
20070708T100326.974402,20070708T100638.943156,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.67,35922.44,19765.54
20070708T100326.974402,20070708T100638.943156,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070708T100326.974402,20070708T100638.943156,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070708T100326.974402,20070708T100638.943156,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070708T100326.974402,20070708T100638.943156,"SENSOR",1,"O2+ density","cm-3",6.606e+00,,
20070708T100326.974402,20070708T100638.943156,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.84,385139.70,-262352.10
20070708T100326.974402,20070708T100638.943156,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070708T100326.974402,20070708T100638.943156,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070708T100326.974402,20070708T100638.943156,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070708T100638.943156,20070708T100951.036903,"SENSOR",1,"position MSO [x,y,z]","km",3749.993000,-271.633900,-1086.130000
20070708T100638.943156,20070708T100951.036903,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070708T100638.943156,20070708T100951.036903,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070708T100638.943156,20070708T100951.036903,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070708T100638.943156,20070708T100951.036903,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070708T100638.943156,20070708T100951.036903,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070708T100638.943156,20070708T100951.036903,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070708T100638.943156,20070708T100951.036903,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070708T100638.943156,20070708T100951.036903,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070708T100638.943156,20070708T100951.036903,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070708T100638.943156,20070708T100951.036903,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070708T100638.943156,20070708T100951.036903,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070708T100638.943156,20070708T100951.036903,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070708T100638.943156,20070708T100951.036903,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070708T100638.943156,20070708T100951.036903,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070708T100638.943156,20070708T100951.036903,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070708T100638.943156,20070708T100951.036903,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070708T100638.943156,20070708T100951.036903,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070708T100638.943156,20070708T100951.036903,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070708T100638.943156,20070708T100951.036903,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070708T100638.943156,20070708T100951.036903,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070708T100951.036903,20070708T101303.036898,"SENSOR",1,"position MSO [x,y,z]","km",4078.205000,-248.970600,-381.796000
20070708T100951.036903,20070708T101303.036898,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070708T100951.036903,20070708T101303.036898,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070708T100951.036903,20070708T101303.036898,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070708T100951.036903,20070708T101303.036898,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070708T100951.036903,20070708T101303.036898,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070708T100951.036903,20070708T101303.036898,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070708T100951.036903,20070708T101303.036898,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070708T100951.036903,20070708T101303.036898,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070708T100951.036903,20070708T101303.036898,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070708T100951.036903,20070708T101303.036898,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070708T100951.036903,20070708T101303.036898,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070708T100951.036903,20070708T101303.036898,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070708T100951.036903,20070708T101303.036898,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070708T100951.036903,20070708T101303.036898,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070708T100951.036903,20070708T101303.036898,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070708T100951.036903,20070708T101303.036898,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070708T100951.036903,20070708T101303.036898,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070708T100951.036903,20070708T101303.036898,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070708T100951.036903,20070708T101303.036898,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070708T100951.036903,20070708T101303.036898,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070708T101303.036898,20070708T101615.130646,"SENSOR",1,"position MSO [x,y,z]","km",4313.499000,-220.640800,331.820700
20070708T101303.036898,20070708T101615.130646,"SENSOR",1,"H+ density","cm-3",-2.086e+01,,
20070708T101303.036898,20070708T101615.130646,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",242.11,15163710.00,-3128740.00
20070708T101303.036898,20070708T101615.130646,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070708T101303.036898,20070708T101615.130646,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070708T101303.036898,20070708T101615.130646,"SENSOR",1,"H+ qf lowEcountratio","unitless",-237,,
20070708T101303.036898,20070708T101615.130646,"SENSOR",1,"He++ density","cm-3",-6.912e+01,,
20070708T101303.036898,20070708T101615.130646,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",76.11,2176521.00,-1881806.00
20070708T101303.036898,20070708T101615.130646,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070708T101303.036898,20070708T101615.130646,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070708T101303.036898,20070708T101615.130646,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070708T101303.036898,20070708T101615.130646,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070708T101303.036898,20070708T101615.130646,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070708T101303.036898,20070708T101615.130646,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070708T101303.036898,20070708T101615.130646,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070708T101303.036898,20070708T101615.130646,"SENSOR",1,"O+ qf lowEcountratio","unitless",-237,,
20070708T101303.036898,20070708T101615.130646,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070708T101303.036898,20070708T101615.130646,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070708T101303.036898,20070708T101615.130646,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070708T101303.036898,20070708T101615.130646,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070708T101303.036898,20070708T101615.130646,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070708T101615.130646,20070708T101927.099399,"SENSOR",1,"position MSO [x,y,z]","km",4464.993000,-188.028600,1039.411000
20070708T101615.130646,20070708T101927.099399,"SENSOR",1,"H+ density","cm-3",-1.694e+00,,
20070708T101615.130646,20070708T101927.099399,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",77.63,14558960.00,-2848628.00
20070708T101615.130646,20070708T101927.099399,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070708T101615.130646,20070708T101927.099399,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070708T101615.130646,20070708T101927.099399,"SENSOR",1,"H+ qf lowEcountratio","unitless",-108,,
20070708T101615.130646,20070708T101927.099399,"SENSOR",1,"He++ density","cm-3",-3.597e+01,,
20070708T101615.130646,20070708T101927.099399,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",72.29,5178931.00,1505763.00
20070708T101615.130646,20070708T101927.099399,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070708T101615.130646,20070708T101927.099399,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070708T101615.130646,20070708T101927.099399,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20070708T101615.130646,20070708T101927.099399,"SENSOR",1,"O+ density","cm-3",-8.814e+00,,
20070708T101615.130646,20070708T101927.099399,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",62.50,194786.30,-239569.50
20070708T101615.130646,20070708T101927.099399,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070708T101615.130646,20070708T101927.099399,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070708T101615.130646,20070708T101927.099399,"SENSOR",1,"O+ qf lowEcountratio","unitless",-108,,
20070708T101615.130646,20070708T101927.099399,"SENSOR",1,"O2+ density","cm-3",-6.114e+00,,
20070708T101615.130646,20070708T101927.099399,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",44.92,190516.50,-231945.20
20070708T101615.130646,20070708T101927.099399,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070708T101615.130646,20070708T101927.099399,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070708T101615.130646,20070708T101927.099399,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070708T101927.099399,20070708T102239.193137,"SENSOR",1,"position MSO [x,y,z]","km",4543.366000,-152.334600,1730.351000
20070708T101927.099399,20070708T102239.193137,"SENSOR",1,"H+ density","cm-3",-1.397e+02,,
20070708T101927.099399,20070708T102239.193137,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",183.12,10573250.00,-3278991.00
20070708T101927.099399,20070708T102239.193137,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070708T101927.099399,20070708T102239.193137,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070708T101927.099399,20070708T102239.193137,"SENSOR",1,"H+ qf lowEcountratio","unitless",-99,,
20070708T101927.099399,20070708T102239.193137,"SENSOR",1,"He++ density","cm-3",-1.066e+02,,
20070708T101927.099399,20070708T102239.193137,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",56.89,5405850.00,-2358687.00
20070708T101927.099399,20070708T102239.193137,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070708T101927.099399,20070708T102239.193137,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070708T101927.099399,20070708T102239.193137,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070708T101927.099399,20070708T102239.193137,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070708T101927.099399,20070708T102239.193137,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070708T101927.099399,20070708T102239.193137,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070708T101927.099399,20070708T102239.193137,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070708T101927.099399,20070708T102239.193137,"SENSOR",1,"O+ qf lowEcountratio","unitless",-99,,
20070708T101927.099399,20070708T102239.193137,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070708T101927.099399,20070708T102239.193137,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070708T101927.099399,20070708T102239.193137,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070708T101927.099399,20070708T102239.193137,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070708T101927.099399,20070708T102239.193137,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070708T102239.193137,20070708T102551.130640,"SENSOR",1,"position MSO [x,y,z]","km",4559.226000,-114.543400,2397.710000
20070708T102239.193137,20070708T102551.130640,"SENSOR",1,"H+ density","cm-3",-9.387e+01,,
20070708T102239.193137,20070708T102551.130640,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",51.96,10896660.00,-5074664.00
20070708T102239.193137,20070708T102551.130640,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070708T102239.193137,20070708T102551.130640,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070708T102239.193137,20070708T102551.130640,"SENSOR",1,"H+ qf lowEcountratio","unitless",-169,,
20070708T102239.193137,20070708T102551.130640,"SENSOR",1,"He++ density","cm-3",-6.332e+01,,
20070708T102239.193137,20070708T102551.130640,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-77.24,3001322.00,-507957.80
20070708T102239.193137,20070708T102551.130640,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070708T102239.193137,20070708T102551.130640,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070708T102239.193137,20070708T102551.130640,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070708T102239.193137,20070708T102551.130640,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070708T102239.193137,20070708T102551.130640,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070708T102239.193137,20070708T102551.130640,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070708T102239.193137,20070708T102551.130640,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070708T102239.193137,20070708T102551.130640,"SENSOR",1,"O+ qf lowEcountratio","unitless",-169,,
20070708T102239.193137,20070708T102551.130640,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070708T102239.193137,20070708T102551.130640,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070708T102239.193137,20070708T102551.130640,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070708T102239.193137,20070708T102551.130640,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070708T102239.193137,20070708T102551.130640,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070708T102551.130640,20070708T102903.224388,"SENSOR",1,"position MSO [x,y,z]","km",4522.295000,-75.419940,3037.517000
20070708T102551.130640,20070708T102903.224388,"SENSOR",1,"H+ density","cm-3",-5.652e+01,,
20070708T102551.130640,20070708T102903.224388,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-141.12,4680585.00,-2659458.00
20070708T102551.130640,20070708T102903.224388,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070708T102551.130640,20070708T102903.224388,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070708T102551.130640,20070708T102903.224388,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070708T102551.130640,20070708T102903.224388,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070708T102551.130640,20070708T102903.224388,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070708T102551.130640,20070708T102903.224388,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070708T102551.130640,20070708T102903.224388,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070708T102551.130640,20070708T102903.224388,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070708T102551.130640,20070708T102903.224388,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070708T102551.130640,20070708T102903.224388,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070708T102551.130640,20070708T102903.224388,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070708T102551.130640,20070708T102903.224388,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070708T102551.130640,20070708T102903.224388,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070708T102551.130640,20070708T102903.224388,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070708T102551.130640,20070708T102903.224388,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070708T102551.130640,20070708T102903.224388,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070708T102551.130640,20070708T102903.224388,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070708T102551.130640,20070708T102903.224388,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070708T102903.224388,20070708T103215.193141,"SENSOR",1,"position MSO [x,y,z]","km",4441.062000,-35.547500,3647.780000
20070708T102903.224388,20070708T103215.193141,"SENSOR",1,"H+ density","cm-3",-4.784e+01,,
20070708T102903.224388,20070708T103215.193141,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",146.66,7918692.00,-4911594.00
20070708T102903.224388,20070708T103215.193141,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070708T102903.224388,20070708T103215.193141,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070708T102903.224388,20070708T103215.193141,"SENSOR",1,"H+ qf lowEcountratio","unitless",-223,,
20070708T102903.224388,20070708T103215.193141,"SENSOR",1,"He++ density","cm-3",-5.583e+01,,
20070708T102903.224388,20070708T103215.193141,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-59.58,1745658.00,-1368612.00
20070708T102903.224388,20070708T103215.193141,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070708T102903.224388,20070708T103215.193141,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070708T102903.224388,20070708T103215.193141,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070708T102903.224388,20070708T103215.193141,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070708T102903.224388,20070708T103215.193141,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070708T102903.224388,20070708T103215.193141,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070708T102903.224388,20070708T103215.193141,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070708T102903.224388,20070708T103215.193141,"SENSOR",1,"O+ qf lowEcountratio","unitless",-223,,
20070708T102903.224388,20070708T103215.193141,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070708T102903.224388,20070708T103215.193141,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070708T102903.224388,20070708T103215.193141,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070708T102903.224388,20070708T103215.193141,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070708T102903.224388,20070708T103215.193141,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070708T103215.193141,20070708T103527.286879,"SENSOR",1,"position MSO [x,y,z]","km",4322.773000,4.629637,4227.723000
20070708T103215.193141,20070708T103527.286879,"SENSOR",1,"H+ density","cm-3",-5.899e+01,,
20070708T103215.193141,20070708T103527.286879,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",220.53,4529525.00,-2094321.00
20070708T103215.193141,20070708T103527.286879,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070708T103215.193141,20070708T103527.286879,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070708T103215.193141,20070708T103527.286879,"SENSOR",1,"H+ qf lowEcountratio","unitless",-218,,
20070708T103215.193141,20070708T103527.286879,"SENSOR",1,"He++ density","cm-3",-1.320e+01,,
20070708T103215.193141,20070708T103527.286879,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",53.47,3996576.00,-965254.40
20070708T103215.193141,20070708T103527.286879,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070708T103215.193141,20070708T103527.286879,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070708T103215.193141,20070708T103527.286879,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070708T103215.193141,20070708T103527.286879,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070708T103215.193141,20070708T103527.286879,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070708T103215.193141,20070708T103527.286879,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070708T103215.193141,20070708T103527.286879,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070708T103215.193141,20070708T103527.286879,"SENSOR",1,"O+ qf lowEcountratio","unitless",-218,,
20070708T103215.193141,20070708T103527.286879,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070708T103215.193141,20070708T103527.286879,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070708T103215.193141,20070708T103527.286879,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070708T103215.193141,20070708T103527.286879,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070708T103215.193141,20070708T103527.286879,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070708T103527.286879,20070708T103839.255633,"SENSOR",1,"position MSO [x,y,z]","km",4173.517000,44.782610,4777.470000
20070708T103527.286879,20070708T103839.255633,"SENSOR",1,"H+ density","cm-3",-1.411e+02,,
20070708T103527.286879,20070708T103839.255633,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",389.91,5262636.00,-3318407.00
20070708T103527.286879,20070708T103839.255633,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070708T103527.286879,20070708T103839.255633,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070708T103527.286879,20070708T103839.255633,"SENSOR",1,"H+ qf lowEcountratio","unitless",-255,,
20070708T103527.286879,20070708T103839.255633,"SENSOR",1,"He++ density","cm-3",-5.283e+01,,
20070708T103527.286879,20070708T103839.255633,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-32.70,2665941.00,-2014733.00
20070708T103527.286879,20070708T103839.255633,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070708T103527.286879,20070708T103839.255633,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070708T103527.286879,20070708T103839.255633,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20070708T103527.286879,20070708T103839.255633,"SENSOR",1,"O+ density","cm-3",-2.404e+00,,
20070708T103527.286879,20070708T103839.255633,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.62,2155.83,497.50
20070708T103527.286879,20070708T103839.255633,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070708T103527.286879,20070708T103839.255633,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070708T103527.286879,20070708T103839.255633,"SENSOR",1,"O+ qf lowEcountratio","unitless",-255,,
20070708T103527.286879,20070708T103839.255633,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070708T103527.286879,20070708T103839.255633,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070708T103527.286879,20070708T103839.255633,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070708T103527.286879,20070708T103839.255633,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070708T103527.286879,20070708T103839.255633,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070708T103839.255633,20070708T104151.318129,"SENSOR",1,"position MSO [x,y,z]","km",3998.397000,84.664490,5297.621000
20070708T103839.255633,20070708T104151.318129,"SENSOR",1,"H+ density","cm-3",-8.237e+01,,
20070708T103839.255633,20070708T104151.318129,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",377.81,5727366.00,-4545714.00
20070708T103839.255633,20070708T104151.318129,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
