20070709T061054.536120,20070709T061406.504862,"SENSOR",1,"position MSO [x,y,z]","km",2967.810000,-321.850500,-2203.458000
20070709T061054.536120,20070709T061406.504862,"SENSOR",1,"H+ density","cm-3",-3.462e+01,,
20070709T061054.536120,20070709T061406.504862,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",108.63,2641890.00,1273633.00
20070709T061054.536120,20070709T061406.504862,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070709T061054.536120,20070709T061406.504862,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070709T061054.536120,20070709T061406.504862,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070709T061054.536120,20070709T061406.504862,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070709T061054.536120,20070709T061406.504862,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070709T061054.536120,20070709T061406.504862,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070709T061054.536120,20070709T061406.504862,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070709T061054.536120,20070709T061406.504862,"SENSOR",1,"He++ qf lowEcountratio","unitless",-3,,
20070709T061054.536120,20070709T061406.504862,"SENSOR",1,"O+ density","cm-3",-7.571e+00,,
20070709T061054.536120,20070709T061406.504862,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.07,1140949.00,1067799.00
20070709T061054.536120,20070709T061406.504862,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070709T061054.536120,20070709T061406.504862,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070709T061054.536120,20070709T061406.504862,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070709T061054.536120,20070709T061406.504862,"SENSOR",1,"O2+ density","cm-3",-6.064e+00,,
20070709T061054.536120,20070709T061406.504862,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.62,1014984.00,828343.40
20070709T061054.536120,20070709T061406.504862,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070709T061054.536120,20070709T061406.504862,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070709T061054.536120,20070709T061406.504862,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070709T061406.504862,20070709T061718.598621,"SENSOR",1,"position MSO [x,y,z]","km",3464.068000,-317.619900,-1563.984000
20070709T061406.504862,20070709T061718.598621,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070709T061406.504862,20070709T061718.598621,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070709T061406.504862,20070709T061718.598621,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070709T061406.504862,20070709T061718.598621,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070709T061406.504862,20070709T061718.598621,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070709T061406.504862,20070709T061718.598621,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070709T061406.504862,20070709T061718.598621,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070709T061406.504862,20070709T061718.598621,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070709T061406.504862,20070709T061718.598621,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070709T061406.504862,20070709T061718.598621,"SENSOR",1,"He++ qf lowEcountratio","unitless",2,,
20070709T061406.504862,20070709T061718.598621,"SENSOR",1,"O+ density","cm-3",-7.593e+00,,
20070709T061406.504862,20070709T061718.598621,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.00,1552472.00,644772.70
20070709T061406.504862,20070709T061718.598621,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070709T061406.504862,20070709T061718.598621,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070709T061406.504862,20070709T061718.598621,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070709T061406.504862,20070709T061718.598621,"SENSOR",1,"O2+ density","cm-3",-5.007e+00,,
20070709T061406.504862,20070709T061718.598621,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.40,1137151.00,456335.40
20070709T061406.504862,20070709T061718.598621,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070709T061406.504862,20070709T061718.598621,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070709T061406.504862,20070709T061718.598621,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070709T061718.598621,20070709T062030.567365,"SENSOR",1,"position MSO [x,y,z]","km",3862.689000,-304.430400,-879.755800
20070709T061718.598621,20070709T062030.567365,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070709T061718.598621,20070709T062030.567365,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070709T061718.598621,20070709T062030.567365,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070709T061718.598621,20070709T062030.567365,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070709T061718.598621,20070709T062030.567365,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070709T061718.598621,20070709T062030.567365,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070709T061718.598621,20070709T062030.567365,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070709T061718.598621,20070709T062030.567365,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070709T061718.598621,20070709T062030.567365,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070709T061718.598621,20070709T062030.567365,"SENSOR",1,"He++ qf lowEcountratio","unitless",-4,,
20070709T061718.598621,20070709T062030.567365,"SENSOR",1,"O+ density","cm-3",2.331e+01,,
20070709T061718.598621,20070709T062030.567365,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.77,0.00,0.00
20070709T061718.598621,20070709T062030.567365,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070709T061718.598621,20070709T062030.567365,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070709T061718.598621,20070709T062030.567365,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070709T061718.598621,20070709T062030.567365,"SENSOR",1,"O2+ density","cm-3",3.272e+00,,
20070709T061718.598621,20070709T062030.567365,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.62,118671.10,831659.20
20070709T061718.598621,20070709T062030.567365,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070709T061718.598621,20070709T062030.567365,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070709T061718.598621,20070709T062030.567365,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070709T062030.567365,20070709T062342.661113,"SENSOR",1,"position MSO [x,y,z]","km",4164.634000,-283.599600,-172.860000
20070709T062030.567365,20070709T062342.661113,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070709T062030.567365,20070709T062342.661113,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070709T062030.567365,20070709T062342.661113,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070709T062030.567365,20070709T062342.661113,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070709T062030.567365,20070709T062342.661113,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070709T062030.567365,20070709T062342.661113,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070709T062030.567365,20070709T062342.661113,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070709T062030.567365,20070709T062342.661113,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070709T062030.567365,20070709T062342.661113,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070709T062030.567365,20070709T062342.661113,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070709T062030.567365,20070709T062342.661113,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070709T062030.567365,20070709T062342.661113,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070709T062030.567365,20070709T062342.661113,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070709T062030.567365,20070709T062342.661113,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070709T062030.567365,20070709T062342.661113,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070709T062030.567365,20070709T062342.661113,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070709T062030.567365,20070709T062342.661113,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070709T062030.567365,20070709T062342.661113,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070709T062030.567365,20070709T062342.661113,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070709T062030.567365,20070709T062342.661113,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070709T062342.661113,20070709T062654.598605,"SENSOR",1,"position MSO [x,y,z]","km",4376.582000,-256.613700,538.270500
20070709T062342.661113,20070709T062654.598605,"SENSOR",1,"H+ density","cm-3",-2.179e+02,,
20070709T062342.661113,20070709T062654.598605,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",237.25,16935090.00,2787368.00
20070709T062342.661113,20070709T062654.598605,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070709T062342.661113,20070709T062654.598605,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070709T062342.661113,20070709T062654.598605,"SENSOR",1,"H+ qf lowEcountratio","unitless",-22,,
20070709T062342.661113,20070709T062654.598605,"SENSOR",1,"He++ density","cm-3",-3.038e+02,,
20070709T062342.661113,20070709T062654.598605,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",52.59,2737866.00,629268.10
20070709T062342.661113,20070709T062654.598605,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070709T062342.661113,20070709T062654.598605,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070709T062342.661113,20070709T062654.598605,"SENSOR",1,"He++ qf lowEcountratio","unitless",-4,,
20070709T062342.661113,20070709T062654.598605,"SENSOR",1,"O+ density","cm-3",2.358e+01,,
20070709T062342.661113,20070709T062654.598605,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.31,73642.21,313127.40
20070709T062342.661113,20070709T062654.598605,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070709T062342.661113,20070709T062654.598605,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070709T062342.661113,20070709T062654.598605,"SENSOR",1,"O+ qf lowEcountratio","unitless",-22,,
20070709T062342.661113,20070709T062654.598605,"SENSOR",1,"O2+ density","cm-3",1.443e+01,,
20070709T062342.661113,20070709T062654.598605,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.19,97311.71,442865.40
20070709T062342.661113,20070709T062654.598605,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070709T062342.661113,20070709T062654.598605,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070709T062342.661113,20070709T062654.598605,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070709T062654.598605,20070709T063006.692353,"SENSOR",1,"position MSO [x,y,z]","km",4508.311000,-224.892000,1239.981000
20070709T062654.598605,20070709T063006.692353,"SENSOR",1,"H+ density","cm-3",-1.608e+02,,
20070709T062654.598605,20070709T063006.692353,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",164.75,5756549.00,4927043.00
20070709T062654.598605,20070709T063006.692353,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070709T062654.598605,20070709T063006.692353,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070709T062654.598605,20070709T063006.692353,"SENSOR",1,"H+ qf lowEcountratio","unitless",-114,,
20070709T062654.598605,20070709T063006.692353,"SENSOR",1,"He++ density","cm-3",-1.387e+02,,
20070709T062654.598605,20070709T063006.692353,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.30,10894690.00,2121126.00
20070709T062654.598605,20070709T063006.692353,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070709T062654.598605,20070709T063006.692353,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070709T062654.598605,20070709T063006.692353,"SENSOR",1,"He++ qf lowEcountratio","unitless",-15,,
20070709T062654.598605,20070709T063006.692353,"SENSOR",1,"O+ density","cm-3",-2.902e+01,,
20070709T062654.598605,20070709T063006.692353,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",23.61,867437.70,2284194.00
20070709T062654.598605,20070709T063006.692353,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070709T062654.598605,20070709T063006.692353,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070709T062654.598605,20070709T063006.692353,"SENSOR",1,"O+ qf lowEcountratio","unitless",-114,,
20070709T062654.598605,20070709T063006.692353,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070709T062654.598605,20070709T063006.692353,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070709T062654.598605,20070709T063006.692353,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070709T062654.598605,20070709T063006.692353,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070709T062654.598605,20070709T063006.692353,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070709T063006.692353,20070709T063318.661106,"SENSOR",1,"position MSO [x,y,z]","km",4570.508000,-189.667300,1922.962000
20070709T063006.692353,20070709T063318.661106,"SENSOR",1,"H+ density","cm-3",-7.619e+01,,
20070709T063006.692353,20070709T063318.661106,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",56.68,14999900.00,9071857.00
20070709T063006.692353,20070709T063318.661106,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070709T063006.692353,20070709T063318.661106,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070709T063006.692353,20070709T063318.661106,"SENSOR",1,"H+ qf lowEcountratio","unitless",-63,,
20070709T063006.692353,20070709T063318.661106,"SENSOR",1,"He++ density","cm-3",-1.721e+02,,
20070709T063006.692353,20070709T063318.661106,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-64.76,7489136.00,1094547.00
20070709T063006.692353,20070709T063318.661106,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070709T063006.692353,20070709T063318.661106,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070709T063006.692353,20070709T063318.661106,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070709T063006.692353,20070709T063318.661106,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070709T063006.692353,20070709T063318.661106,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070709T063006.692353,20070709T063318.661106,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070709T063006.692353,20070709T063318.661106,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070709T063006.692353,20070709T063318.661106,"SENSOR",1,"O+ qf lowEcountratio","unitless",-63,,
20070709T063006.692353,20070709T063318.661106,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070709T063006.692353,20070709T063318.661106,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070709T063006.692353,20070709T063318.661106,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070709T063006.692353,20070709T063318.661106,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070709T063006.692353,20070709T063318.661106,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070709T063318.661106,20070709T063630.754854,"SENSOR",1,"position MSO [x,y,z]","km",4573.462000,-151.955600,2581.276000
20070709T063318.661106,20070709T063630.754854,"SENSOR",1,"H+ density","cm-3",-3.421e+01,,
20070709T063318.661106,20070709T063630.754854,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-33.90,1838131.00,523760.10
20070709T063318.661106,20070709T063630.754854,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070709T063318.661106,20070709T063630.754854,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070709T063318.661106,20070709T063630.754854,"SENSOR",1,"H+ qf lowEcountratio","unitless",-209,,
20070709T063318.661106,20070709T063630.754854,"SENSOR",1,"He++ density","cm-3",-1.197e+02,,
20070709T063318.661106,20070709T063630.754854,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",24.65,7401787.00,3845995.00
20070709T063318.661106,20070709T063630.754854,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070709T063318.661106,20070709T063630.754854,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070709T063318.661106,20070709T063630.754854,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070709T063318.661106,20070709T063630.754854,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070709T063318.661106,20070709T063630.754854,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070709T063318.661106,20070709T063630.754854,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070709T063318.661106,20070709T063630.754854,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070709T063318.661106,20070709T063630.754854,"SENSOR",1,"O+ qf lowEcountratio","unitless",-209,,
20070709T063318.661106,20070709T063630.754854,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070709T063318.661106,20070709T063630.754854,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070709T063318.661106,20070709T063630.754854,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070709T063318.661106,20070709T063630.754854,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070709T063318.661106,20070709T063630.754854,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070709T063630.754854,20070709T063942.754849,"SENSOR",1,"position MSO [x,y,z]","km",4526.448000,-112.554700,3211.632000
20070709T063630.754854,20070709T063942.754849,"SENSOR",1,"H+ density","cm-3",3.426e+01,,
20070709T063630.754854,20070709T063942.754849,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.87,1225355.00,943000.90
20070709T063630.754854,20070709T063942.754849,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070709T063630.754854,20070709T063942.754849,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070709T063630.754854,20070709T063942.754849,"SENSOR",1,"H+ qf lowEcountratio","unitless",-64,,
20070709T063630.754854,20070709T063942.754849,"SENSOR",1,"He++ density","cm-3",-1.294e+02,,
20070709T063630.754854,20070709T063942.754849,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",170.45,8366006.00,6306468.00
20070709T063630.754854,20070709T063942.754849,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070709T063630.754854,20070709T063942.754849,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070709T063630.754854,20070709T063942.754849,"SENSOR",1,"He++ qf lowEcountratio","unitless",2,,
20070709T063630.754854,20070709T063942.754849,"SENSOR",1,"O+ density","cm-3",-1.848e+01,,
20070709T063630.754854,20070709T063942.754849,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",64.46,4565339.00,1151192.00
20070709T063630.754854,20070709T063942.754849,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070709T063630.754854,20070709T063942.754849,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070709T063630.754854,20070709T063942.754849,"SENSOR",1,"O+ qf lowEcountratio","unitless",-64,,
20070709T063630.754854,20070709T063942.754849,"SENSOR",1,"O2+ density","cm-3",-1.094e+01,,
20070709T063630.754854,20070709T063942.754849,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",56.33,1940252.00,1373029.00
20070709T063630.754854,20070709T063942.754849,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070709T063630.754854,20070709T063942.754849,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070709T063630.754854,20070709T063942.754849,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070709T063942.754849,20070709T064254.848597,"SENSOR",1,"position MSO [x,y,z]","km",4437.511000,-72.088030,3812.384000
20070709T063942.754849,20070709T064254.848597,"SENSOR",1,"H+ density","cm-3",-5.671e+01,,
20070709T063942.754849,20070709T064254.848597,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.61,1021181.00,1163291.00
20070709T063942.754849,20070709T064254.848597,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070709T063942.754849,20070709T064254.848597,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070709T063942.754849,20070709T064254.848597,"SENSOR",1,"H+ qf lowEcountratio","unitless",-232,,
20070709T063942.754849,20070709T064254.848597,"SENSOR",1,"He++ density","cm-3",-7.433e+01,,
20070709T063942.754849,20070709T064254.848597,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",73.72,6263560.00,5833478.00
20070709T063942.754849,20070709T064254.848597,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070709T063942.754849,20070709T064254.848597,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070709T063942.754849,20070709T064254.848597,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20070709T063942.754849,20070709T064254.848597,"SENSOR",1,"O+ density","cm-3",-5.945e+00,,
20070709T063942.754849,20070709T064254.848597,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",27.59,1899825.00,3371376.00
20070709T063942.754849,20070709T064254.848597,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070709T063942.754849,20070709T064254.848597,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070709T063942.754849,20070709T064254.848597,"SENSOR",1,"O+ qf lowEcountratio","unitless",-232,,
20070709T063942.754849,20070709T064254.848597,"SENSOR",1,"O2+ density","cm-3",-4.084e+01,,
20070709T063942.754849,20070709T064254.848597,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",28.50,13489.67,44563.67
20070709T063942.754849,20070709T064254.848597,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070709T063942.754849,20070709T064254.848597,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070709T063942.754849,20070709T064254.848597,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070709T064254.848597,20070709T064606.817340,"SENSOR",1,"position MSO [x,y,z]","km",4313.486000,-31.033480,4383.042000
20070709T064254.848597,20070709T064606.817340,"SENSOR",1,"H+ density","cm-3",-1.813e+01,,
20070709T064254.848597,20070709T064606.817340,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.33,856587.00,1041454.00
20070709T064254.848597,20070709T064606.817340,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070709T064254.848597,20070709T064606.817340,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070709T064254.848597,20070709T064606.817340,"SENSOR",1,"H+ qf lowEcountratio","unitless",-233,,
20070709T064254.848597,20070709T064606.817340,"SENSOR",1,"He++ density","cm-3",-8.360e+01,,
20070709T064254.848597,20070709T064606.817340,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.80,7810525.00,10008240.00
20070709T064254.848597,20070709T064606.817340,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070709T064254.848597,20070709T064606.817340,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070709T064254.848597,20070709T064606.817340,"SENSOR",1,"He++ qf lowEcountratio","unitless",-17,,
20070709T064254.848597,20070709T064606.817340,"SENSOR",1,"O+ density","cm-3",-1.197e+01,,
20070709T064254.848597,20070709T064606.817340,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",31.35,4376453.00,2745873.00
20070709T064254.848597,20070709T064606.817340,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070709T064254.848597,20070709T064606.817340,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070709T064254.848597,20070709T064606.817340,"SENSOR",1,"O+ qf lowEcountratio","unitless",-233,,
20070709T064254.848597,20070709T064606.817340,"SENSOR",1,"O2+ density","cm-3",-1.657e+00,,
20070709T064254.848597,20070709T064606.817340,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",17.72,6561992.00,236638.10
20070709T064254.848597,20070709T064606.817340,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070709T064254.848597,20070709T064606.817340,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070709T064254.848597,20070709T064606.817340,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070709T064606.817340,20070709T064918.879847,"SENSOR",1,"position MSO [x,y,z]","km",4160.108000,10.248430,4923.897000
20070709T064606.817340,20070709T064918.879847,"SENSOR",1,"H+ density","cm-3",-2.655e+02,,
20070709T064606.817340,20070709T064918.879847,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",119.11,2543944.00,3828494.00
20070709T064606.817340,20070709T064918.879847,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070709T064606.817340,20070709T064918.879847,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070709T064606.817340,20070709T064918.879847,"SENSOR",1,"H+ qf lowEcountratio","unitless",-319,,
20070709T064606.817340,20070709T064918.879847,"SENSOR",1,"He++ density","cm-3",-7.386e+01,,
20070709T064606.817340,20070709T064918.879847,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-58.47,2522289.00,1568289.00
20070709T064606.817340,20070709T064918.879847,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070709T064606.817340,20070709T064918.879847,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070709T064606.817340,20070709T064918.879847,"SENSOR",1,"He++ qf lowEcountratio","unitless",8,,
20070709T064606.817340,20070709T064918.879847,"SENSOR",1,"O+ density","cm-3",9.003e+00,,
20070709T064606.817340,20070709T064918.879847,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",91.70,0.00,0.00
20070709T064606.817340,20070709T064918.879847,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070709T064606.817340,20070709T064918.879847,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070709T064606.817340,20070709T064918.879847,"SENSOR",1,"O+ qf lowEcountratio","unitless",-319,,
20070709T064606.817340,20070709T064918.879847,"SENSOR",1,"O2+ density","cm-3",6.429e+00,,
20070709T064606.817340,20070709T064918.879847,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",65.65,0.00,0.00
20070709T064606.817340,20070709T064918.879847,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070709T064606.817340,20070709T064918.879847,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070709T064606.817340,20070709T064918.879847,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070709T064918.879847,20070709T065230.848591,"SENSOR",1,"position MSO [x,y,z]","km",3982.149000,51.487980,5435.718000
20070709T064918.879847,20070709T065230.848591,"SENSOR",1,"H+ density","cm-3",-2.214e+02,,
20070709T064918.879847,20070709T065230.848591,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-48.43,4411720.00,776777.00
