20070725T184031.878139,20070725T184343.971877,"SENSOR",1,"position MSO [x,y,z]","km",2655.525000,-844.313500,-2500.380000
20070725T184031.878139,20070725T184343.971877,"SENSOR",1,"H+ density","cm-3",4.236e+01,,
20070725T184031.878139,20070725T184343.971877,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-68.79,2643388.00,3572148.00
20070725T184031.878139,20070725T184343.971877,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070725T184031.878139,20070725T184343.971877,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070725T184031.878139,20070725T184343.971877,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070725T184031.878139,20070725T184343.971877,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070725T184031.878139,20070725T184343.971877,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T184031.878139,20070725T184343.971877,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070725T184031.878139,20070725T184343.971877,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070725T184031.878139,20070725T184343.971877,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20070725T184031.878139,20070725T184343.971877,"SENSOR",1,"O+ density","cm-3",-1.311e+01,,
20070725T184031.878139,20070725T184343.971877,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.93,1529562.00,900721.40
20070725T184031.878139,20070725T184343.971877,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070725T184031.878139,20070725T184343.971877,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070725T184031.878139,20070725T184343.971877,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070725T184031.878139,20070725T184343.971877,"SENSOR",1,"O2+ density","cm-3",-8.906e+00,,
20070725T184031.878139,20070725T184343.971877,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.53,1176627.00,712071.10
20070725T184031.878139,20070725T184343.971877,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070725T184031.878139,20070725T184343.971877,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070725T184031.878139,20070725T184343.971877,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070725T184343.971877,20070725T184655.940620,"SENSOR",1,"position MSO [x,y,z]","km",3210.643000,-965.734800,-1932.653000
20070725T184343.971877,20070725T184655.940620,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070725T184343.971877,20070725T184655.940620,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T184343.971877,20070725T184655.940620,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070725T184343.971877,20070725T184655.940620,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070725T184343.971877,20070725T184655.940620,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070725T184343.971877,20070725T184655.940620,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070725T184343.971877,20070725T184655.940620,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T184343.971877,20070725T184655.940620,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070725T184343.971877,20070725T184655.940620,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070725T184343.971877,20070725T184655.940620,"SENSOR",1,"He++ qf lowEcountratio","unitless",-8,,
20070725T184343.971877,20070725T184655.940620,"SENSOR",1,"O+ density","cm-3",5.429e-01,,
20070725T184343.971877,20070725T184655.940620,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.31,365170.10,269457.00
20070725T184343.971877,20070725T184655.940620,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070725T184343.971877,20070725T184655.940620,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070725T184343.971877,20070725T184655.940620,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070725T184343.971877,20070725T184655.940620,"SENSOR",1,"O2+ density","cm-3",9.551e-02,,
20070725T184343.971877,20070725T184655.940620,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-9.76,361221.90,252418.70
20070725T184343.971877,20070725T184655.940620,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070725T184343.971877,20070725T184655.940620,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070725T184343.971877,20070725T184655.940620,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070725T184655.940620,20070725T185008.034368,"SENSOR",1,"position MSO [x,y,z]","km",3679.187000,-1061.139000,-1312.116000
20070725T184655.940620,20070725T185008.034368,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070725T184655.940620,20070725T185008.034368,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T184655.940620,20070725T185008.034368,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070725T184655.940620,20070725T185008.034368,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070725T184655.940620,20070725T185008.034368,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070725T184655.940620,20070725T185008.034368,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070725T184655.940620,20070725T185008.034368,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T184655.940620,20070725T185008.034368,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070725T184655.940620,20070725T185008.034368,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070725T184655.940620,20070725T185008.034368,"SENSOR",1,"He++ qf lowEcountratio","unitless",-6,,
20070725T184655.940620,20070725T185008.034368,"SENSOR",1,"O+ density","cm-3",6.601e+00,,
20070725T184655.940620,20070725T185008.034368,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.25,539822.80,329328.50
20070725T184655.940620,20070725T185008.034368,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070725T184655.940620,20070725T185008.034368,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070725T184655.940620,20070725T185008.034368,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070725T184655.940620,20070725T185008.034368,"SENSOR",1,"O2+ density","cm-3",4.868e+00,,
20070725T184655.940620,20070725T185008.034368,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.20,578892.30,306625.50
20070725T184655.940620,20070725T185008.034368,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070725T184655.940620,20070725T185008.034368,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070725T184655.940620,20070725T185008.034368,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070725T185008.034368,20070725T185320.003112,"SENSOR",1,"position MSO [x,y,z]","km",4060.697000,-1131.455000,-659.897600
20070725T185008.034368,20070725T185320.003112,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070725T185008.034368,20070725T185320.003112,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T185008.034368,20070725T185320.003112,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070725T185008.034368,20070725T185320.003112,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070725T185008.034368,20070725T185320.003112,"SENSOR",1,"H+ qf lowEcountratio","unitless",-64,,
20070725T185008.034368,20070725T185320.003112,"SENSOR",1,"He++ density","cm-3",1.007e+02,,
20070725T185008.034368,20070725T185320.003112,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-223.32,2169228.00,1515098.00
20070725T185008.034368,20070725T185320.003112,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070725T185008.034368,20070725T185320.003112,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070725T185008.034368,20070725T185320.003112,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070725T185008.034368,20070725T185320.003112,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070725T185008.034368,20070725T185320.003112,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T185008.034368,20070725T185320.003112,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070725T185008.034368,20070725T185320.003112,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070725T185008.034368,20070725T185320.003112,"SENSOR",1,"O+ qf lowEcountratio","unitless",-64,,
20070725T185008.034368,20070725T185320.003112,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070725T185008.034368,20070725T185320.003112,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T185008.034368,20070725T185320.003112,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070725T185008.034368,20070725T185320.003112,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070725T185008.034368,20070725T185320.003112,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070725T185320.003112,20070725T185632.096860,"SENSOR",1,"position MSO [x,y,z]","km",4359.908000,-1178.844000,6.230988
20070725T185320.003112,20070725T185632.096860,"SENSOR",1,"H+ density","cm-3",4.113e+01,,
20070725T185320.003112,20070725T185632.096860,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-332.09,6996523.00,4073656.00
20070725T185320.003112,20070725T185632.096860,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070725T185320.003112,20070725T185632.096860,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070725T185320.003112,20070725T185632.096860,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070725T185320.003112,20070725T185632.096860,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070725T185320.003112,20070725T185632.096860,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T185320.003112,20070725T185632.096860,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070725T185320.003112,20070725T185632.096860,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070725T185320.003112,20070725T185632.096860,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070725T185320.003112,20070725T185632.096860,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070725T185320.003112,20070725T185632.096860,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T185320.003112,20070725T185632.096860,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070725T185320.003112,20070725T185632.096860,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070725T185320.003112,20070725T185632.096860,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070725T185320.003112,20070725T185632.096860,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070725T185320.003112,20070725T185632.096860,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T185320.003112,20070725T185632.096860,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070725T185320.003112,20070725T185632.096860,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070725T185320.003112,20070725T185632.096860,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070725T185632.096860,20070725T185944.065603,"SENSOR",1,"position MSO [x,y,z]","km",4584.422000,-1206.039000,672.675200
20070725T185632.096860,20070725T185944.065603,"SENSOR",1,"H+ density","cm-3",1.494e+01,,
20070725T185632.096860,20070725T185944.065603,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-304.18,7439303.00,4716259.00
20070725T185632.096860,20070725T185944.065603,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070725T185632.096860,20070725T185944.065603,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070725T185632.096860,20070725T185944.065603,"SENSOR",1,"H+ qf lowEcountratio","unitless",-234,,
20070725T185632.096860,20070725T185944.065603,"SENSOR",1,"He++ density","cm-3",-2.740e+01,,
20070725T185632.096860,20070725T185944.065603,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-142.16,2118.33,559932.80
20070725T185632.096860,20070725T185944.065603,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070725T185632.096860,20070725T185944.065603,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070725T185632.096860,20070725T185944.065603,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070725T185632.096860,20070725T185944.065603,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070725T185632.096860,20070725T185944.065603,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T185632.096860,20070725T185944.065603,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070725T185632.096860,20070725T185944.065603,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070725T185632.096860,20070725T185944.065603,"SENSOR",1,"O+ qf lowEcountratio","unitless",-234,,
20070725T185632.096860,20070725T185944.065603,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070725T185632.096860,20070725T185944.065603,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T185632.096860,20070725T185944.065603,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070725T185632.096860,20070725T185944.065603,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070725T185632.096860,20070725T185944.065603,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070725T185944.065603,20070725T190256.065602,"SENSOR",1,"position MSO [x,y,z]","km",4742.865000,-1215.861000,1329.592000
20070725T185944.065603,20070725T190256.065602,"SENSOR",1,"H+ density","cm-3",-5.072e+01,,
20070725T185944.065603,20070725T190256.065602,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",25.88,5558074.00,11272530.00
20070725T185944.065603,20070725T190256.065602,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070725T185944.065603,20070725T190256.065602,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070725T185944.065603,20070725T190256.065602,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070725T185944.065603,20070725T190256.065602,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070725T185944.065603,20070725T190256.065602,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T185944.065603,20070725T190256.065602,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070725T185944.065603,20070725T190256.065602,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070725T185944.065603,20070725T190256.065602,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070725T185944.065603,20070725T190256.065602,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070725T185944.065603,20070725T190256.065602,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T185944.065603,20070725T190256.065602,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070725T185944.065603,20070725T190256.065602,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070725T185944.065603,20070725T190256.065602,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070725T185944.065603,20070725T190256.065602,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070725T185944.065603,20070725T190256.065602,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T185944.065603,20070725T190256.065602,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070725T185944.065603,20070725T190256.065602,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070725T185944.065603,20070725T190256.065602,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070725T190256.159351,20070725T190608.096843,"SENSOR",1,"position MSO [x,y,z]","km",4843.893000,-1210.949000,1970.904000
20070725T190256.159351,20070725T190608.096843,"SENSOR",1,"H+ density","cm-3",-2.615e+02,,
20070725T190256.159351,20070725T190608.096843,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",226.75,9396939.00,8469987.00
20070725T190256.159351,20070725T190608.096843,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070725T190256.159351,20070725T190608.096843,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070725T190256.159351,20070725T190608.096843,"SENSOR",1,"H+ qf lowEcountratio","unitless",-155,,
20070725T190256.159351,20070725T190608.096843,"SENSOR",1,"He++ density","cm-3",1.857e+01,,
20070725T190256.159351,20070725T190608.096843,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-169.52,761704.20,623281.90
20070725T190256.159351,20070725T190608.096843,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070725T190256.159351,20070725T190608.096843,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070725T190256.159351,20070725T190608.096843,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070725T190256.159351,20070725T190608.096843,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070725T190256.159351,20070725T190608.096843,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T190256.159351,20070725T190608.096843,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070725T190256.159351,20070725T190608.096843,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070725T190256.159351,20070725T190608.096843,"SENSOR",1,"O+ qf lowEcountratio","unitless",-155,,
20070725T190256.159351,20070725T190608.096843,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070725T190256.159351,20070725T190608.096843,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T190256.159351,20070725T190608.096843,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070725T190256.159351,20070725T190608.096843,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070725T190256.159351,20070725T190608.096843,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070725T190608.096843,20070725T190920.190601,"SENSOR",1,"position MSO [x,y,z]","km",4895.314000,-1193.639000,2592.064000
20070725T190608.096843,20070725T190920.190601,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070725T190608.096843,20070725T190920.190601,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T190608.096843,20070725T190920.190601,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070725T190608.096843,20070725T190920.190601,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070725T190608.096843,20070725T190920.190601,"SENSOR",1,"H+ qf lowEcountratio","unitless",-207,,
20070725T190608.096843,20070725T190920.190601,"SENSOR",1,"He++ density","cm-3",-1.001e+01,,
20070725T190608.096843,20070725T190920.190601,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-82.72,318083.70,1251535.00
20070725T190608.096843,20070725T190920.190601,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070725T190608.096843,20070725T190920.190601,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070725T190608.096843,20070725T190920.190601,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070725T190608.096843,20070725T190920.190601,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070725T190608.096843,20070725T190920.190601,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T190608.096843,20070725T190920.190601,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070725T190608.096843,20070725T190920.190601,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070725T190608.096843,20070725T190920.190601,"SENSOR",1,"O+ qf lowEcountratio","unitless",-207,,
20070725T190608.096843,20070725T190920.190601,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070725T190608.096843,20070725T190920.190601,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T190608.096843,20070725T190920.190601,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070725T190608.096843,20070725T190920.190601,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070725T190608.096843,20070725T190920.190601,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070725T190920.190601,20070725T191232.159345,"SENSOR",1,"position MSO [x,y,z]","km",4904.135000,-1165.937000,3190.850000
20070725T190920.190601,20070725T191232.159345,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070725T190920.190601,20070725T191232.159345,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T190920.190601,20070725T191232.159345,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070725T190920.190601,20070725T191232.159345,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070725T190920.190601,20070725T191232.159345,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070725T190920.190601,20070725T191232.159345,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070725T190920.190601,20070725T191232.159345,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T190920.190601,20070725T191232.159345,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070725T190920.190601,20070725T191232.159345,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070725T190920.190601,20070725T191232.159345,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070725T190920.190601,20070725T191232.159345,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070725T190920.190601,20070725T191232.159345,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T190920.190601,20070725T191232.159345,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070725T190920.190601,20070725T191232.159345,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070725T190920.190601,20070725T191232.159345,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070725T190920.190601,20070725T191232.159345,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070725T190920.190601,20070725T191232.159345,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T190920.190601,20070725T191232.159345,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070725T190920.190601,20070725T191232.159345,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070725T190920.190601,20070725T191232.159345,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070725T191232.159345,20070725T191544.253083,"SENSOR",1,"position MSO [x,y,z]","km",4876.387000,-1129.535000,3765.943000
20070725T191232.159345,20070725T191544.253083,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070725T191232.159345,20070725T191544.253083,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T191232.159345,20070725T191544.253083,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070725T191232.159345,20070725T191544.253083,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070725T191232.159345,20070725T191544.253083,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070725T191232.159345,20070725T191544.253083,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070725T191232.159345,20070725T191544.253083,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T191232.159345,20070725T191544.253083,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070725T191232.159345,20070725T191544.253083,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070725T191232.159345,20070725T191544.253083,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070725T191232.159345,20070725T191544.253083,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070725T191232.159345,20070725T191544.253083,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T191232.159345,20070725T191544.253083,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070725T191232.159345,20070725T191544.253083,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070725T191232.159345,20070725T191544.253083,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070725T191232.159345,20070725T191544.253083,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070725T191232.159345,20070725T191544.253083,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T191232.159345,20070725T191544.253083,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070725T191232.159345,20070725T191544.253083,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070725T191232.159345,20070725T191544.253083,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070725T191544.253083,20070725T191856.221836,"SENSOR",1,"position MSO [x,y,z]","km",4817.233000,-1085.852000,4316.857000
20070725T191544.253083,20070725T191856.221836,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070725T191544.253083,20070725T191856.221836,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T191544.253083,20070725T191856.221836,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070725T191544.253083,20070725T191856.221836,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070725T191544.253083,20070725T191856.221836,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070725T191544.253083,20070725T191856.221836,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070725T191544.253083,20070725T191856.221836,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T191544.253083,20070725T191856.221836,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070725T191544.253083,20070725T191856.221836,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070725T191544.253083,20070725T191856.221836,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070725T191544.253083,20070725T191856.221836,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070725T191544.253083,20070725T191856.221836,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T191544.253083,20070725T191856.221836,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070725T191544.253083,20070725T191856.221836,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070725T191544.253083,20070725T191856.221836,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070725T191544.253083,20070725T191856.221836,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070725T191544.253083,20070725T191856.221836,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T191544.253083,20070725T191856.221836,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070725T191544.253083,20070725T191856.221836,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070725T191544.253083,20070725T191856.221836,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070725T191856.221836,20070725T192208.315574,"SENSOR",1,"position MSO [x,y,z]","km",4731.061000,-1036.073000,4843.615000
20070725T191856.221836,20070725T192208.315574,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070725T191856.221836,20070725T192208.315574,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T191856.221836,20070725T192208.315574,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070725T191856.221836,20070725T192208.315574,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
