20070716T060959.955537,20070716T061311.924280,"SENSOR",1,"position MSO [x,y,z]","km",2614.856000,-534.520900,-2555.095000
20070716T060959.955537,20070716T061311.924280,"SENSOR",1,"H+ density","cm-3",-1.867e+01,,
20070716T060959.955537,20070716T061311.924280,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",82.45,1758843.00,1246768.00
20070716T060959.955537,20070716T061311.924280,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070716T060959.955537,20070716T061311.924280,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070716T060959.955537,20070716T061311.924280,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070716T060959.955537,20070716T061311.924280,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070716T060959.955537,20070716T061311.924280,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070716T060959.955537,20070716T061311.924280,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070716T060959.955537,20070716T061311.924280,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070716T060959.955537,20070716T061311.924280,"SENSOR",1,"He++ qf lowEcountratio","unitless",1,,
20070716T060959.955537,20070716T061311.924280,"SENSOR",1,"O+ density","cm-3",-1.471e+01,,
20070716T060959.955537,20070716T061311.924280,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.89,712242.80,381298.40
20070716T060959.955537,20070716T061311.924280,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070716T060959.955537,20070716T061311.924280,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070716T060959.955537,20070716T061311.924280,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070716T060959.955537,20070716T061311.924280,"SENSOR",1,"O2+ density","cm-3",-1.097e+01,,
20070716T060959.955537,20070716T061311.924280,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",11.95,650146.10,290971.10
20070716T060959.955537,20070716T061311.924280,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070716T060959.955537,20070716T061311.924280,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070716T060959.955537,20070716T061311.924280,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070716T061311.924280,20070716T061624.018028,"SENSOR",1,"position MSO [x,y,z]","km",3176.584000,-587.510400,-1970.474000
20070716T061311.924280,20070716T061624.018028,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070716T061311.924280,20070716T061624.018028,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070716T061311.924280,20070716T061624.018028,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070716T061311.924280,20070716T061624.018028,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070716T061311.924280,20070716T061624.018028,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070716T061311.924280,20070716T061624.018028,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070716T061311.924280,20070716T061624.018028,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070716T061311.924280,20070716T061624.018028,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070716T061311.924280,20070716T061624.018028,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070716T061311.924280,20070716T061624.018028,"SENSOR",1,"He++ qf lowEcountratio","unitless",1,,
20070716T061311.924280,20070716T061624.018028,"SENSOR",1,"O+ density","cm-3",-3.109e+00,,
20070716T061311.924280,20070716T061624.018028,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",18.26,1147360.00,352568.30
20070716T061311.924280,20070716T061624.018028,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070716T061311.924280,20070716T061624.018028,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070716T061311.924280,20070716T061624.018028,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070716T061311.924280,20070716T061624.018028,"SENSOR",1,"O2+ density","cm-3",-3.285e+00,,
20070716T061311.924280,20070716T061624.018028,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",12.04,1116989.00,593900.90
20070716T061311.924280,20070716T061624.018028,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070716T061311.924280,20070716T061624.018028,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070716T061311.924280,20070716T061624.018028,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070716T061624.018028,20070716T061935.986772,"SENSOR",1,"position MSO [x,y,z]","km",3646.796000,-623.596100,-1328.395000
20070716T061624.018028,20070716T061935.986772,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070716T061624.018028,20070716T061935.986772,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070716T061624.018028,20070716T061935.986772,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070716T061624.018028,20070716T061935.986772,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070716T061624.018028,20070716T061935.986772,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070716T061624.018028,20070716T061935.986772,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070716T061624.018028,20070716T061935.986772,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070716T061624.018028,20070716T061935.986772,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070716T061624.018028,20070716T061935.986772,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070716T061624.018028,20070716T061935.986772,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070716T061624.018028,20070716T061935.986772,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070716T061624.018028,20070716T061935.986772,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070716T061624.018028,20070716T061935.986772,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070716T061624.018028,20070716T061935.986772,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070716T061624.018028,20070716T061935.986772,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070716T061624.018028,20070716T061935.986772,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070716T061624.018028,20070716T061935.986772,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070716T061624.018028,20070716T061935.986772,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070716T061624.018028,20070716T061935.986772,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070716T061624.018028,20070716T061935.986772,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070716T061935.986772,20070716T062248.049268,"SENSOR",1,"position MSO [x,y,z]","km",4022.901000,-643.606700,-651.395500
20070716T061935.986772,20070716T062248.049268,"SENSOR",1,"H+ density","cm-3",1.223e+02,,
20070716T061935.986772,20070716T062248.049268,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",383.73,8153326.00,-4177504.00
20070716T061935.986772,20070716T062248.049268,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070716T061935.986772,20070716T062248.049268,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070716T061935.986772,20070716T062248.049268,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070716T061935.986772,20070716T062248.049268,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070716T061935.986772,20070716T062248.049268,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070716T061935.986772,20070716T062248.049268,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070716T061935.986772,20070716T062248.049268,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070716T061935.986772,20070716T062248.049268,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070716T061935.986772,20070716T062248.049268,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070716T061935.986772,20070716T062248.049268,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070716T061935.986772,20070716T062248.049268,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070716T061935.986772,20070716T062248.049268,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070716T061935.986772,20070716T062248.049268,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070716T061935.986772,20070716T062248.049268,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070716T061935.986772,20070716T062248.049268,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070716T061935.986772,20070716T062248.049268,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070716T061935.986772,20070716T062248.049268,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070716T061935.986772,20070716T062248.049268,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070716T062248.049268,20070716T062600.018012,"SENSOR",1,"position MSO [x,y,z]","km",4308.889000,-649.210900,40.814170
20070716T062248.049268,20070716T062600.018012,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070716T062248.049268,20070716T062600.018012,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070716T062248.049268,20070716T062600.018012,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070716T062248.049268,20070716T062600.018012,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070716T062248.049268,20070716T062600.018012,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070716T062248.049268,20070716T062600.018012,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070716T062248.049268,20070716T062600.018012,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070716T062248.049268,20070716T062600.018012,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070716T062248.049268,20070716T062600.018012,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070716T062248.049268,20070716T062600.018012,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070716T062248.049268,20070716T062600.018012,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070716T062248.049268,20070716T062600.018012,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070716T062248.049268,20070716T062600.018012,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070716T062248.049268,20070716T062600.018012,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070716T062248.049268,20070716T062600.018012,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070716T062248.049268,20070716T062600.018012,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070716T062248.049268,20070716T062600.018012,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070716T062248.049268,20070716T062600.018012,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070716T062248.049268,20070716T062600.018012,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070716T062248.049268,20070716T062600.018012,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070716T062600.018012,20070716T062912.111760,"SENSOR",1,"position MSO [x,y,z]","km",4512.711000,-642.441900,732.800600
20070716T062600.018012,20070716T062912.111760,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070716T062600.018012,20070716T062912.111760,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070716T062600.018012,20070716T062912.111760,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070716T062600.018012,20070716T062912.111760,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070716T062600.018012,20070716T062912.111760,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070716T062600.018012,20070716T062912.111760,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070716T062600.018012,20070716T062912.111760,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070716T062600.018012,20070716T062912.111760,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070716T062600.018012,20070716T062912.111760,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070716T062600.018012,20070716T062912.111760,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070716T062600.018012,20070716T062912.111760,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070716T062600.018012,20070716T062912.111760,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070716T062600.018012,20070716T062912.111760,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070716T062600.018012,20070716T062912.111760,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070716T062600.018012,20070716T062912.111760,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070716T062600.018012,20070716T062912.111760,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070716T062600.018012,20070716T062912.111760,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070716T062600.018012,20070716T062912.111760,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070716T062600.018012,20070716T062912.111760,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070716T062600.018012,20070716T062912.111760,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070716T062912.111760,20070716T063224.080503,"SENSOR",1,"position MSO [x,y,z]","km",4643.990000,-625.352900,1413.391000
20070716T062912.111760,20070716T063224.080503,"SENSOR",1,"H+ density","cm-3",-2.041e+02,,
20070716T062912.111760,20070716T063224.080503,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.13,4467973.00,-4192400.00
20070716T062912.111760,20070716T063224.080503,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070716T062912.111760,20070716T063224.080503,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070716T062912.111760,20070716T063224.080503,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070716T062912.111760,20070716T063224.080503,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070716T062912.111760,20070716T063224.080503,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070716T062912.111760,20070716T063224.080503,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070716T062912.111760,20070716T063224.080503,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070716T062912.111760,20070716T063224.080503,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070716T062912.111760,20070716T063224.080503,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070716T062912.111760,20070716T063224.080503,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070716T062912.111760,20070716T063224.080503,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070716T062912.111760,20070716T063224.080503,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070716T062912.111760,20070716T063224.080503,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070716T062912.111760,20070716T063224.080503,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070716T062912.111760,20070716T063224.080503,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070716T062912.111760,20070716T063224.080503,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070716T062912.111760,20070716T063224.080503,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070716T062912.111760,20070716T063224.080503,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070716T063224.080503,20070716T063536.174251,"SENSOR",1,"position MSO [x,y,z]","km",4712.543000,-599.821800,2075.179000
20070716T063224.080503,20070716T063536.174251,"SENSOR",1,"H+ density","cm-3",-8.101e+00,,
20070716T063224.080503,20070716T063536.174251,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.99,8921993.00,-3877285.00
20070716T063224.080503,20070716T063536.174251,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070716T063224.080503,20070716T063536.174251,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070716T063224.080503,20070716T063536.174251,"SENSOR",1,"H+ qf lowEcountratio","unitless",-247,,
20070716T063224.080503,20070716T063536.174251,"SENSOR",1,"He++ density","cm-3",-8.546e+01,,
20070716T063224.080503,20070716T063536.174251,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",205.06,7601489.00,-4218971.00
20070716T063224.080503,20070716T063536.174251,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070716T063224.080503,20070716T063536.174251,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070716T063224.080503,20070716T063536.174251,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070716T063224.080503,20070716T063536.174251,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070716T063224.080503,20070716T063536.174251,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070716T063224.080503,20070716T063536.174251,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070716T063224.080503,20070716T063536.174251,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070716T063224.080503,20070716T063536.174251,"SENSOR",1,"O+ qf lowEcountratio","unitless",-247,,
20070716T063224.080503,20070716T063536.174251,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070716T063224.080503,20070716T063536.174251,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070716T063224.080503,20070716T063536.174251,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070716T063224.080503,20070716T063536.174251,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070716T063224.080503,20070716T063536.174251,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070716T063536.174251,20070716T063848.174246,"SENSOR",1,"position MSO [x,y,z]","km",4727.498000,-567.467400,2713.629000
20070716T063536.174251,20070716T063848.174246,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070716T063536.174251,20070716T063848.174246,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070716T063536.174251,20070716T063848.174246,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070716T063536.174251,20070716T063848.174246,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070716T063536.174251,20070716T063848.174246,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070716T063536.174251,20070716T063848.174246,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070716T063536.174251,20070716T063848.174246,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070716T063536.174251,20070716T063848.174246,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070716T063536.174251,20070716T063848.174246,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070716T063536.174251,20070716T063848.174246,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20070716T063536.174251,20070716T063848.174246,"SENSOR",1,"O+ density","cm-3",1.378e+00,,
20070716T063536.174251,20070716T063848.174246,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",33.47,2548299.00,-1372601.00
20070716T063536.174251,20070716T063848.174246,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070716T063536.174251,20070716T063848.174246,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070716T063536.174251,20070716T063848.174246,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070716T063536.174251,20070716T063848.174246,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070716T063536.174251,20070716T063848.174246,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070716T063536.174251,20070716T063848.174246,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070716T063536.174251,20070716T063848.174246,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070716T063536.174251,20070716T063848.174246,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070716T063848.174246,20070716T064200.267994,"SENSOR",1,"position MSO [x,y,z]","km",4696.936000,-529.647900,3326.108000
20070716T063848.174246,20070716T064200.267994,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070716T063848.174246,20070716T064200.267994,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070716T063848.174246,20070716T064200.267994,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070716T063848.174246,20070716T064200.267994,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070716T063848.174246,20070716T064200.267994,"SENSOR",1,"H+ qf lowEcountratio","unitless",-274,,
20070716T063848.174246,20070716T064200.267994,"SENSOR",1,"He++ density","cm-3",-6.102e+01,,
20070716T063848.174246,20070716T064200.267994,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",55.23,8545984.00,2622330.00
20070716T063848.174246,20070716T064200.267994,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070716T063848.174246,20070716T064200.267994,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070716T063848.174246,20070716T064200.267994,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070716T063848.174246,20070716T064200.267994,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070716T063848.174246,20070716T064200.267994,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070716T063848.174246,20070716T064200.267994,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070716T063848.174246,20070716T064200.267994,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070716T063848.174246,20070716T064200.267994,"SENSOR",1,"O+ qf lowEcountratio","unitless",-274,,
20070716T063848.174246,20070716T064200.267994,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070716T063848.174246,20070716T064200.267994,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070716T063848.174246,20070716T064200.267994,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070716T063848.174246,20070716T064200.267994,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070716T063848.174246,20070716T064200.267994,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070716T064200.267994,20070716T064512.236737,"SENSOR",1,"position MSO [x,y,z]","km",4627.831000,-487.481300,3911.358000
20070716T064200.267994,20070716T064512.236737,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070716T064200.267994,20070716T064512.236737,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070716T064200.267994,20070716T064512.236737,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070716T064200.267994,20070716T064512.236737,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070716T064200.267994,20070716T064512.236737,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070716T064200.267994,20070716T064512.236737,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070716T064200.267994,20070716T064512.236737,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070716T064200.267994,20070716T064512.236737,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070716T064200.267994,20070716T064512.236737,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070716T064200.267994,20070716T064512.236737,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070716T064200.267994,20070716T064512.236737,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070716T064200.267994,20070716T064512.236737,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070716T064200.267994,20070716T064512.236737,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070716T064200.267994,20070716T064512.236737,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070716T064200.267994,20070716T064512.236737,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070716T064200.267994,20070716T064512.236737,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070716T064200.267994,20070716T064512.236737,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070716T064200.267994,20070716T064512.236737,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070716T064200.267994,20070716T064512.236737,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070716T064200.267994,20070716T064512.236737,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070716T064512.236737,20070716T064824.299234,"SENSOR",1,"position MSO [x,y,z]","km",4526.106000,-441.876000,4469.069000
20070716T064512.236737,20070716T064824.299234,"SENSOR",1,"H+ density","cm-3",-7.889e+01,,
20070716T064512.236737,20070716T064824.299234,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",29.93,1212292.00,-1021461.00
20070716T064512.236737,20070716T064824.299234,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070716T064512.236737,20070716T064824.299234,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070716T064512.236737,20070716T064824.299234,"SENSOR",1,"H+ qf lowEcountratio","unitless",-245,,
20070716T064512.236737,20070716T064824.299234,"SENSOR",1,"He++ density","cm-3",-2.806e+02,,
20070716T064512.236737,20070716T064824.299234,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.97,11224.41,7961.03
20070716T064512.236737,20070716T064824.299234,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070716T064512.236737,20070716T064824.299234,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070716T064512.236737,20070716T064824.299234,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20070716T064512.236737,20070716T064824.299234,"SENSOR",1,"O+ density","cm-3",-2.877e+01,,
20070716T064512.236737,20070716T064824.299234,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.00,2596208.00,-2389946.00
20070716T064512.236737,20070716T064824.299234,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070716T064512.236737,20070716T064824.299234,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070716T064512.236737,20070716T064824.299234,"SENSOR",1,"O+ qf lowEcountratio","unitless",-245,,
20070716T064512.236737,20070716T064824.299234,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070716T064512.236737,20070716T064824.299234,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070716T064512.236737,20070716T064824.299234,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070716T064512.236737,20070716T064824.299234,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070716T064512.236737,20070716T064824.299234,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070716T064824.299234,20070716T065136.267987,"SENSOR",1,"position MSO [x,y,z]","km",4396.738000,-393.564900,4999.548000
20070716T064824.299234,20070716T065136.267987,"SENSOR",1,"H+ density","cm-3",-7.859e+01,,
20070716T064824.299234,20070716T065136.267987,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.60,1074805.00,-977412.00
20070716T064824.299234,20070716T065136.267987,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070716T064824.299234,20070716T065136.267987,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
