20070726T012229.627599,20070726T012541.596342,"SENSOR",1,"position MSO [x,y,z]","km",2408.539000,-795.629800,-2707.222000
20070726T012229.627599,20070726T012541.596342,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070726T012229.627599,20070726T012541.596342,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070726T012229.627599,20070726T012541.596342,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070726T012229.627599,20070726T012541.596342,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070726T012229.627599,20070726T012541.596342,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070726T012229.627599,20070726T012541.596342,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070726T012229.627599,20070726T012541.596342,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070726T012229.627599,20070726T012541.596342,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070726T012229.627599,20070726T012541.596342,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070726T012229.627599,20070726T012541.596342,"SENSOR",1,"He++ qf lowEcountratio","unitless",-118,,
20070726T012229.627599,20070726T012541.596342,"SENSOR",1,"O+ density","cm-3",4.040e+01,,
20070726T012229.627599,20070726T012541.596342,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-40.19,0.00,0.00
20070726T012229.627599,20070726T012541.596342,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070726T012229.627599,20070726T012541.596342,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070726T012229.627599,20070726T012541.596342,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070726T012229.627599,20070726T012541.596342,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070726T012229.627599,20070726T012541.596342,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070726T012229.627599,20070726T012541.596342,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070726T012229.627599,20070726T012541.596342,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070726T012229.627599,20070726T012541.596342,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070726T012541.596342,20070726T012853.690090,"SENSOR",1,"position MSO [x,y,z]","km",2996.606000,-929.556000,-2167.476000
20070726T012541.596342,20070726T012853.690090,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070726T012541.596342,20070726T012853.690090,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070726T012541.596342,20070726T012853.690090,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070726T012541.596342,20070726T012853.690090,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070726T012541.596342,20070726T012853.690090,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070726T012541.596342,20070726T012853.690090,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070726T012541.596342,20070726T012853.690090,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070726T012541.596342,20070726T012853.690090,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070726T012541.596342,20070726T012853.690090,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070726T012541.596342,20070726T012853.690090,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20070726T012541.596342,20070726T012853.690090,"SENSOR",1,"O+ density","cm-3",6.665e+01,,
20070726T012541.596342,20070726T012853.690090,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-52.91,2927009.00,-940711.70
20070726T012541.596342,20070726T012853.690090,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070726T012541.596342,20070726T012853.690090,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070726T012541.596342,20070726T012853.690090,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070726T012541.596342,20070726T012853.690090,"SENSOR",1,"O2+ density","cm-3",5.008e+01,,
20070726T012541.596342,20070726T012853.690090,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-33.41,1502425.00,-1646071.00
20070726T012541.596342,20070726T012853.690090,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070726T012541.596342,20070726T012853.690090,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070726T012541.596342,20070726T012853.690090,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070726T012853.690090,20070726T013205.658834,"SENSOR",1,"position MSO [x,y,z]","km",3500.342000,-1037.335000,-1566.023000
20070726T012853.690090,20070726T013205.658834,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070726T012853.690090,20070726T013205.658834,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070726T012853.690090,20070726T013205.658834,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070726T012853.690090,20070726T013205.658834,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070726T012853.690090,20070726T013205.658834,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070726T012853.690090,20070726T013205.658834,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070726T012853.690090,20070726T013205.658834,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070726T012853.690090,20070726T013205.658834,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070726T012853.690090,20070726T013205.658834,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070726T012853.690090,20070726T013205.658834,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20070726T012853.690090,20070726T013205.658834,"SENSOR",1,"O+ density","cm-3",2.268e+01,,
20070726T012853.690090,20070726T013205.658834,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-33.23,1833966.00,-972213.10
20070726T012853.690090,20070726T013205.658834,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070726T012853.690090,20070726T013205.658834,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070726T012853.690090,20070726T013205.658834,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070726T012853.690090,20070726T013205.658834,"SENSOR",1,"O2+ density","cm-3",1.705e+01,,
20070726T012853.690090,20070726T013205.658834,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-17.88,868340.30,-89674.45
20070726T012853.690090,20070726T013205.658834,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070726T012853.690090,20070726T013205.658834,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070726T012853.690090,20070726T013205.658834,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070726T013205.658834,20070726T013517.752581,"SENSOR",1,"position MSO [x,y,z]","km",3916.613000,-1119.195000,-924.744900
20070726T013205.658834,20070726T013517.752581,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070726T013205.658834,20070726T013517.752581,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070726T013205.658834,20070726T013517.752581,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070726T013205.658834,20070726T013517.752581,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070726T013205.658834,20070726T013517.752581,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070726T013205.658834,20070726T013517.752581,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070726T013205.658834,20070726T013517.752581,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070726T013205.658834,20070726T013517.752581,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070726T013205.658834,20070726T013517.752581,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070726T013205.658834,20070726T013517.752581,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20070726T013205.658834,20070726T013517.752581,"SENSOR",1,"O+ density","cm-3",1.732e+01,,
20070726T013205.658834,20070726T013517.752581,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-34.48,992299.90,-947265.80
20070726T013205.658834,20070726T013517.752581,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070726T013205.658834,20070726T013517.752581,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070726T013205.658834,20070726T013517.752581,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070726T013205.658834,20070726T013517.752581,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070726T013205.658834,20070726T013517.752581,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070726T013205.658834,20070726T013517.752581,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070726T013205.658834,20070726T013517.752581,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070726T013205.658834,20070726T013517.752581,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070726T013517.752581,20070726T013829.752576,"SENSOR",1,"position MSO [x,y,z]","km",4248.398000,-1176.909000,-262.861600
20070726T013517.752581,20070726T013829.752576,"SENSOR",1,"H+ density","cm-3",3.323e+01,,
20070726T013517.752581,20070726T013829.752576,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-379.79,10088960.00,1458228.00
20070726T013517.752581,20070726T013829.752576,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070726T013517.752581,20070726T013829.752576,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070726T013517.752581,20070726T013829.752576,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070726T013517.752581,20070726T013829.752576,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070726T013517.752581,20070726T013829.752576,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070726T013517.752581,20070726T013829.752576,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070726T013517.752581,20070726T013829.752576,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070726T013517.752581,20070726T013829.752576,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070726T013517.752581,20070726T013829.752576,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070726T013517.752581,20070726T013829.752576,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070726T013517.752581,20070726T013829.752576,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070726T013517.752581,20070726T013829.752576,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070726T013517.752581,20070726T013829.752576,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070726T013517.752581,20070726T013829.752576,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070726T013517.752581,20070726T013829.752576,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070726T013517.752581,20070726T013829.752576,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070726T013517.752581,20070726T013829.752576,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070726T013517.752581,20070726T013829.752576,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070726T013829.752576,20070726T014141.846324,"SENSOR",1,"position MSO [x,y,z]","km",4502.365000,-1213.063000,404.316100
20070726T013829.752576,20070726T014141.846324,"SENSOR",1,"H+ density","cm-3",-1.829e+02,,
20070726T013829.752576,20070726T014141.846324,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-88.98,11177460.00,-3937940.00
20070726T013829.752576,20070726T014141.846324,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070726T013829.752576,20070726T014141.846324,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070726T013829.752576,20070726T014141.846324,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070726T013829.752576,20070726T014141.846324,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070726T013829.752576,20070726T014141.846324,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070726T013829.752576,20070726T014141.846324,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070726T013829.752576,20070726T014141.846324,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070726T013829.752576,20070726T014141.846324,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070726T013829.752576,20070726T014141.846324,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070726T013829.752576,20070726T014141.846324,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070726T013829.752576,20070726T014141.846324,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070726T013829.752576,20070726T014141.846324,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070726T013829.752576,20070726T014141.846324,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070726T013829.752576,20070726T014141.846324,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070726T013829.752576,20070726T014141.846324,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070726T013829.752576,20070726T014141.846324,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070726T013829.752576,20070726T014141.846324,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070726T013829.752576,20070726T014141.846324,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070726T014141.846324,20070726T014453.783816,"SENSOR",1,"position MSO [x,y,z]","km",4686.882000,-1230.506000,1065.521000
20070726T014141.846324,20070726T014453.783816,"SENSOR",1,"H+ density","cm-3",-2.089e+02,,
20070726T014141.846324,20070726T014453.783816,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",123.55,11379210.00,-4528037.00
20070726T014141.846324,20070726T014453.783816,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070726T014141.846324,20070726T014453.783816,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070726T014141.846324,20070726T014453.783816,"SENSOR",1,"H+ qf lowEcountratio","unitless",-155,,
20070726T014141.846324,20070726T014453.783816,"SENSOR",1,"He++ density","cm-3",-5.581e+01,,
20070726T014141.846324,20070726T014453.783816,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-82.86,664732.30,-776079.20
20070726T014141.846324,20070726T014453.783816,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070726T014141.846324,20070726T014453.783816,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070726T014141.846324,20070726T014453.783816,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070726T014141.846324,20070726T014453.783816,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070726T014141.846324,20070726T014453.783816,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070726T014141.846324,20070726T014453.783816,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070726T014141.846324,20070726T014453.783816,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070726T014141.846324,20070726T014453.783816,"SENSOR",1,"O+ qf lowEcountratio","unitless",-155,,
20070726T014141.846324,20070726T014453.783816,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070726T014141.846324,20070726T014453.783816,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070726T014141.846324,20070726T014453.783816,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070726T014141.846324,20070726T014453.783816,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070726T014141.846324,20070726T014453.783816,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070726T014453.783816,20070726T014805.877564,"SENSOR",1,"position MSO [x,y,z]","km",4810.673000,-1232.001000,1713.196000
20070726T014453.783816,20070726T014805.877564,"SENSOR",1,"H+ density","cm-3",-1.772e+02,,
20070726T014453.783816,20070726T014805.877564,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",163.83,2993038.00,-1436651.00
20070726T014453.783816,20070726T014805.877564,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070726T014453.783816,20070726T014805.877564,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070726T014453.783816,20070726T014805.877564,"SENSOR",1,"H+ qf lowEcountratio","unitless",-171,,
20070726T014453.783816,20070726T014805.877564,"SENSOR",1,"He++ density","cm-3",2.294e+01,,
20070726T014453.783816,20070726T014805.877564,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-153.69,2535088.00,-1723428.00
20070726T014453.783816,20070726T014805.877564,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070726T014453.783816,20070726T014805.877564,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070726T014453.783816,20070726T014805.877564,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20070726T014453.783816,20070726T014805.877564,"SENSOR",1,"O+ density","cm-3",-4.732e+01,,
20070726T014453.783816,20070726T014805.877564,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",47.40,267874.20,-339578.30
20070726T014453.783816,20070726T014805.877564,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070726T014453.783816,20070726T014805.877564,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070726T014453.783816,20070726T014805.877564,"SENSOR",1,"O+ qf lowEcountratio","unitless",-171,,
20070726T014453.783816,20070726T014805.877564,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070726T014453.783816,20070726T014805.877564,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070726T014453.783816,20070726T014805.877564,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070726T014453.783816,20070726T014805.877564,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070726T014453.783816,20070726T014805.877564,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070726T014805.877564,20070726T015117.846308,"SENSOR",1,"position MSO [x,y,z]","km",4881.923000,-1220.033000,2342.414000
20070726T014805.877564,20070726T015117.846308,"SENSOR",1,"H+ density","cm-3",-1.381e+02,,
20070726T014805.877564,20070726T015117.846308,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",63.63,2017792.00,284329.30
20070726T014805.877564,20070726T015117.846308,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070726T014805.877564,20070726T015117.846308,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070726T014805.877564,20070726T015117.846308,"SENSOR",1,"H+ qf lowEcountratio","unitless",-210,,
20070726T014805.877564,20070726T015117.846308,"SENSOR",1,"He++ density","cm-3",-3.305e+01,,
20070726T014805.877564,20070726T015117.846308,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",24.79,3894036.00,-2790383.00
20070726T014805.877564,20070726T015117.846308,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070726T014805.877564,20070726T015117.846308,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070726T014805.877564,20070726T015117.846308,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20070726T014805.877564,20070726T015117.846308,"SENSOR",1,"O+ density","cm-3",1.581e+00,,
20070726T014805.877564,20070726T015117.846308,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.25,764336.70,-458701.20
20070726T014805.877564,20070726T015117.846308,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070726T014805.877564,20070726T015117.846308,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070726T014805.877564,20070726T015117.846308,"SENSOR",1,"O+ qf lowEcountratio","unitless",-210,,
20070726T014805.877564,20070726T015117.846308,"SENSOR",1,"O2+ density","cm-3",1.211e+00,,
20070726T014805.877564,20070726T015117.846308,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.82,381501.90,-149303.70
20070726T014805.877564,20070726T015117.846308,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070726T014805.877564,20070726T015117.846308,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070726T014805.877564,20070726T015117.846308,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070726T015117.846308,20070726T015429.940056,"SENSOR",1,"position MSO [x,y,z]","km",4907.953000,-1196.758000,2950.087000
20070726T015117.846308,20070726T015429.940056,"SENSOR",1,"H+ density","cm-3",-9.189e+01,,
20070726T015117.846308,20070726T015429.940056,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",77.15,3415909.00,30177.42
20070726T015117.846308,20070726T015429.940056,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070726T015117.846308,20070726T015429.940056,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070726T015117.846308,20070726T015429.940056,"SENSOR",1,"H+ qf lowEcountratio","unitless",-270,,
20070726T015117.846308,20070726T015429.940056,"SENSOR",1,"He++ density","cm-3",-8.679e+01,,
20070726T015117.846308,20070726T015429.940056,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-42.57,1930806.00,-1891262.00
20070726T015117.846308,20070726T015429.940056,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070726T015117.846308,20070726T015429.940056,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070726T015117.846308,20070726T015429.940056,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20070726T015117.846308,20070726T015429.940056,"SENSOR",1,"O+ density","cm-3",-2.569e+01,,
20070726T015117.846308,20070726T015429.940056,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.35,2169418.00,-1801248.00
20070726T015117.846308,20070726T015429.940056,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070726T015117.846308,20070726T015429.940056,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070726T015117.846308,20070726T015429.940056,"SENSOR",1,"O+ qf lowEcountratio","unitless",-270,,
20070726T015117.846308,20070726T015429.940056,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070726T015117.846308,20070726T015429.940056,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070726T015117.846308,20070726T015429.940056,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070726T015117.846308,20070726T015429.940056,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070726T015117.846308,20070726T015429.940056,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070726T015429.940056,20070726T015741.908799,"SENSOR",1,"position MSO [x,y,z]","km",4895.156000,-1164.008000,3534.534000
20070726T015429.940056,20070726T015741.908799,"SENSOR",1,"H+ density","cm-3",-5.656e+01,,
20070726T015429.940056,20070726T015741.908799,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.97,1088470.00,-527270.90
20070726T015429.940056,20070726T015741.908799,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070726T015429.940056,20070726T015741.908799,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070726T015429.940056,20070726T015741.908799,"SENSOR",1,"H+ qf lowEcountratio","unitless",-251,,
20070726T015429.940056,20070726T015741.908799,"SENSOR",1,"He++ density","cm-3",-8.243e+01,,
20070726T015429.940056,20070726T015741.908799,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-40.29,1545763.00,-1779447.00
20070726T015429.940056,20070726T015741.908799,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070726T015429.940056,20070726T015741.908799,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070726T015429.940056,20070726T015741.908799,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20070726T015429.940056,20070726T015741.908799,"SENSOR",1,"O+ density","cm-3",-2.496e+01,,
20070726T015429.940056,20070726T015741.908799,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.65,879722.80,-1036710.00
20070726T015429.940056,20070726T015741.908799,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070726T015429.940056,20070726T015741.908799,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070726T015429.940056,20070726T015741.908799,"SENSOR",1,"O+ qf lowEcountratio","unitless",-251,,
20070726T015429.940056,20070726T015741.908799,"SENSOR",1,"O2+ density","cm-3",-3.431e+01,,
20070726T015429.940056,20070726T015741.908799,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.38,3577.71,2597.35
20070726T015429.940056,20070726T015741.908799,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070726T015429.940056,20070726T015741.908799,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070726T015429.940056,20070726T015741.908799,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070726T015741.908799,20070726T020053.908798,"SENSOR",1,"position MSO [x,y,z]","km",4849.033000,-1123.334000,4094.857000
20070726T015741.908799,20070726T020053.908798,"SENSOR",1,"H+ density","cm-3",-1.001e+02,,
20070726T015741.908799,20070726T020053.908798,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.45,1601010.00,-392235.10
20070726T015741.908799,20070726T020053.908798,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070726T015741.908799,20070726T020053.908798,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070726T015741.908799,20070726T020053.908798,"SENSOR",1,"H+ qf lowEcountratio","unitless",-286,,
20070726T015741.908799,20070726T020053.908798,"SENSOR",1,"He++ density","cm-3",-7.234e+01,,
20070726T015741.908799,20070726T020053.908798,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-29.47,1536605.00,-1801397.00
20070726T015741.908799,20070726T020053.908798,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070726T015741.908799,20070726T020053.908798,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070726T015741.908799,20070726T020053.908798,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20070726T015741.908799,20070726T020053.908798,"SENSOR",1,"O+ density","cm-3",2.531e+01,,
20070726T015741.908799,20070726T020053.908798,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.68,4533.15,-1423.02
20070726T015741.908799,20070726T020053.908798,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070726T015741.908799,20070726T020053.908798,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070726T015741.908799,20070726T020053.908798,"SENSOR",1,"O+ qf lowEcountratio","unitless",-286,,
20070726T015741.908799,20070726T020053.908798,"SENSOR",1,"O2+ density","cm-3",1.768e+01,,
20070726T015741.908799,20070726T020053.908798,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.22,0.00,-0.00
20070726T015741.908799,20070726T020053.908798,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070726T015741.908799,20070726T020053.908798,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070726T015741.908799,20070726T020053.908798,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070726T020054.002547,20070726T020405.971290,"SENSOR",1,"position MSO [x,y,z]","km",4774.211000,-1075.989000,4631.299000
20070726T020054.002547,20070726T020405.971290,"SENSOR",1,"H+ density","cm-3",-7.039e+01,,
20070726T020054.002547,20070726T020405.971290,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.76,771193.90,-526258.20
