20070708T164418.349146,20070708T164730.442894,"SENSOR",1,"position MSO [x,y,z]","km",2946.305000,-302.896100,-2227.388000
20070708T164418.349146,20070708T164730.442894,"SENSOR",1,"H+ density","cm-3",-1.024e+02,,
20070708T164418.349146,20070708T164730.442894,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",51.63,290143.30,571348.00
20070708T164418.349146,20070708T164730.442894,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070708T164418.349146,20070708T164730.442894,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070708T164418.349146,20070708T164730.442894,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070708T164418.349146,20070708T164730.442894,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070708T164418.349146,20070708T164730.442894,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070708T164418.349146,20070708T164730.442894,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070708T164418.349146,20070708T164730.442894,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070708T164418.349146,20070708T164730.442894,"SENSOR",1,"He++ qf lowEcountratio","unitless",-1,,
20070708T164418.349146,20070708T164730.442894,"SENSOR",1,"O+ density","cm-3",-9.365e+00,,
20070708T164418.349146,20070708T164730.442894,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.11,1464726.00,1565636.00
20070708T164418.349146,20070708T164730.442894,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070708T164418.349146,20070708T164730.442894,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070708T164418.349146,20070708T164730.442894,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070708T164418.349146,20070708T164730.442894,"SENSOR",1,"O2+ density","cm-3",-4.432e+00,,
20070708T164418.349146,20070708T164730.442894,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.07,1207674.00,2339375.00
20070708T164418.349146,20070708T164730.442894,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070708T164418.349146,20070708T164730.442894,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070708T164418.349146,20070708T164730.442894,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070708T164730.442894,20070708T165042.411638,"SENSOR",1,"position MSO [x,y,z]","km",3445.200000,-295.250100,-1588.814000
20070708T164730.442894,20070708T165042.411638,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070708T164730.442894,20070708T165042.411638,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070708T164730.442894,20070708T165042.411638,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070708T164730.442894,20070708T165042.411638,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070708T164730.442894,20070708T165042.411638,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070708T164730.442894,20070708T165042.411638,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070708T164730.442894,20070708T165042.411638,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070708T164730.442894,20070708T165042.411638,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070708T164730.442894,20070708T165042.411638,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070708T164730.442894,20070708T165042.411638,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20070708T164730.442894,20070708T165042.411638,"SENSOR",1,"O+ density","cm-3",3.517e+00,,
20070708T164730.442894,20070708T165042.411638,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.35,901528.80,914530.00
20070708T164730.442894,20070708T165042.411638,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070708T164730.442894,20070708T165042.411638,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070708T164730.442894,20070708T165042.411638,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070708T164730.442894,20070708T165042.411638,"SENSOR",1,"O2+ density","cm-3",2.775e+00,,
20070708T164730.442894,20070708T165042.411638,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.74,1052007.00,1097341.00
20070708T164730.442894,20070708T165042.411638,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070708T164730.442894,20070708T165042.411638,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070708T164730.442894,20070708T165042.411638,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070708T165042.411638,20070708T165354.505386,"SENSOR",1,"position MSO [x,y,z]","km",3846.325000,-279.225400,-904.476200
20070708T165042.411638,20070708T165354.505386,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070708T165042.411638,20070708T165354.505386,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070708T165042.411638,20070708T165354.505386,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070708T165042.411638,20070708T165354.505386,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070708T165042.411638,20070708T165354.505386,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070708T165042.411638,20070708T165354.505386,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070708T165042.411638,20070708T165354.505386,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070708T165042.411638,20070708T165354.505386,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070708T165042.411638,20070708T165354.505386,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070708T165042.411638,20070708T165354.505386,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20070708T165042.411638,20070708T165354.505386,"SENSOR",1,"O+ density","cm-3",3.495e+00,,
20070708T165042.411638,20070708T165354.505386,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.59,0.00,0.00
20070708T165042.411638,20070708T165354.505386,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070708T165042.411638,20070708T165354.505386,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070708T165042.411638,20070708T165354.505386,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070708T165042.411638,20070708T165354.505386,"SENSOR",1,"O2+ density","cm-3",2.502e+00,,
20070708T165042.411638,20070708T165354.505386,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.48,0.00,0.00
20070708T165042.411638,20070708T165354.505386,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070708T165042.411638,20070708T165354.505386,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070708T165042.411638,20070708T165354.505386,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070708T165354.505386,20070708T165706.474139,"SENSOR",1,"position MSO [x,y,z]","km",4150.288000,-256.137700,-196.631500
20070708T165354.505386,20070708T165706.474139,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070708T165354.505386,20070708T165706.474139,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070708T165354.505386,20070708T165706.474139,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070708T165354.505386,20070708T165706.474139,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070708T165354.505386,20070708T165706.474139,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070708T165354.505386,20070708T165706.474139,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070708T165354.505386,20070708T165706.474139,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070708T165354.505386,20070708T165706.474139,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070708T165354.505386,20070708T165706.474139,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070708T165354.505386,20070708T165706.474139,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070708T165354.505386,20070708T165706.474139,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070708T165354.505386,20070708T165706.474139,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070708T165354.505386,20070708T165706.474139,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070708T165354.505386,20070708T165706.474139,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070708T165354.505386,20070708T165706.474139,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070708T165354.505386,20070708T165706.474139,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070708T165354.505386,20070708T165706.474139,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070708T165354.505386,20070708T165706.474139,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070708T165354.505386,20070708T165706.474139,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070708T165354.505386,20070708T165706.474139,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070708T165706.474139,20070708T170018.474138,"SENSOR",1,"position MSO [x,y,z]","km",4363.549000,-227.446100,515.903100
20070708T165706.474139,20070708T170018.474138,"SENSOR",1,"H+ density","cm-3",1.299e+00,,
20070708T165706.474139,20070708T170018.474138,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-264.20,11800290.00,-2916079.00
20070708T165706.474139,20070708T170018.474138,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070708T165706.474139,20070708T170018.474138,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070708T165706.474139,20070708T170018.474138,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070708T165706.474139,20070708T170018.474138,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070708T165706.474139,20070708T170018.474138,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070708T165706.474139,20070708T170018.474138,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070708T165706.474139,20070708T170018.474138,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070708T165706.474139,20070708T170018.474138,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070708T165706.474139,20070708T170018.474138,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070708T165706.474139,20070708T170018.474138,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070708T165706.474139,20070708T170018.474138,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070708T165706.474139,20070708T170018.474138,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070708T165706.474139,20070708T170018.474138,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070708T165706.474139,20070708T170018.474138,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070708T165706.474139,20070708T170018.474138,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070708T165706.474139,20070708T170018.474138,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070708T165706.474139,20070708T170018.474138,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070708T165706.474139,20070708T170018.474138,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070708T170018.536636,20070708T170330.505379,"SENSOR",1,"position MSO [x,y,z]","km",4495.932000,-194.507100,1219.552000
20070708T170018.536636,20070708T170330.505379,"SENSOR",1,"H+ density","cm-3",-2.483e+02,,
20070708T170018.536636,20070708T170330.505379,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",293.71,9017732.00,-1687307.00
20070708T170018.536636,20070708T170330.505379,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070708T170018.536636,20070708T170330.505379,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070708T170018.536636,20070708T170330.505379,"SENSOR",1,"H+ qf lowEcountratio","unitless",-198,,
20070708T170018.536636,20070708T170330.505379,"SENSOR",1,"He++ density","cm-3",3.786e+01,,
20070708T170018.536636,20070708T170330.505379,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-116.37,7598824.00,-2662205.00
20070708T170018.536636,20070708T170330.505379,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070708T170018.536636,20070708T170330.505379,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070708T170018.536636,20070708T170330.505379,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070708T170018.536636,20070708T170330.505379,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070708T170018.536636,20070708T170330.505379,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070708T170018.536636,20070708T170330.505379,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070708T170018.536636,20070708T170330.505379,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070708T170018.536636,20070708T170330.505379,"SENSOR",1,"O+ qf lowEcountratio","unitless",-198,,
20070708T170018.536636,20070708T170330.505379,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070708T170018.536636,20070708T170330.505379,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070708T170018.536636,20070708T170330.505379,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070708T170018.536636,20070708T170330.505379,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070708T170018.536636,20070708T170330.505379,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070708T170330.505379,20070708T170642.599127,"SENSOR",1,"position MSO [x,y,z]","km",4558.094000,-158.514200,1904.448000
20070708T170330.505379,20070708T170642.599127,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070708T170330.505379,20070708T170642.599127,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070708T170330.505379,20070708T170642.599127,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070708T170330.505379,20070708T170642.599127,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070708T170330.505379,20070708T170642.599127,"SENSOR",1,"H+ qf lowEcountratio","unitless",-254,,
20070708T170330.505379,20070708T170642.599127,"SENSOR",1,"He++ density","cm-3",-2.065e+01,,
20070708T170330.505379,20070708T170642.599127,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-126.96,3810691.00,-1614969.00
20070708T170330.505379,20070708T170642.599127,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070708T170330.505379,20070708T170642.599127,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070708T170330.505379,20070708T170642.599127,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070708T170330.505379,20070708T170642.599127,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070708T170330.505379,20070708T170642.599127,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070708T170330.505379,20070708T170642.599127,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070708T170330.505379,20070708T170642.599127,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070708T170330.505379,20070708T170642.599127,"SENSOR",1,"O+ qf lowEcountratio","unitless",-254,,
20070708T170330.505379,20070708T170642.599127,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070708T170330.505379,20070708T170642.599127,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070708T170330.505379,20070708T170642.599127,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070708T170330.505379,20070708T170642.599127,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070708T170330.505379,20070708T170642.599127,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070708T170642.599127,20070708T170954.567881,"SENSOR",1,"position MSO [x,y,z]","km",4560.455000,-120.423200,2564.619000
20070708T170642.599127,20070708T170954.567881,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070708T170642.599127,20070708T170954.567881,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070708T170642.599127,20070708T170954.567881,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070708T170642.599127,20070708T170954.567881,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070708T170642.599127,20070708T170954.567881,"SENSOR",1,"H+ qf lowEcountratio","unitless",-286,,
20070708T170642.599127,20070708T170954.567881,"SENSOR",1,"He++ density","cm-3",1.661e+01,,
20070708T170642.599127,20070708T170954.567881,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-57.99,5051794.00,-3856488.00
20070708T170642.599127,20070708T170954.567881,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070708T170642.599127,20070708T170954.567881,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070708T170642.599127,20070708T170954.567881,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20070708T170642.599127,20070708T170954.567881,"SENSOR",1,"O+ density","cm-3",-8.419e+00,,
20070708T170642.599127,20070708T170954.567881,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-22.24,751819.80,-537868.80
20070708T170642.599127,20070708T170954.567881,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070708T170642.599127,20070708T170954.567881,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070708T170642.599127,20070708T170954.567881,"SENSOR",1,"O+ qf lowEcountratio","unitless",-286,,
20070708T170642.599127,20070708T170954.567881,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070708T170642.599127,20070708T170954.567881,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070708T170642.599127,20070708T170954.567881,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070708T170642.599127,20070708T170954.567881,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070708T170642.599127,20070708T170954.567881,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070708T170954.567881,20070708T171306.661619,"SENSOR",1,"position MSO [x,y,z]","km",4512.404000,-80.983410,3196.636000
20070708T170954.567881,20070708T171306.661619,"SENSOR",1,"H+ density","cm-3",-7.223e+00,,
20070708T170954.567881,20070708T171306.661619,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-54.63,1491438.00,-1000194.00
20070708T170954.567881,20070708T171306.661619,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070708T170954.567881,20070708T171306.661619,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070708T170954.567881,20070708T171306.661619,"SENSOR",1,"H+ qf lowEcountratio","unitless",-294,,
20070708T170954.567881,20070708T171306.661619,"SENSOR",1,"He++ density","cm-3",-8.629e+01,,
20070708T170954.567881,20070708T171306.661619,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-46.83,2796235.00,-2609629.00
20070708T170954.567881,20070708T171306.661619,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070708T170954.567881,20070708T171306.661619,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070708T170954.567881,20070708T171306.661619,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20070708T170954.567881,20070708T171306.661619,"SENSOR",1,"O+ density","cm-3",-5.568e+01,,
20070708T170954.567881,20070708T171306.661619,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.68,271841.90,-276201.20
20070708T170954.567881,20070708T171306.661619,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070708T170954.567881,20070708T171306.661619,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070708T170954.567881,20070708T171306.661619,"SENSOR",1,"O+ qf lowEcountratio","unitless",-294,,
20070708T170954.567881,20070708T171306.661619,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070708T170954.567881,20070708T171306.661619,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070708T170954.567881,20070708T171306.661619,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070708T170954.567881,20070708T171306.661619,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070708T170954.567881,20070708T171306.661619,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070708T171306.661619,20070708T171618.630372,"SENSOR",1,"position MSO [x,y,z]","km",4422.087000,-40.768050,3798.857000
20070708T171306.661619,20070708T171618.630372,"SENSOR",1,"H+ density","cm-3",4.928e+01,,
20070708T171306.661619,20070708T171618.630372,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.00,2485620.00,-1382977.00
20070708T171306.661619,20070708T171618.630372,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070708T171306.661619,20070708T171618.630372,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070708T171306.661619,20070708T171618.630372,"SENSOR",1,"H+ qf lowEcountratio","unitless",-272,,
20070708T171306.661619,20070708T171618.630372,"SENSOR",1,"He++ density","cm-3",-2.744e+01,,
20070708T171306.661619,20070708T171618.630372,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-26.53,5835901.00,-4084200.00
20070708T171306.661619,20070708T171618.630372,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070708T171306.661619,20070708T171618.630372,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070708T171306.661619,20070708T171618.630372,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20070708T171306.661619,20070708T171618.630372,"SENSOR",1,"O+ density","cm-3",-1.053e+01,,
20070708T171306.661619,20070708T171618.630372,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.59,4484031.00,-625794.00
20070708T171306.661619,20070708T171618.630372,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070708T171306.661619,20070708T171618.630372,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070708T171306.661619,20070708T171618.630372,"SENSOR",1,"O+ qf lowEcountratio","unitless",-272,,
20070708T171306.661619,20070708T171618.630372,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070708T171306.661619,20070708T171618.630372,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070708T171306.661619,20070708T171618.630372,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070708T171306.661619,20070708T171618.630372,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070708T171306.661619,20070708T171618.630372,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070708T171618.630372,20070708T171930.724120,"SENSOR",1,"position MSO [x,y,z]","km",4296.418000,-0.210248,4370.815000
20070708T171618.630372,20070708T171930.724120,"SENSOR",1,"H+ density","cm-3",-7.099e+01,,
20070708T171618.630372,20070708T171930.724120,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",40.43,1147052.00,-1052447.00
20070708T171618.630372,20070708T171930.724120,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070708T171618.630372,20070708T171930.724120,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070708T171618.630372,20070708T171930.724120,"SENSOR",1,"H+ qf lowEcountratio","unitless",-323,,
20070708T171618.630372,20070708T171930.724120,"SENSOR",1,"He++ density","cm-3",-8.560e+01,,
20070708T171618.630372,20070708T171930.724120,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.24,2735791.00,-2495439.00
20070708T171618.630372,20070708T171930.724120,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070708T171618.630372,20070708T171930.724120,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070708T171618.630372,20070708T171930.724120,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070708T171618.630372,20070708T171930.724120,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070708T171618.630372,20070708T171930.724120,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070708T171618.630372,20070708T171930.724120,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070708T171618.630372,20070708T171930.724120,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070708T171618.630372,20070708T171930.724120,"SENSOR",1,"O+ qf lowEcountratio","unitless",-323,,
20070708T171618.630372,20070708T171930.724120,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070708T171618.630372,20070708T171930.724120,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070708T171618.630372,20070708T171930.724120,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070708T171618.630372,20070708T171930.724120,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070708T171618.630372,20070708T171930.724120,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070708T171930.724120,20070708T172242.692874,"SENSOR",1,"position MSO [x,y,z]","km",4141.195000,40.365140,4912.789000
20070708T171930.724120,20070708T172242.692874,"SENSOR",1,"H+ density","cm-3",-5.940e+01,,
20070708T171930.724120,20070708T172242.692874,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.32,1344308.00,-909246.30
20070708T171930.724120,20070708T172242.692874,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070708T171930.724120,20070708T172242.692874,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070708T171930.724120,20070708T172242.692874,"SENSOR",1,"H+ qf lowEcountratio","unitless",-243,,
20070708T171930.724120,20070708T172242.692874,"SENSOR",1,"He++ density","cm-3",-2.711e+02,,
20070708T171930.724120,20070708T172242.692874,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.19,43256.72,30032.04
20070708T171930.724120,20070708T172242.692874,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070708T171930.724120,20070708T172242.692874,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070708T171930.724120,20070708T172242.692874,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070708T171930.724120,20070708T172242.692874,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070708T171930.724120,20070708T172242.692874,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070708T171930.724120,20070708T172242.692874,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070708T171930.724120,20070708T172242.692874,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070708T171930.724120,20070708T172242.692874,"SENSOR",1,"O+ qf lowEcountratio","unitless",-243,,
20070708T171930.724120,20070708T172242.692874,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070708T171930.724120,20070708T172242.692874,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070708T171930.724120,20070708T172242.692874,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070708T171930.724120,20070708T172242.692874,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070708T171930.724120,20070708T172242.692874,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070708T172242.692874,20070708T172554.755360,"SENSOR",1,"position MSO [x,y,z]","km",3961.277000,80.712280,5425.468000
20070708T172242.692874,20070708T172554.755360,"SENSOR",1,"H+ density","cm-3",-5.478e+01,,
20070708T172242.692874,20070708T172554.755360,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.28,1437525.00,-889821.20
20070708T172242.692874,20070708T172554.755360,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
