20070727T174159.379197,20070727T174511.441693,"SENSOR",1,"position MSO [x,y,z]","km",2412.561000,-847.155000,-2699.875000
20070727T174159.379197,20070727T174511.441693,"SENSOR",1,"H+ density","cm-3",-9.926e+01,,
20070727T174159.379197,20070727T174511.441693,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.27,407920.80,1909484.00
20070727T174159.379197,20070727T174511.441693,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070727T174159.379197,20070727T174511.441693,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070727T174159.379197,20070727T174511.441693,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070727T174159.379197,20070727T174511.441693,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070727T174159.379197,20070727T174511.441693,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070727T174159.379197,20070727T174511.441693,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070727T174159.379197,20070727T174511.441693,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070727T174159.379197,20070727T174511.441693,"SENSOR",1,"He++ qf lowEcountratio","unitless",3,,
20070727T174159.379197,20070727T174511.441693,"SENSOR",1,"O+ density","cm-3",-7.847e+00,,
20070727T174159.379197,20070727T174511.441693,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.21,919630.20,434404.00
20070727T174159.379197,20070727T174511.441693,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070727T174159.379197,20070727T174511.441693,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070727T174159.379197,20070727T174511.441693,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070727T174159.379197,20070727T174511.441693,"SENSOR",1,"O2+ density","cm-3",-2.394e+00,,
20070727T174159.379197,20070727T174511.441693,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.54,730437.30,747470.10
20070727T174159.379197,20070727T174511.441693,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070727T174159.379197,20070727T174511.441693,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070727T174159.379197,20070727T174511.441693,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070727T174511.441693,20070727T174823.410437,"SENSOR",1,"position MSO [x,y,z]","km",2998.246000,-993.594900,-2163.377000
20070727T174511.441693,20070727T174823.410437,"SENSOR",1,"H+ density","cm-3",-2.274e+01,,
20070727T174511.441693,20070727T174823.410437,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",124.86,1790622.00,114283.60
20070727T174511.441693,20070727T174823.410437,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070727T174511.441693,20070727T174823.410437,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070727T174511.441693,20070727T174823.410437,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070727T174511.441693,20070727T174823.410437,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070727T174511.441693,20070727T174823.410437,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070727T174511.441693,20070727T174823.410437,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070727T174511.441693,20070727T174823.410437,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070727T174511.441693,20070727T174823.410437,"SENSOR",1,"He++ qf lowEcountratio","unitless",6,,
20070727T174511.441693,20070727T174823.410437,"SENSOR",1,"O+ density","cm-3",-5.762e+00,,
20070727T174511.441693,20070727T174823.410437,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.17,1132569.00,393672.90
20070727T174511.441693,20070727T174823.410437,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070727T174511.441693,20070727T174823.410437,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070727T174511.441693,20070727T174823.410437,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070727T174511.441693,20070727T174823.410437,"SENSOR",1,"O2+ density","cm-3",-3.610e+00,,
20070727T174511.441693,20070727T174823.410437,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.73,1111739.00,474367.70
20070727T174511.441693,20070727T174823.410437,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070727T174511.441693,20070727T174823.410437,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070727T174511.441693,20070727T174823.410437,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070727T174823.410437,20070727T175135.504185,"SENSOR",1,"position MSO [x,y,z]","km",3500.597000,-1112.431000,-1565.969000
20070727T174823.410437,20070727T175135.504185,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070727T174823.410437,20070727T175135.504185,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070727T174823.410437,20070727T175135.504185,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070727T174823.410437,20070727T175135.504185,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070727T174823.410437,20070727T175135.504185,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070727T174823.410437,20070727T175135.504185,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070727T174823.410437,20070727T175135.504185,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070727T174823.410437,20070727T175135.504185,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070727T174823.410437,20070727T175135.504185,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070727T174823.410437,20070727T175135.504185,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070727T174823.410437,20070727T175135.504185,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070727T174823.410437,20070727T175135.504185,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070727T174823.410437,20070727T175135.504185,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070727T174823.410437,20070727T175135.504185,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070727T174823.410437,20070727T175135.504185,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070727T174823.410437,20070727T175135.504185,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070727T174823.410437,20070727T175135.504185,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070727T174823.410437,20070727T175135.504185,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070727T174823.410437,20070727T175135.504185,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070727T174823.410437,20070727T175135.504185,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070727T175135.504185,20070727T175447.472928,"SENSOR",1,"position MSO [x,y,z]","km",3916.814000,-1203.896000,-929.353100
20070727T175135.504185,20070727T175447.472928,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070727T175135.504185,20070727T175447.472928,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070727T175135.504185,20070727T175447.472928,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070727T175135.504185,20070727T175447.472928,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070727T175135.504185,20070727T175447.472928,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070727T175135.504185,20070727T175447.472928,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070727T175135.504185,20070727T175447.472928,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070727T175135.504185,20070727T175447.472928,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070727T175135.504185,20070727T175447.472928,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070727T175135.504185,20070727T175447.472928,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070727T175135.504185,20070727T175447.472928,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070727T175135.504185,20070727T175447.472928,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070727T175135.504185,20070727T175447.472928,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070727T175135.504185,20070727T175447.472928,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070727T175135.504185,20070727T175447.472928,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070727T175135.504185,20070727T175447.472928,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070727T175135.504185,20070727T175447.472928,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070727T175135.504185,20070727T175447.472928,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070727T175135.504185,20070727T175447.472928,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070727T175135.504185,20070727T175447.472928,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070727T175447.472928,20070727T175759.535435,"SENSOR",1,"position MSO [x,y,z]","km",4249.986000,-1269.829000,-272.511700
20070727T175447.472928,20070727T175759.535435,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070727T175447.472928,20070727T175759.535435,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070727T175447.472928,20070727T175759.535435,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070727T175447.472928,20070727T175759.535435,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070727T175447.472928,20070727T175759.535435,"SENSOR",1,"H+ qf lowEcountratio","unitless",-109,,
20070727T175447.472928,20070727T175759.535435,"SENSOR",1,"He++ density","cm-3",-2.358e+01,,
20070727T175447.472928,20070727T175759.535435,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",232.78,6666158.00,535349.90
20070727T175447.472928,20070727T175759.535435,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070727T175447.472928,20070727T175759.535435,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070727T175447.472928,20070727T175759.535435,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070727T175447.472928,20070727T175759.535435,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070727T175447.472928,20070727T175759.535435,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070727T175447.472928,20070727T175759.535435,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070727T175447.472928,20070727T175759.535435,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070727T175447.472928,20070727T175759.535435,"SENSOR",1,"O+ qf lowEcountratio","unitless",-109,,
20070727T175447.472928,20070727T175759.535435,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070727T175447.472928,20070727T175759.535435,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070727T175447.472928,20070727T175759.535435,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070727T175447.472928,20070727T175759.535435,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070727T175447.472928,20070727T175759.535435,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070727T175759.535435,20070727T180111.535434,"SENSOR",1,"position MSO [x,y,z]","km",4506.821000,-1312.939000,389.741500
20070727T175759.535435,20070727T180111.535434,"SENSOR",1,"H+ density","cm-3",-1.118e+01,,
20070727T175759.535435,20070727T180111.535434,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",99.19,13273640.00,4691084.00
20070727T175759.535435,20070727T180111.535434,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070727T175759.535435,20070727T180111.535434,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070727T175759.535435,20070727T180111.535434,"SENSOR",1,"H+ qf lowEcountratio","unitless",-8,,
20070727T175759.535435,20070727T180111.535434,"SENSOR",1,"He++ density","cm-3",-1.292e+02,,
20070727T175759.535435,20070727T180111.535434,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",88.33,13498310.00,-358332.00
20070727T175759.535435,20070727T180111.535434,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070727T175759.535435,20070727T180111.535434,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070727T175759.535435,20070727T180111.535434,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070727T175759.535435,20070727T180111.535434,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070727T175759.535435,20070727T180111.535434,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070727T175759.535435,20070727T180111.535434,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070727T175759.535435,20070727T180111.535434,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070727T175759.535435,20070727T180111.535434,"SENSOR",1,"O+ qf lowEcountratio","unitless",-8,,
20070727T175759.535435,20070727T180111.535434,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070727T175759.535435,20070727T180111.535434,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070727T175759.535435,20070727T180111.535434,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070727T175759.535435,20070727T180111.535434,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070727T175759.535435,20070727T180111.535434,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070727T180111.535420,20070727T180423.597926,"SENSOR",1,"position MSO [x,y,z]","km",4695.512000,-1336.183000,1046.456000
20070727T180111.535420,20070727T180423.597926,"SENSOR",1,"H+ density","cm-3",-2.211e+02,,
20070727T180111.535420,20070727T180423.597926,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",219.04,30388110.00,1664616.00
20070727T180111.535420,20070727T180423.597926,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070727T180111.535420,20070727T180423.597926,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070727T180111.535420,20070727T180423.597926,"SENSOR",1,"H+ qf lowEcountratio","unitless",-201,,
20070727T180111.535420,20070727T180423.597926,"SENSOR",1,"He++ density","cm-3",-5.628e+01,,
20070727T180111.535420,20070727T180423.597926,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",136.33,6535315.00,2225859.00
20070727T180111.535420,20070727T180423.597926,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070727T180111.535420,20070727T180423.597926,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070727T180111.535420,20070727T180423.597926,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070727T180111.535420,20070727T180423.597926,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070727T180111.535420,20070727T180423.597926,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070727T180111.535420,20070727T180423.597926,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070727T180111.535420,20070727T180423.597926,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070727T180111.535420,20070727T180423.597926,"SENSOR",1,"O+ qf lowEcountratio","unitless",-201,,
20070727T180111.535420,20070727T180423.597926,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070727T180111.535420,20070727T180423.597926,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070727T180111.535420,20070727T180423.597926,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070727T180111.535420,20070727T180423.597926,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070727T180111.535420,20070727T180423.597926,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070727T180423.597926,20070727T180735.535419,"SENSOR",1,"position MSO [x,y,z]","km",4824.500000,-1342.428000,1690.031000
20070727T180423.597926,20070727T180735.535419,"SENSOR",1,"H+ density","cm-3",-2.551e+02,,
20070727T180423.597926,20070727T180735.535419,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",53.14,22576500.00,611678.40
20070727T180423.597926,20070727T180735.535419,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070727T180423.597926,20070727T180735.535419,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070727T180423.597926,20070727T180735.535419,"SENSOR",1,"H+ qf lowEcountratio","unitless",-210,,
20070727T180423.597926,20070727T180735.535419,"SENSOR",1,"He++ density","cm-3",-5.499e+01,,
20070727T180423.597926,20070727T180735.535419,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",121.17,5659119.00,1729795.00
20070727T180423.597926,20070727T180735.535419,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070727T180423.597926,20070727T180735.535419,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070727T180423.597926,20070727T180735.535419,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070727T180423.597926,20070727T180735.535419,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070727T180423.597926,20070727T180735.535419,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070727T180423.597926,20070727T180735.535419,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070727T180423.597926,20070727T180735.535419,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070727T180423.597926,20070727T180735.535419,"SENSOR",1,"O+ qf lowEcountratio","unitless",-210,,
20070727T180423.597926,20070727T180735.535419,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070727T180423.597926,20070727T180735.535419,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070727T180423.597926,20070727T180735.535419,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070727T180423.597926,20070727T180735.535419,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070727T180423.597926,20070727T180735.535419,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070727T180735.535419,20070727T181047.629167,"SENSOR",1,"position MSO [x,y,z]","km",4901.779000,-1334.268000,2315.738000
20070727T180735.535419,20070727T181047.629167,"SENSOR",1,"H+ density","cm-3",-1.794e+02,,
20070727T180735.535419,20070727T181047.629167,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",132.09,17823750.00,2112547.00
20070727T180735.535419,20070727T181047.629167,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070727T180735.535419,20070727T181047.629167,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070727T180735.535419,20070727T181047.629167,"SENSOR",1,"H+ qf lowEcountratio","unitless",-228,,
20070727T180735.535419,20070727T181047.629167,"SENSOR",1,"He++ density","cm-3",-7.091e+01,,
20070727T180735.535419,20070727T181047.629167,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",30.59,6576759.00,1456376.00
20070727T180735.535419,20070727T181047.629167,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070727T180735.535419,20070727T181047.629167,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070727T180735.535419,20070727T181047.629167,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070727T180735.535419,20070727T181047.629167,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070727T180735.535419,20070727T181047.629167,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070727T180735.535419,20070727T181047.629167,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070727T180735.535419,20070727T181047.629167,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070727T180735.535419,20070727T181047.629167,"SENSOR",1,"O+ qf lowEcountratio","unitless",-228,,
20070727T180735.535419,20070727T181047.629167,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070727T180735.535419,20070727T181047.629167,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070727T180735.535419,20070727T181047.629167,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070727T180735.535419,20070727T181047.629167,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070727T180735.535419,20070727T181047.629167,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070727T181047.629167,20070727T181359.597920,"SENSOR",1,"position MSO [x,y,z]","km",4934.467000,-1313.956000,2920.573000
20070727T181047.629167,20070727T181359.597920,"SENSOR",1,"H+ density","cm-3",-1.892e+02,,
20070727T181047.629167,20070727T181359.597920,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-46.75,19185160.00,4582799.00
20070727T181047.629167,20070727T181359.597920,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070727T181047.629167,20070727T181359.597920,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070727T181047.629167,20070727T181359.597920,"SENSOR",1,"H+ qf lowEcountratio","unitless",-171,,
20070727T181047.629167,20070727T181359.597920,"SENSOR",1,"He++ density","cm-3",-7.809e+01,,
20070727T181047.629167,20070727T181359.597920,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",36.13,7492588.00,924029.50
20070727T181047.629167,20070727T181359.597920,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070727T181047.629167,20070727T181359.597920,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070727T181047.629167,20070727T181359.597920,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070727T181047.629167,20070727T181359.597920,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070727T181047.629167,20070727T181359.597920,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070727T181047.629167,20070727T181359.597920,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070727T181047.629167,20070727T181359.597920,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070727T181047.629167,20070727T181359.597920,"SENSOR",1,"O+ qf lowEcountratio","unitless",-171,,
20070727T181047.629167,20070727T181359.597920,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070727T181047.629167,20070727T181359.597920,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070727T181047.629167,20070727T181359.597920,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070727T181047.629167,20070727T181359.597920,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070727T181047.629167,20070727T181359.597920,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070727T181359.597920,20070727T181711.691658,"SENSOR",1,"position MSO [x,y,z]","km",4928.775000,-1283.411000,3502.800000
20070727T181359.597920,20070727T181711.691658,"SENSOR",1,"H+ density","cm-3",-7.290e+00,,
20070727T181359.597920,20070727T181711.691658,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",74.25,2964779.00,389941.50
20070727T181359.597920,20070727T181711.691658,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070727T181359.597920,20070727T181711.691658,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070727T181359.597920,20070727T181711.691658,"SENSOR",1,"H+ qf lowEcountratio","unitless",-275,,
20070727T181359.597920,20070727T181711.691658,"SENSOR",1,"He++ density","cm-3",-8.534e+01,,
20070727T181359.597920,20070727T181711.691658,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",105.82,7605808.00,2088431.00
20070727T181359.597920,20070727T181711.691658,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070727T181359.597920,20070727T181711.691658,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070727T181359.597920,20070727T181711.691658,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20070727T181359.597920,20070727T181711.691658,"SENSOR",1,"O+ density","cm-3",-1.016e+00,,
20070727T181359.597920,20070727T181711.691658,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.88,1000014.00,795690.40
20070727T181359.597920,20070727T181711.691658,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070727T181359.597920,20070727T181711.691658,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070727T181359.597920,20070727T181711.691658,"SENSOR",1,"O+ qf lowEcountratio","unitless",-275,,
20070727T181359.597920,20070727T181711.691658,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070727T181359.597920,20070727T181711.691658,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070727T181359.597920,20070727T181711.691658,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070727T181359.597920,20070727T181711.691658,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070727T181359.597920,20070727T181711.691658,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070727T181711.691658,20070727T182023.660402,"SENSOR",1,"position MSO [x,y,z]","km",4890.047000,-1244.252000,4061.630000
20070727T181711.691658,20070727T182023.660402,"SENSOR",1,"H+ density","cm-3",-3.117e+01,,
20070727T181711.691658,20070727T182023.660402,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",53.78,2930443.00,1109830.00
20070727T181711.691658,20070727T182023.660402,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070727T181711.691658,20070727T182023.660402,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070727T181711.691658,20070727T182023.660402,"SENSOR",1,"H+ qf lowEcountratio","unitless",-311,,
20070727T181711.691658,20070727T182023.660402,"SENSOR",1,"He++ density","cm-3",-7.242e+01,,
20070727T181711.691658,20070727T182023.660402,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",74.75,6593796.00,2286326.00
20070727T181711.691658,20070727T182023.660402,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070727T181711.691658,20070727T182023.660402,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070727T181711.691658,20070727T182023.660402,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20070727T181711.691658,20070727T182023.660402,"SENSOR",1,"O+ density","cm-3",-2.606e+01,,
20070727T181711.691658,20070727T182023.660402,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",20.95,2022565.00,289782.20
20070727T181711.691658,20070727T182023.660402,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070727T181711.691658,20070727T182023.660402,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070727T181711.691658,20070727T182023.660402,"SENSOR",1,"O+ qf lowEcountratio","unitless",-311,,
20070727T181711.691658,20070727T182023.660402,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070727T181711.691658,20070727T182023.660402,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070727T181711.691658,20070727T182023.660402,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070727T181711.691658,20070727T182023.660402,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070727T181711.691658,20070727T182023.660402,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070727T182023.660402,20070727T182647.722902,"SENSOR",1,"position MSO [x,y,z]","km",4779.811000,-1172.277000,4855.604000
20070727T182023.660402,20070727T182647.722902,"SENSOR",1,"H+ density","cm-3",-6.111e+01,,
20070727T182023.660402,20070727T182647.722902,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",100.76,4047032.00,3595505.00
20070727T182023.660402,20070727T182647.722902,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
