20070702T112126.640550,20070702T112438.734298,"SENSOR",1,"position MSO [x,y,z]","km",-10252.060000,-100.719700,1160.807000
20070702T112126.640550,20070702T112438.734298,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070702T112126.640550,20070702T112438.734298,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070702T112126.640550,20070702T112438.734298,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070702T112126.640550,20070702T112438.734298,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070702T112126.640550,20070702T112438.734298,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070702T112126.640550,20070702T112438.734298,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070702T112126.640550,20070702T112438.734298,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070702T112126.640550,20070702T112438.734298,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070702T112126.640550,20070702T112438.734298,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070702T112126.640550,20070702T112438.734298,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070702T112126.640550,20070702T112438.734298,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070702T112126.640550,20070702T112438.734298,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070702T112126.640550,20070702T112438.734298,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070702T112126.640550,20070702T112438.734298,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070702T112126.640550,20070702T112438.734298,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070702T112126.640550,20070702T112438.734298,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070702T112126.640550,20070702T112438.734298,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070702T112126.640550,20070702T112438.734298,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070702T112126.640550,20070702T112438.734298,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070702T112126.640550,20070702T112438.734298,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070702T112438.734298,20070702T112750.703042,"SENSOR",1,"position MSO [x,y,z]","km",-10086.890000,-116.867000,848.196600
20070702T112438.734298,20070702T112750.703042,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070702T112438.734298,20070702T112750.703042,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070702T112438.734298,20070702T112750.703042,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070702T112438.734298,20070702T112750.703042,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070702T112438.734298,20070702T112750.703042,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070702T112438.734298,20070702T112750.703042,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070702T112438.734298,20070702T112750.703042,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070702T112438.734298,20070702T112750.703042,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070702T112438.734298,20070702T112750.703042,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070702T112438.734298,20070702T112750.703042,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070702T112438.734298,20070702T112750.703042,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070702T112438.734298,20070702T112750.703042,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070702T112438.734298,20070702T112750.703042,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070702T112438.734298,20070702T112750.703042,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070702T112438.734298,20070702T112750.703042,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070702T112438.734298,20070702T112750.703042,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070702T112438.734298,20070702T112750.703042,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070702T112438.734298,20070702T112750.703042,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070702T112438.734298,20070702T112750.703042,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070702T112438.734298,20070702T112750.703042,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070702T112750.703042,20070702T113102.703036,"SENSOR",1,"position MSO [x,y,z]","km",-9906.404000,-132.840600,534.370700
20070702T112750.703042,20070702T113102.703036,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070702T112750.703042,20070702T113102.703036,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070702T112750.703042,20070702T113102.703036,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070702T112750.703042,20070702T113102.703036,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070702T112750.703042,20070702T113102.703036,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070702T112750.703042,20070702T113102.703036,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070702T112750.703042,20070702T113102.703036,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070702T112750.703042,20070702T113102.703036,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070702T112750.703042,20070702T113102.703036,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070702T112750.703042,20070702T113102.703036,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070702T112750.703042,20070702T113102.703036,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070702T112750.703042,20070702T113102.703036,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070702T112750.703042,20070702T113102.703036,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070702T112750.703042,20070702T113102.703036,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070702T112750.703042,20070702T113102.703036,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070702T112750.703042,20070702T113102.703036,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070702T112750.703042,20070702T113102.703036,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070702T112750.703042,20070702T113102.703036,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070702T112750.703042,20070702T113102.703036,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070702T112750.703042,20070702T113102.703036,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070702T113102.703036,20070702T113414.796794,"SENSOR",1,"position MSO [x,y,z]","km",-9709.835000,-148.613500,219.578200
20070702T113102.703036,20070702T113414.796794,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070702T113102.703036,20070702T113414.796794,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070702T113102.703036,20070702T113414.796794,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070702T113102.703036,20070702T113414.796794,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070702T113102.703036,20070702T113414.796794,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070702T113102.703036,20070702T113414.796794,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070702T113102.703036,20070702T113414.796794,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070702T113102.703036,20070702T113414.796794,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070702T113102.703036,20070702T113414.796794,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070702T113102.703036,20070702T113414.796794,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070702T113102.703036,20070702T113414.796794,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070702T113102.703036,20070702T113414.796794,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070702T113102.703036,20070702T113414.796794,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070702T113102.703036,20070702T113414.796794,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070702T113102.703036,20070702T113414.796794,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070702T113102.703036,20070702T113414.796794,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070702T113102.703036,20070702T113414.796794,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070702T113102.703036,20070702T113414.796794,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070702T113102.703036,20070702T113414.796794,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070702T113102.703036,20070702T113414.796794,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070702T113414.796794,20070702T113726.765538,"SENSOR",1,"position MSO [x,y,z]","km",-9496.541000,-164.138700,-95.566560
20070702T113414.796794,20070702T113726.765538,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070702T113414.796794,20070702T113726.765538,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070702T113414.796794,20070702T113726.765538,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070702T113414.796794,20070702T113726.765538,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070702T113414.796794,20070702T113726.765538,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070702T113414.796794,20070702T113726.765538,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070702T113414.796794,20070702T113726.765538,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070702T113414.796794,20070702T113726.765538,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070702T113414.796794,20070702T113726.765538,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070702T113414.796794,20070702T113726.765538,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20070702T113414.796794,20070702T113726.765538,"SENSOR",1,"O+ density","cm-3",-2.040e+01,,
20070702T113414.796794,20070702T113726.765538,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.97,94417.90,-136291.80
20070702T113414.796794,20070702T113726.765538,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070702T113414.796794,20070702T113726.765538,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070702T113414.796794,20070702T113726.765538,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070702T113414.796794,20070702T113726.765538,"SENSOR",1,"O2+ density","cm-3",-1.500e+01,,
20070702T113414.796794,20070702T113726.765538,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.45,23262.96,-107546.70
20070702T113414.796794,20070702T113726.765538,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070702T113414.796794,20070702T113726.765538,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070702T113414.796794,20070702T113726.765538,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070702T113726.765538,20070702T114038.828033,"SENSOR",1,"position MSO [x,y,z]","km",-9265.756000,-179.370600,-410.508200
20070702T113726.765538,20070702T114038.828033,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070702T113726.765538,20070702T114038.828033,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070702T113726.765538,20070702T114038.828033,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070702T113726.765538,20070702T114038.828033,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070702T113726.765538,20070702T114038.828033,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070702T113726.765538,20070702T114038.828033,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070702T113726.765538,20070702T114038.828033,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070702T113726.765538,20070702T114038.828033,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070702T113726.765538,20070702T114038.828033,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070702T113726.765538,20070702T114038.828033,"SENSOR",1,"He++ qf lowEcountratio","unitless",-11,,
20070702T113726.765538,20070702T114038.828033,"SENSOR",1,"O+ density","cm-3",3.866e+01,,
20070702T113726.765538,20070702T114038.828033,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.89,0.00,-0.00
20070702T113726.765538,20070702T114038.828033,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070702T113726.765538,20070702T114038.828033,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070702T113726.765538,20070702T114038.828033,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070702T113726.765538,20070702T114038.828033,"SENSOR",1,"O2+ density","cm-3",2.798e+01,,
20070702T113726.765538,20070702T114038.828033,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.15,114.87,-1548.35
20070702T113726.765538,20070702T114038.828033,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070702T113726.765538,20070702T114038.828033,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070702T113726.765538,20070702T114038.828033,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070702T114038.828033,20070702T114350.796788,"SENSOR",1,"position MSO [x,y,z]","km",-9016.632000,-194.258900,-724.635000
20070702T114038.828033,20070702T114350.796788,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070702T114038.828033,20070702T114350.796788,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070702T114038.828033,20070702T114350.796788,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070702T114038.828033,20070702T114350.796788,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070702T114038.828033,20070702T114350.796788,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070702T114038.828033,20070702T114350.796788,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070702T114038.828033,20070702T114350.796788,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070702T114038.828033,20070702T114350.796788,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070702T114038.828033,20070702T114350.796788,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070702T114038.828033,20070702T114350.796788,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070702T114038.828033,20070702T114350.796788,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070702T114038.828033,20070702T114350.796788,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070702T114038.828033,20070702T114350.796788,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070702T114038.828033,20070702T114350.796788,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070702T114038.828033,20070702T114350.796788,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070702T114038.828033,20070702T114350.796788,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070702T114038.828033,20070702T114350.796788,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070702T114038.828033,20070702T114350.796788,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070702T114038.828033,20070702T114350.796788,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070702T114038.828033,20070702T114350.796788,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070702T114350.796788,20070702T114702.890526,"SENSOR",1,"position MSO [x,y,z]","km",-8748.250000,-208.746300,-1037.238000
20070702T114350.796788,20070702T114702.890526,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070702T114350.796788,20070702T114702.890526,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070702T114350.796788,20070702T114702.890526,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070702T114350.796788,20070702T114702.890526,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070702T114350.796788,20070702T114702.890526,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070702T114350.796788,20070702T114702.890526,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070702T114350.796788,20070702T114702.890526,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070702T114350.796788,20070702T114702.890526,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070702T114350.796788,20070702T114702.890526,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070702T114350.796788,20070702T114702.890526,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070702T114350.796788,20070702T114702.890526,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070702T114350.796788,20070702T114702.890526,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070702T114350.796788,20070702T114702.890526,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070702T114350.796788,20070702T114702.890526,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070702T114350.796788,20070702T114702.890526,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070702T114350.796788,20070702T114702.890526,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070702T114350.796788,20070702T114702.890526,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070702T114350.796788,20070702T114702.890526,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070702T114350.796788,20070702T114702.890526,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070702T114350.796788,20070702T114702.890526,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070702T114702.890526,20070702T115014.890530,"SENSOR",1,"position MSO [x,y,z]","km",-8459.637000,-222.766100,-1347.465000
20070702T114702.890526,20070702T115014.890530,"SENSOR",1,"H+ density","cm-3",-3.933e+01,,
20070702T114702.890526,20070702T115014.890530,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.91,199.07,-31.99
20070702T114702.890526,20070702T115014.890530,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070702T114702.890526,20070702T115014.890530,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070702T114702.890526,20070702T115014.890530,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070702T114702.890526,20070702T115014.890530,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070702T114702.890526,20070702T115014.890530,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070702T114702.890526,20070702T115014.890530,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070702T114702.890526,20070702T115014.890530,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070702T114702.890526,20070702T115014.890530,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20070702T114702.890526,20070702T115014.890530,"SENSOR",1,"O+ density","cm-3",-4.116e+00,,
20070702T114702.890526,20070702T115014.890530,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.85,165467.60,-100384.20
20070702T114702.890526,20070702T115014.890530,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070702T114702.890526,20070702T115014.890530,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070702T114702.890526,20070702T115014.890530,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070702T114702.890526,20070702T115014.890530,"SENSOR",1,"O2+ density","cm-3",-2.596e+00,,
20070702T114702.890526,20070702T115014.890530,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.74,112568.80,-113943.20
20070702T114702.890526,20070702T115014.890530,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070702T114702.890526,20070702T115014.890530,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070702T114702.890526,20070702T115014.890530,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070702T115014.890530,20070702T115326.984268,"SENSOR",1,"position MSO [x,y,z]","km",-8149.771000,-236.240400,-1654.299000
20070702T115014.890530,20070702T115326.984268,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070702T115014.890530,20070702T115326.984268,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070702T115014.890530,20070702T115326.984268,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070702T115014.890530,20070702T115326.984268,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070702T115014.890530,20070702T115326.984268,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070702T115014.890530,20070702T115326.984268,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070702T115014.890530,20070702T115326.984268,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070702T115014.890530,20070702T115326.984268,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070702T115014.890530,20070702T115326.984268,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070702T115014.890530,20070702T115326.984268,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20070702T115014.890530,20070702T115326.984268,"SENSOR",1,"O+ density","cm-3",-4.919e+00,,
20070702T115014.890530,20070702T115326.984268,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.07,43491.84,-160269.40
20070702T115014.890530,20070702T115326.984268,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070702T115014.890530,20070702T115326.984268,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070702T115014.890530,20070702T115326.984268,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070702T115014.890530,20070702T115326.984268,"SENSOR",1,"O2+ density","cm-3",-3.733e+00,,
20070702T115014.890530,20070702T115326.984268,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.01,41734.41,-157860.80
20070702T115014.890530,20070702T115326.984268,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070702T115014.890530,20070702T115326.984268,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070702T115014.890530,20070702T115326.984268,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070702T115326.984268,20070702T115638.953022,"SENSOR",1,"position MSO [x,y,z]","km",-7817.557000,-249.080400,-1956.557000
20070702T115326.984268,20070702T115638.953022,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070702T115326.984268,20070702T115638.953022,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070702T115326.984268,20070702T115638.953022,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070702T115326.984268,20070702T115638.953022,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070702T115326.984268,20070702T115638.953022,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070702T115326.984268,20070702T115638.953022,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070702T115326.984268,20070702T115638.953022,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070702T115326.984268,20070702T115638.953022,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070702T115326.984268,20070702T115638.953022,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070702T115326.984268,20070702T115638.953022,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070702T115326.984268,20070702T115638.953022,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070702T115326.984268,20070702T115638.953022,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070702T115326.984268,20070702T115638.953022,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070702T115326.984268,20070702T115638.953022,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070702T115326.984268,20070702T115638.953022,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070702T115326.984268,20070702T115638.953022,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070702T115326.984268,20070702T115638.953022,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070702T115326.984268,20070702T115638.953022,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070702T115326.984268,20070702T115638.953022,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070702T115326.984268,20070702T115638.953022,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070702T115638.953022,20070702T115951.046770,"SENSOR",1,"position MSO [x,y,z]","km",-7461.763000,-261.185600,-2252.899000
20070702T115638.953022,20070702T115951.046770,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070702T115638.953022,20070702T115951.046770,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070702T115638.953022,20070702T115951.046770,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070702T115638.953022,20070702T115951.046770,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070702T115638.953022,20070702T115951.046770,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070702T115638.953022,20070702T115951.046770,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070702T115638.953022,20070702T115951.046770,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070702T115638.953022,20070702T115951.046770,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070702T115638.953022,20070702T115951.046770,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070702T115638.953022,20070702T115951.046770,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070702T115638.953022,20070702T115951.046770,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070702T115638.953022,20070702T115951.046770,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070702T115638.953022,20070702T115951.046770,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070702T115638.953022,20070702T115951.046770,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070702T115638.953022,20070702T115951.046770,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070702T115638.953022,20070702T115951.046770,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070702T115638.953022,20070702T115951.046770,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070702T115638.953022,20070702T115951.046770,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070702T115638.953022,20070702T115951.046770,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070702T115638.953022,20070702T115951.046770,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070702T115951.046770,20070702T120303.046769,"SENSOR",1,"position MSO [x,y,z]","km",-7081.069000,-272.438600,-2541.738000
20070702T115951.046770,20070702T120303.046769,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070702T115951.046770,20070702T120303.046769,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070702T115951.046770,20070702T120303.046769,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070702T115951.046770,20070702T120303.046769,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070702T115951.046770,20070702T120303.046769,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
