20070713T174202.554164,20070713T174514.522908,"SENSOR",1,"position MSO [x,y,z]","km",2839.386000,-471.037300,-2341.375000
20070713T174202.554164,20070713T174514.522908,"SENSOR",1,"H+ density","cm-3",-5.132e+01,,
20070713T174202.554164,20070713T174514.522908,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",175.25,2444727.00,358473.80
20070713T174202.554164,20070713T174514.522908,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070713T174202.554164,20070713T174514.522908,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070713T174202.554164,20070713T174514.522908,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070713T174202.554164,20070713T174514.522908,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070713T174202.554164,20070713T174514.522908,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070713T174202.554164,20070713T174514.522908,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070713T174202.554164,20070713T174514.522908,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070713T174202.554164,20070713T174514.522908,"SENSOR",1,"He++ qf lowEcountratio","unitless",1,,
20070713T174202.554164,20070713T174514.522908,"SENSOR",1,"O+ density","cm-3",-2.012e-01,,
20070713T174202.554164,20070713T174514.522908,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.39,1175692.00,822352.00
20070713T174202.554164,20070713T174514.522908,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070713T174202.554164,20070713T174514.522908,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070713T174202.554164,20070713T174514.522908,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070713T174202.554164,20070713T174514.522908,"SENSOR",1,"O2+ density","cm-3",-1.658e+00,,
20070713T174202.554164,20070713T174514.522908,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",13.18,793439.60,628416.40
20070713T174202.554164,20070713T174514.522908,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070713T174202.554164,20070713T174514.522908,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070713T174202.554164,20070713T174514.522908,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070713T174514.522908,20070713T174826.585405,"SENSOR",1,"position MSO [x,y,z]","km",3364.423000,-500.065700,-1726.107000
20070713T174514.522908,20070713T174826.585405,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070713T174514.522908,20070713T174826.585405,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070713T174514.522908,20070713T174826.585405,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070713T174514.522908,20070713T174826.585405,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070713T174514.522908,20070713T174826.585405,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070713T174514.522908,20070713T174826.585405,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070713T174514.522908,20070713T174826.585405,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070713T174514.522908,20070713T174826.585405,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070713T174514.522908,20070713T174826.585405,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070713T174514.522908,20070713T174826.585405,"SENSOR",1,"He++ qf lowEcountratio","unitless",-10,,
20070713T174514.522908,20070713T174826.585405,"SENSOR",1,"O+ density","cm-3",6.055e+00,,
20070713T174514.522908,20070713T174826.585405,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.65,600789.00,274216.30
20070713T174514.522908,20070713T174826.585405,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070713T174514.522908,20070713T174826.585405,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070713T174514.522908,20070713T174826.585405,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070713T174514.522908,20070713T174826.585405,"SENSOR",1,"O2+ density","cm-3",3.053e+00,,
20070713T174514.522908,20070713T174826.585405,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.06,511583.90,48773.25
20070713T174514.522908,20070713T174826.585405,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070713T174514.522908,20070713T174826.585405,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070713T174514.522908,20070713T174826.585405,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070713T174826.585405,20070713T175138.554158,"SENSOR",1,"position MSO [x,y,z]","km",3794.706000,-515.012700,-1061.536000
20070713T174826.585405,20070713T175138.554158,"SENSOR",1,"H+ density","cm-3",-8.039e+01,,
20070713T174826.585405,20070713T175138.554158,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",136.22,15484930.00,12949660.00
20070713T174826.585405,20070713T175138.554158,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070713T174826.585405,20070713T175138.554158,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070713T174826.585405,20070713T175138.554158,"SENSOR",1,"H+ qf lowEcountratio","unitless",31,,
20070713T174826.585405,20070713T175138.554158,"SENSOR",1,"He++ density","cm-3",3.412e+00,,
20070713T174826.585405,20070713T175138.554158,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",31.73,6186783.00,10706970.00
20070713T174826.585405,20070713T175138.554158,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070713T174826.585405,20070713T175138.554158,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070713T174826.585405,20070713T175138.554158,"SENSOR",1,"He++ qf lowEcountratio","unitless",-15,,
20070713T174826.585405,20070713T175138.554158,"SENSOR",1,"O+ density","cm-3",-1.935e+01,,
20070713T174826.585405,20070713T175138.554158,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.98,490463.40,214356.70
20070713T174826.585405,20070713T175138.554158,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070713T174826.585405,20070713T175138.554158,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070713T174826.585405,20070713T175138.554158,"SENSOR",1,"O+ qf lowEcountratio","unitless",31,,
20070713T174826.585405,20070713T175138.554158,"SENSOR",1,"O2+ density","cm-3",-1.849e+01,,
20070713T174826.585405,20070713T175138.554158,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.26,900.38,3062.94
20070713T174826.585405,20070713T175138.554158,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070713T174826.585405,20070713T175138.554158,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070713T174826.585405,20070713T175138.554158,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070713T175138.554158,20070713T175450.647896,"SENSOR",1,"position MSO [x,y,z]","km",4130.131000,-517.076700,-369.699900
20070713T175138.554158,20070713T175450.647896,"SENSOR",1,"H+ density","cm-3",-4.898e+01,,
20070713T175138.554158,20070713T175450.647896,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",47.98,8361343.00,6573530.00
20070713T175138.554158,20070713T175450.647896,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070713T175138.554158,20070713T175450.647896,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070713T175138.554158,20070713T175450.647896,"SENSOR",1,"H+ qf lowEcountratio","unitless",9,,
20070713T175138.554158,20070713T175450.647896,"SENSOR",1,"He++ density","cm-3",8.801e+01,,
20070713T175138.554158,20070713T175450.647896,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",76.78,13945710.00,32511260.00
20070713T175138.554158,20070713T175450.647896,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070713T175138.554158,20070713T175450.647896,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070713T175138.554158,20070713T175450.647896,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20070713T175138.554158,20070713T175450.647896,"SENSOR",1,"O+ density","cm-3",-1.359e+01,,
20070713T175138.554158,20070713T175450.647896,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.01,2814237.00,336266.70
20070713T175138.554158,20070713T175450.647896,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070713T175138.554158,20070713T175450.647896,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070713T175138.554158,20070713T175450.647896,"SENSOR",1,"O+ qf lowEcountratio","unitless",9,,
20070713T175138.554158,20070713T175450.647896,"SENSOR",1,"O2+ density","cm-3",-7.898e+00,,
20070713T175138.554158,20070713T175450.647896,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",18.35,2131899.00,301346.00
20070713T175138.554158,20070713T175450.647896,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070713T175138.554158,20070713T175450.647896,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070713T175138.554158,20070713T175450.647896,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070713T175450.647896,20070713T175802.647891,"SENSOR",1,"position MSO [x,y,z]","km",4376.415000,-507.968200,330.746100
20070713T175450.647896,20070713T175802.647891,"SENSOR",1,"H+ density","cm-3",-1.561e+02,,
20070713T175450.647896,20070713T175802.647891,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",111.92,21664900.00,12298120.00
20070713T175450.647896,20070713T175802.647891,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070713T175450.647896,20070713T175802.647891,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070713T175450.647896,20070713T175802.647891,"SENSOR",1,"H+ qf lowEcountratio","unitless",34,,
20070713T175450.647896,20070713T175802.647891,"SENSOR",1,"He++ density","cm-3",3.035e+01,,
20070713T175450.647896,20070713T175802.647891,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",146.36,14399910.00,26086460.00
20070713T175450.647896,20070713T175802.647891,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070713T175450.647896,20070713T175802.647891,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070713T175450.647896,20070713T175802.647891,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070713T175450.647896,20070713T175802.647891,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070713T175450.647896,20070713T175802.647891,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070713T175450.647896,20070713T175802.647891,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070713T175450.647896,20070713T175802.647891,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070713T175450.647896,20070713T175802.647891,"SENSOR",1,"O+ qf lowEcountratio","unitless",34,,
20070713T175450.647896,20070713T175802.647891,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070713T175450.647896,20070713T175802.647891,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070713T175450.647896,20070713T175802.647891,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070713T175450.647896,20070713T175802.647891,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070713T175450.647896,20070713T175802.647891,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070713T175802.647891,20070713T180114.647890,"SENSOR",1,"position MSO [x,y,z]","km",4542.499000,-489.550000,1025.422000
20070713T175802.647891,20070713T180114.647890,"SENSOR",1,"H+ density","cm-3",3.846e+01,,
20070713T175802.647891,20070713T180114.647890,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",172.68,12978730.00,8760356.00
20070713T175802.647891,20070713T180114.647890,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070713T175802.647891,20070713T180114.647890,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070713T175802.647891,20070713T180114.647890,"SENSOR",1,"H+ qf lowEcountratio","unitless",-210,,
20070713T175802.647891,20070713T180114.647890,"SENSOR",1,"He++ density","cm-3",2.614e+01,,
20070713T175802.647891,20070713T180114.647890,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",166.69,16523210.00,6781527.00
20070713T175802.647891,20070713T180114.647890,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070713T175802.647891,20070713T180114.647890,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070713T175802.647891,20070713T180114.647890,"SENSOR",1,"He++ qf lowEcountratio","unitless",1,,
20070713T175802.647891,20070713T180114.647890,"SENSOR",1,"O+ density","cm-3",4.974e+01,,
20070713T175802.647891,20070713T180114.647890,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",58.12,7396755.00,560453.20
20070713T175802.647891,20070713T180114.647890,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070713T175802.647891,20070713T180114.647890,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070713T175802.647891,20070713T180114.647890,"SENSOR",1,"O+ qf lowEcountratio","unitless",-210,,
20070713T175802.647891,20070713T180114.647890,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070713T175802.647891,20070713T180114.647890,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070713T175802.647891,20070713T180114.647890,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070713T175802.647891,20070713T180114.647890,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070713T175802.647891,20070713T180114.647890,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070713T180114.741638,20070713T180426.710382,"SENSOR",1,"position MSO [x,y,z]","km",4638.620000,-463.566900,1704.920000
20070713T180114.741638,20070713T180426.710382,"SENSOR",1,"H+ density","cm-3",-4.768e+01,,
20070713T180114.741638,20070713T180426.710382,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",144.57,9334504.00,6164705.00
20070713T180114.741638,20070713T180426.710382,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070713T180114.741638,20070713T180426.710382,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070713T180114.741638,20070713T180426.710382,"SENSOR",1,"H+ qf lowEcountratio","unitless",-283,,
20070713T180114.741638,20070713T180426.710382,"SENSOR",1,"He++ density","cm-3",2.923e+01,,
20070713T180114.741638,20070713T180426.710382,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",133.17,13139240.00,4423588.00
20070713T180114.741638,20070713T180426.710382,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070713T180114.741638,20070713T180426.710382,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070713T180114.741638,20070713T180426.710382,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20070713T180114.741638,20070713T180426.710382,"SENSOR",1,"O+ density","cm-3",-7.138e+01,,
20070713T180114.741638,20070713T180426.710382,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",49.13,0.00,0.00
20070713T180114.741638,20070713T180426.710382,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070713T180114.741638,20070713T180426.710382,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070713T180114.741638,20070713T180426.710382,"SENSOR",1,"O+ qf lowEcountratio","unitless",-283,,
20070713T180114.741638,20070713T180426.710382,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070713T180114.741638,20070713T180426.710382,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070713T180114.741638,20070713T180426.710382,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070713T180114.741638,20070713T180426.710382,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070713T180114.741638,20070713T180426.710382,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070713T180426.710382,20070713T180738.804130,"SENSOR",1,"position MSO [x,y,z]","km",4674.636000,-431.575500,2362.432000
20070713T180426.710382,20070713T180738.804130,"SENSOR",1,"H+ density","cm-3",-3.069e+01,,
20070713T180426.710382,20070713T180738.804130,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",102.89,4102660.00,4680898.00
20070713T180426.710382,20070713T180738.804130,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070713T180426.710382,20070713T180738.804130,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070713T180426.710382,20070713T180738.804130,"SENSOR",1,"H+ qf lowEcountratio","unitless",-325,,
20070713T180426.710382,20070713T180738.804130,"SENSOR",1,"He++ density","cm-3",6.767e+00,,
20070713T180426.710382,20070713T180738.804130,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",100.90,9367828.00,6057956.00
20070713T180426.710382,20070713T180738.804130,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070713T180426.710382,20070713T180738.804130,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070713T180426.710382,20070713T180738.804130,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20070713T180426.710382,20070713T180738.804130,"SENSOR",1,"O+ density","cm-3",4.796e+01,,
20070713T180426.710382,20070713T180738.804130,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",33.01,0.00,0.00
20070713T180426.710382,20070713T180738.804130,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070713T180426.710382,20070713T180738.804130,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070713T180426.710382,20070713T180738.804130,"SENSOR",1,"O+ qf lowEcountratio","unitless",-325,,
20070713T180426.710382,20070713T180738.804130,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070713T180426.710382,20070713T180738.804130,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070713T180426.710382,20070713T180738.804130,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070713T180426.710382,20070713T180738.804130,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070713T180426.710382,20070713T180738.804130,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070713T180738.804130,20070713T181050.741622,"SENSOR",1,"position MSO [x,y,z]","km",4659.629000,-394.865900,2994.301000
20070713T180738.804130,20070713T181050.741622,"SENSOR",1,"H+ density","cm-3",3.298e+01,,
20070713T180738.804130,20070713T181050.741622,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",67.77,1719442.00,2707780.00
20070713T180738.804130,20070713T181050.741622,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070713T180738.804130,20070713T181050.741622,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070713T180738.804130,20070713T181050.741622,"SENSOR",1,"H+ qf lowEcountratio","unitless",-314,,
20070713T180738.804130,20070713T181050.741622,"SENSOR",1,"He++ density","cm-3",-5.071e+01,,
20070713T180738.804130,20070713T181050.741622,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",78.74,10445570.00,8162969.00
20070713T180738.804130,20070713T181050.741622,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070713T180738.804130,20070713T181050.741622,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070713T180738.804130,20070713T181050.741622,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070713T180738.804130,20070713T181050.741622,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070713T180738.804130,20070713T181050.741622,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070713T180738.804130,20070713T181050.741622,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070713T180738.804130,20070713T181050.741622,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070713T180738.804130,20070713T181050.741622,"SENSOR",1,"O+ qf lowEcountratio","unitless",-314,,
20070713T180738.804130,20070713T181050.741622,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070713T180738.804130,20070713T181050.741622,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070713T180738.804130,20070713T181050.741622,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070713T180738.804130,20070713T181050.741622,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070713T180738.804130,20070713T181050.741622,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070713T181050.741622,20070713T181402.835370,"SENSOR",1,"position MSO [x,y,z]","km",4601.511000,-354.492100,3598.611000
20070713T181050.741622,20070713T181402.835370,"SENSOR",1,"H+ density","cm-3",1.532e+01,,
20070713T181050.741622,20070713T181402.835370,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",34.89,1952623.00,2279656.00
20070713T181050.741622,20070713T181402.835370,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070713T181050.741622,20070713T181402.835370,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070713T181050.741622,20070713T181402.835370,"SENSOR",1,"H+ qf lowEcountratio","unitless",-335,,
20070713T181050.741622,20070713T181402.835370,"SENSOR",1,"He++ density","cm-3",-4.436e+01,,
20070713T181050.741622,20070713T181402.835370,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",65.38,9432233.00,8591445.00
20070713T181050.741622,20070713T181402.835370,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070713T181050.741622,20070713T181402.835370,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070713T181050.741622,20070713T181402.835370,"SENSOR",1,"He++ qf lowEcountratio","unitless",-32,,
20070713T181050.741622,20070713T181402.835370,"SENSOR",1,"O+ density","cm-3",-6.655e+01,,
20070713T181050.741622,20070713T181402.835370,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",61.54,6424838.00,-411623.30
20070713T181050.741622,20070713T181402.835370,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070713T181050.741622,20070713T181402.835370,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070713T181050.741622,20070713T181402.835370,"SENSOR",1,"O+ qf lowEcountratio","unitless",-335,,
20070713T181050.741622,20070713T181402.835370,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070713T181050.741622,20070713T181402.835370,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070713T181050.741622,20070713T181402.835370,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070713T181050.741622,20070713T181402.835370,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070713T181050.741622,20070713T181402.835370,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070713T181402.835370,20070713T181714.804114,"SENSOR",1,"position MSO [x,y,z]","km",4507.023000,-311.302300,4174.638000
20070713T181402.835370,20070713T181714.804114,"SENSOR",1,"H+ density","cm-3",-1.642e+02,,
20070713T181402.835370,20070713T181714.804114,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.76,7397732.00,7772586.00
20070713T181402.835370,20070713T181714.804114,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070713T181402.835370,20070713T181714.804114,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070713T181402.835370,20070713T181714.804114,"SENSOR",1,"H+ qf lowEcountratio","unitless",-352,,
20070713T181402.835370,20070713T181714.804114,"SENSOR",1,"He++ density","cm-3",-4.541e+01,,
20070713T181402.835370,20070713T181714.804114,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",55.04,7329610.00,9149617.00
20070713T181402.835370,20070713T181714.804114,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070713T181402.835370,20070713T181714.804114,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070713T181402.835370,20070713T181714.804114,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070713T181402.835370,20070713T181714.804114,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070713T181402.835370,20070713T181714.804114,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070713T181402.835370,20070713T181714.804114,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070713T181402.835370,20070713T181714.804114,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070713T181402.835370,20070713T181714.804114,"SENSOR",1,"O+ qf lowEcountratio","unitless",-352,,
20070713T181402.835370,20070713T181714.804114,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070713T181402.835370,20070713T181714.804114,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070713T181402.835370,20070713T181714.804114,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070713T181402.835370,20070713T181714.804114,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070713T181402.835370,20070713T181714.804114,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070713T181714.804114,20070713T182026.897861,"SENSOR",1,"position MSO [x,y,z]","km",4381.870000,-265.982900,4722.340000
20070713T181714.804114,20070713T182026.897861,"SENSOR",1,"H+ density","cm-3",-1.560e+02,,
20070713T181714.804114,20070713T182026.897861,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.18,7306333.00,7994769.00
20070713T181714.804114,20070713T182026.897861,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070713T181714.804114,20070713T182026.897861,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070713T181714.804114,20070713T182026.897861,"SENSOR",1,"H+ qf lowEcountratio","unitless",-305,,
20070713T181714.804114,20070713T182026.897861,"SENSOR",1,"He++ density","cm-3",-5.109e-01,,
20070713T181714.804114,20070713T182026.897861,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.61,15201040.00,8960138.00
20070713T181714.804114,20070713T182026.897861,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070713T181714.804114,20070713T182026.897861,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070713T181714.804114,20070713T182026.897861,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20070713T181714.804114,20070713T182026.897861,"SENSOR",1,"O+ density","cm-3",9.782e-01,,
20070713T181714.804114,20070713T182026.897861,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.90,699350.20,734053.00
20070713T181714.804114,20070713T182026.897861,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070713T181714.804114,20070713T182026.897861,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070713T181714.804114,20070713T182026.897861,"SENSOR",1,"O+ qf lowEcountratio","unitless",-305,,
20070713T181714.804114,20070713T182026.897861,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070713T181714.804114,20070713T182026.897861,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070713T181714.804114,20070713T182026.897861,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070713T181714.804114,20070713T182026.897861,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070713T181714.804114,20070713T182026.897861,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070713T182026.897861,20070713T182338.866605,"SENSOR",1,"position MSO [x,y,z]","km",4230.836000,-219.080700,5242.212000
20070713T182026.897861,20070713T182338.866605,"SENSOR",1,"H+ density","cm-3",-3.205e+01,,
20070713T182026.897861,20070713T182338.866605,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-290.83,7754298.00,12766200.00
20070713T182026.897861,20070713T182338.866605,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
