20070715T031720.145203,20070715T032032.113957,"SENSOR",1,"position MSO [x,y,z]","km",2674.958000,-504.968000,-2501.947000
20070715T031720.145203,20070715T032032.113957,"SENSOR",1,"H+ density","cm-3",-2.460e+01,,
20070715T031720.145203,20070715T032032.113957,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",43.96,565694.60,299443.40
20070715T031720.145203,20070715T032032.113957,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070715T031720.145203,20070715T032032.113957,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070715T031720.145203,20070715T032032.113957,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070715T031720.145203,20070715T032032.113957,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070715T031720.145203,20070715T032032.113957,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070715T031720.145203,20070715T032032.113957,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070715T031720.145203,20070715T032032.113957,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070715T031720.145203,20070715T032032.113957,"SENSOR",1,"He++ qf lowEcountratio","unitless",2,,
20070715T031720.145203,20070715T032032.113957,"SENSOR",1,"O+ density","cm-3",-6.568e+00,,
20070715T031720.145203,20070715T032032.113957,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.42,887720.30,725626.30
20070715T031720.145203,20070715T032032.113957,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070715T031720.145203,20070715T032032.113957,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070715T031720.145203,20070715T032032.113957,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070715T031720.145203,20070715T032032.113957,"SENSOR",1,"O2+ density","cm-3",-1.274e+00,,
20070715T031720.145203,20070715T032032.113957,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",12.33,810500.20,899819.40
20070715T031720.145203,20070715T032032.113957,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070715T031720.145203,20070715T032032.113957,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070715T031720.145203,20070715T032032.113957,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070715T032032.113957,20070715T032344.207694,"SENSOR",1,"position MSO [x,y,z]","km",3226.961000,-548.129600,-1908.013000
20070715T032032.113957,20070715T032344.207694,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070715T032032.113957,20070715T032344.207694,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070715T032032.113957,20070715T032344.207694,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070715T032032.113957,20070715T032344.207694,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070715T032032.113957,20070715T032344.207694,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070715T032032.113957,20070715T032344.207694,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070715T032032.113957,20070715T032344.207694,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070715T032032.113957,20070715T032344.207694,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070715T032032.113957,20070715T032344.207694,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070715T032032.113957,20070715T032344.207694,"SENSOR",1,"He++ qf lowEcountratio","unitless",-0,,
20070715T032032.113957,20070715T032344.207694,"SENSOR",1,"O+ density","cm-3",-2.366e+00,,
20070715T032032.113957,20070715T032344.207694,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.64,758642.10,226412.50
20070715T032032.113957,20070715T032344.207694,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070715T032032.113957,20070715T032344.207694,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070715T032032.113957,20070715T032344.207694,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070715T032032.113957,20070715T032344.207694,"SENSOR",1,"O2+ density","cm-3",1.049e-01,,
20070715T032032.113957,20070715T032344.207694,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.11,690761.50,319880.00
20070715T032032.113957,20070715T032344.207694,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070715T032032.113957,20070715T032344.207694,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070715T032032.113957,20070715T032344.207694,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070715T032344.207694,20070715T032656.176438,"SENSOR",1,"position MSO [x,y,z]","km",3686.319000,-575.575400,-1258.626000
20070715T032344.207694,20070715T032656.176438,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070715T032344.207694,20070715T032656.176438,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070715T032344.207694,20070715T032656.176438,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070715T032344.207694,20070715T032656.176438,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070715T032344.207694,20070715T032656.176438,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070715T032344.207694,20070715T032656.176438,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070715T032344.207694,20070715T032656.176438,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070715T032344.207694,20070715T032656.176438,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070715T032344.207694,20070715T032656.176438,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070715T032344.207694,20070715T032656.176438,"SENSOR",1,"He++ qf lowEcountratio","unitless",-17,,
20070715T032344.207694,20070715T032656.176438,"SENSOR",1,"O+ density","cm-3",5.777e+00,,
20070715T032344.207694,20070715T032656.176438,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.55,902344.00,169072.40
20070715T032344.207694,20070715T032656.176438,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070715T032344.207694,20070715T032656.176438,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070715T032344.207694,20070715T032656.176438,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070715T032344.207694,20070715T032656.176438,"SENSOR",1,"O2+ density","cm-3",3.879e+00,,
20070715T032344.207694,20070715T032656.176438,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.19,702754.60,393661.00
20070715T032344.207694,20070715T032656.176438,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070715T032344.207694,20070715T032656.176438,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070715T032344.207694,20070715T032656.176438,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070715T032656.176438,20070715T033008.270186,"SENSOR",1,"position MSO [x,y,z]","km",4051.032000,-588.259200,-576.247800
20070715T032656.176438,20070715T033008.270186,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070715T032656.176438,20070715T033008.270186,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070715T032656.176438,20070715T033008.270186,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070715T032656.176438,20070715T033008.270186,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070715T032656.176438,20070715T033008.270186,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070715T032656.176438,20070715T033008.270186,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070715T032656.176438,20070715T033008.270186,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070715T032656.176438,20070715T033008.270186,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070715T032656.176438,20070715T033008.270186,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070715T032656.176438,20070715T033008.270186,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070715T032656.176438,20070715T033008.270186,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070715T032656.176438,20070715T033008.270186,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070715T032656.176438,20070715T033008.270186,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070715T032656.176438,20070715T033008.270186,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070715T032656.176438,20070715T033008.270186,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070715T032656.176438,20070715T033008.270186,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070715T032656.176438,20070715T033008.270186,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070715T032656.176438,20070715T033008.270186,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070715T032656.176438,20070715T033008.270186,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070715T032656.176438,20070715T033008.270186,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070715T033008.270186,20070715T033320.238929,"SENSOR",1,"position MSO [x,y,z]","km",4325.514000,-587.853000,119.555900
20070715T033008.270186,20070715T033320.238929,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070715T033008.270186,20070715T033320.238929,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070715T033008.270186,20070715T033320.238929,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070715T033008.270186,20070715T033320.238929,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070715T033008.270186,20070715T033320.238929,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070715T033008.270186,20070715T033320.238929,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070715T033008.270186,20070715T033320.238929,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070715T033008.270186,20070715T033320.238929,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070715T033008.270186,20070715T033320.238929,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070715T033008.270186,20070715T033320.238929,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070715T033008.270186,20070715T033320.238929,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070715T033008.270186,20070715T033320.238929,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070715T033008.270186,20070715T033320.238929,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070715T033008.270186,20070715T033320.238929,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070715T033008.270186,20070715T033320.238929,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070715T033008.270186,20070715T033320.238929,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070715T033008.270186,20070715T033320.238929,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070715T033008.270186,20070715T033320.238929,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070715T033008.270186,20070715T033320.238929,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070715T033008.270186,20070715T033320.238929,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070715T033320.238929,20070715T033632.301426,"SENSOR",1,"position MSO [x,y,z]","km",4518.010000,-576.316900,813.513900
20070715T033320.238929,20070715T033632.301426,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070715T033320.238929,20070715T033632.301426,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070715T033320.238929,20070715T033632.301426,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070715T033320.238929,20070715T033632.301426,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070715T033320.238929,20070715T033632.301426,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070715T033320.238929,20070715T033632.301426,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070715T033320.238929,20070715T033632.301426,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070715T033320.238929,20070715T033632.301426,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070715T033320.238929,20070715T033632.301426,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070715T033320.238929,20070715T033632.301426,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070715T033320.238929,20070715T033632.301426,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070715T033320.238929,20070715T033632.301426,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070715T033320.238929,20070715T033632.301426,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070715T033320.238929,20070715T033632.301426,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070715T033320.238929,20070715T033632.301426,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070715T033320.238929,20070715T033632.301426,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070715T033320.238929,20070715T033632.301426,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070715T033320.238929,20070715T033632.301426,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070715T033320.238929,20070715T033632.301426,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070715T033320.238929,20070715T033632.301426,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070715T033632.301426,20070715T033944.301421,"SENSOR",1,"position MSO [x,y,z]","km",4638.388000,-555.584900,1494.908000
20070715T033632.301426,20070715T033944.301421,"SENSOR",1,"H+ density","cm-3",-5.983e+01,,
20070715T033632.301426,20070715T033944.301421,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-108.99,13617720.00,10125090.00
20070715T033632.301426,20070715T033944.301421,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070715T033632.301426,20070715T033944.301421,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070715T033632.301426,20070715T033944.301421,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070715T033632.301426,20070715T033944.301421,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070715T033632.301426,20070715T033944.301421,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070715T033632.301426,20070715T033944.301421,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070715T033632.301426,20070715T033944.301421,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070715T033632.301426,20070715T033944.301421,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070715T033632.301426,20070715T033944.301421,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070715T033632.301426,20070715T033944.301421,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070715T033632.301426,20070715T033944.301421,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070715T033632.301426,20070715T033944.301421,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070715T033632.301426,20070715T033944.301421,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070715T033632.301426,20070715T033944.301421,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070715T033632.301426,20070715T033944.301421,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070715T033632.301426,20070715T033944.301421,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070715T033632.301426,20070715T033944.301421,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070715T033632.301426,20070715T033944.301421,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070715T033944.301421,20070715T034256.395169,"SENSOR",1,"position MSO [x,y,z]","km",4696.541000,-527.400000,2156.577000
20070715T033944.301421,20070715T034256.395169,"SENSOR",1,"H+ density","cm-3",-7.397e+01,,
20070715T033944.301421,20070715T034256.395169,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",261.52,30775090.00,4935671.00
20070715T033944.301421,20070715T034256.395169,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070715T033944.301421,20070715T034256.395169,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070715T033944.301421,20070715T034256.395169,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070715T033944.301421,20070715T034256.395169,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070715T033944.301421,20070715T034256.395169,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070715T033944.301421,20070715T034256.395169,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070715T033944.301421,20070715T034256.395169,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070715T033944.301421,20070715T034256.395169,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070715T033944.301421,20070715T034256.395169,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070715T033944.301421,20070715T034256.395169,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070715T033944.301421,20070715T034256.395169,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070715T033944.301421,20070715T034256.395169,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070715T033944.301421,20070715T034256.395169,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070715T033944.301421,20070715T034256.395169,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070715T033944.301421,20070715T034256.395169,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070715T033944.301421,20070715T034256.395169,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070715T033944.301421,20070715T034256.395169,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070715T033944.301421,20070715T034256.395169,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070715T034256.395169,20070715T034608.363912,"SENSOR",1,"position MSO [x,y,z]","km",4701.624000,-493.259300,2794.033000
20070715T034256.395169,20070715T034608.363912,"SENSOR",1,"H+ density","cm-3",-4.405e+01,,
20070715T034256.395169,20070715T034608.363912,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",55.72,15500550.00,7600988.00
20070715T034256.395169,20070715T034608.363912,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070715T034256.395169,20070715T034608.363912,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070715T034256.395169,20070715T034608.363912,"SENSOR",1,"H+ qf lowEcountratio","unitless",-207,,
20070715T034256.395169,20070715T034608.363912,"SENSOR",1,"He++ density","cm-3",-3.949e+01,,
20070715T034256.395169,20070715T034608.363912,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-236.15,2563371.00,866258.80
20070715T034256.395169,20070715T034608.363912,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070715T034256.395169,20070715T034608.363912,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070715T034256.395169,20070715T034608.363912,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070715T034256.395169,20070715T034608.363912,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070715T034256.395169,20070715T034608.363912,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070715T034256.395169,20070715T034608.363912,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070715T034256.395169,20070715T034608.363912,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070715T034256.395169,20070715T034608.363912,"SENSOR",1,"O+ qf lowEcountratio","unitless",-207,,
20070715T034256.395169,20070715T034608.363912,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070715T034256.395169,20070715T034608.363912,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070715T034256.395169,20070715T034608.363912,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070715T034256.395169,20070715T034608.363912,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070715T034256.395169,20070715T034608.363912,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070715T034608.363912,20070715T034920.457660,"SENSOR",1,"position MSO [x,y,z]","km",4661.731000,-454.398700,3404.916000
20070715T034608.363912,20070715T034920.457660,"SENSOR",1,"H+ density","cm-3",5.678e+01,,
20070715T034608.363912,20070715T034920.457660,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",419.82,16076390.00,-2554710.00
20070715T034608.363912,20070715T034920.457660,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070715T034608.363912,20070715T034920.457660,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070715T034608.363912,20070715T034920.457660,"SENSOR",1,"H+ qf lowEcountratio","unitless",-181,,
20070715T034608.363912,20070715T034920.457660,"SENSOR",1,"He++ density","cm-3",-1.958e+02,,
20070715T034608.363912,20070715T034920.457660,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.58,7735313.00,1212151.00
20070715T034608.363912,20070715T034920.457660,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070715T034608.363912,20070715T034920.457660,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070715T034608.363912,20070715T034920.457660,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070715T034608.363912,20070715T034920.457660,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070715T034608.363912,20070715T034920.457660,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070715T034608.363912,20070715T034920.457660,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070715T034608.363912,20070715T034920.457660,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070715T034608.363912,20070715T034920.457660,"SENSOR",1,"O+ qf lowEcountratio","unitless",-181,,
20070715T034608.363912,20070715T034920.457660,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070715T034608.363912,20070715T034920.457660,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070715T034608.363912,20070715T034920.457660,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070715T034608.363912,20070715T034920.457660,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070715T034608.363912,20070715T034920.457660,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070715T034920.457660,20070715T035232.426403,"SENSOR",1,"position MSO [x,y,z]","km",4583.812000,-411.828300,3988.139000
20070715T034920.457660,20070715T035232.426403,"SENSOR",1,"H+ density","cm-3",-9.389e+01,,
20070715T034920.457660,20070715T035232.426403,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",154.13,12672350.00,11358610.00
20070715T034920.457660,20070715T035232.426403,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070715T034920.457660,20070715T035232.426403,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070715T034920.457660,20070715T035232.426403,"SENSOR",1,"H+ qf lowEcountratio","unitless",-241,,
20070715T034920.457660,20070715T035232.426403,"SENSOR",1,"He++ density","cm-3",-1.202e+02,,
20070715T034920.457660,20070715T035232.426403,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.31,7259573.00,2877111.00
20070715T034920.457660,20070715T035232.426403,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070715T034920.457660,20070715T035232.426403,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070715T034920.457660,20070715T035232.426403,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20070715T034920.457660,20070715T035232.426403,"SENSOR",1,"O+ density","cm-3",-3.985e+01,,
20070715T034920.457660,20070715T035232.426403,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",20.04,375660.70,1036756.00
20070715T034920.457660,20070715T035232.426403,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070715T034920.457660,20070715T035232.426403,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070715T034920.457660,20070715T035232.426403,"SENSOR",1,"O+ qf lowEcountratio","unitless",-241,,
20070715T034920.457660,20070715T035232.426403,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070715T034920.457660,20070715T035232.426403,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070715T034920.457660,20070715T035232.426403,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070715T034920.457660,20070715T035232.426403,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070715T034920.457660,20070715T035232.426403,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070715T035232.426403,20070715T035544.520151,"SENSOR",1,"position MSO [x,y,z]","km",4473.755000,-366.365600,4543.486000
20070715T035232.426403,20070715T035544.520151,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070715T035232.426403,20070715T035544.520151,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070715T035232.426403,20070715T035544.520151,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070715T035232.426403,20070715T035544.520151,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070715T035232.426403,20070715T035544.520151,"SENSOR",1,"H+ qf lowEcountratio","unitless",-267,,
20070715T035232.426403,20070715T035544.520151,"SENSOR",1,"He++ density","cm-3",-1.102e+02,,
20070715T035232.426403,20070715T035544.520151,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",56.34,3266891.00,1553752.00
20070715T035232.426403,20070715T035544.520151,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070715T035232.426403,20070715T035544.520151,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070715T035232.426403,20070715T035544.520151,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20070715T035232.426403,20070715T035544.520151,"SENSOR",1,"O+ density","cm-3",-3.245e+01,,
20070715T035232.426403,20070715T035544.520151,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.51,1223422.00,1722558.00
20070715T035232.426403,20070715T035544.520151,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070715T035232.426403,20070715T035544.520151,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070715T035232.426403,20070715T035544.520151,"SENSOR",1,"O+ qf lowEcountratio","unitless",-267,,
20070715T035232.426403,20070715T035544.520151,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070715T035232.426403,20070715T035544.520151,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070715T035232.426403,20070715T035544.520151,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070715T035232.426403,20070715T035544.520151,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070715T035232.426403,20070715T035544.520151,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070715T035544.520151,20070715T035856.520151,"SENSOR",1,"position MSO [x,y,z]","km",4336.503000,-318.666600,5071.333000
20070715T035544.520151,20070715T035856.520151,"SENSOR",1,"H+ density","cm-3",2.702e+02,,
20070715T035544.520151,20070715T035856.520151,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-312.22,0.00,-0.00
20070715T035544.520151,20070715T035856.520151,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070715T035544.520151,20070715T035856.520151,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
