20070717T154648.487452,20070717T155000.581190,"SENSOR",1,"position MSO [x,y,z]","km",2738.116000,-592.606300,-2439.134000
20070717T154648.487452,20070717T155000.581190,"SENSOR",1,"H+ density","cm-3",-3.675e+01,,
20070717T154648.487452,20070717T155000.581190,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",24.37,1145901.00,2278278.00
20070717T154648.487452,20070717T155000.581190,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070717T154648.487452,20070717T155000.581190,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070717T154648.487452,20070717T155000.581190,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070717T154648.487452,20070717T155000.581190,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070717T154648.487452,20070717T155000.581190,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T154648.487452,20070717T155000.581190,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070717T154648.487452,20070717T155000.581190,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070717T154648.487452,20070717T155000.581190,"SENSOR",1,"He++ qf lowEcountratio","unitless",-5,,
20070717T154648.487452,20070717T155000.581190,"SENSOR",1,"O+ density","cm-3",-5.213e+00,,
20070717T154648.487452,20070717T155000.581190,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.57,1744784.00,549142.70
20070717T154648.487452,20070717T155000.581190,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070717T154648.487452,20070717T155000.581190,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070717T154648.487452,20070717T155000.581190,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070717T154648.487452,20070717T155000.581190,"SENSOR",1,"O2+ density","cm-3",-5.855e+00,,
20070717T154648.487452,20070717T155000.581190,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",14.45,2300882.00,381100.60
20070717T154648.487452,20070717T155000.581190,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070717T154648.487452,20070717T155000.581190,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070717T154648.487452,20070717T155000.581190,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070717T155000.581190,20070717T155312.549933,"SENSOR",1,"position MSO [x,y,z]","km",3282.377000,-652.188200,-1844.058000
20070717T155000.581190,20070717T155312.549933,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070717T155000.581190,20070717T155312.549933,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T155000.581190,20070717T155312.549933,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070717T155000.581190,20070717T155312.549933,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070717T155000.581190,20070717T155312.549933,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070717T155000.581190,20070717T155312.549933,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070717T155000.581190,20070717T155312.549933,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T155000.581190,20070717T155312.549933,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070717T155000.581190,20070717T155312.549933,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070717T155000.581190,20070717T155312.549933,"SENSOR",1,"He++ qf lowEcountratio","unitless",-5,,
20070717T155000.581190,20070717T155312.549933,"SENSOR",1,"O+ density","cm-3",3.349e+00,,
20070717T155000.581190,20070717T155312.549933,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.55,1127128.00,1413079.00
20070717T155000.581190,20070717T155312.549933,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070717T155000.581190,20070717T155312.549933,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070717T155000.581190,20070717T155312.549933,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070717T155000.581190,20070717T155312.549933,"SENSOR",1,"O2+ density","cm-3",2.566e+00,,
20070717T155000.581190,20070717T155312.549933,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.13,963748.20,1337072.00
20070717T155000.581190,20070717T155312.549933,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070717T155000.581190,20070717T155312.549933,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070717T155000.581190,20070717T155312.549933,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070717T155312.549933,20070717T155624.643681,"SENSOR",1,"position MSO [x,y,z]","km",3734.692000,-693.526400,-1196.639000
20070717T155312.549933,20070717T155624.643681,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070717T155312.549933,20070717T155624.643681,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T155312.549933,20070717T155624.643681,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070717T155312.549933,20070717T155624.643681,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070717T155312.549933,20070717T155624.643681,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070717T155312.549933,20070717T155624.643681,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070717T155312.549933,20070717T155624.643681,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T155312.549933,20070717T155624.643681,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070717T155312.549933,20070717T155624.643681,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070717T155312.549933,20070717T155624.643681,"SENSOR",1,"He++ qf lowEcountratio","unitless",-4,,
20070717T155312.549933,20070717T155624.643681,"SENSOR",1,"O+ density","cm-3",2.434e+00,,
20070717T155312.549933,20070717T155624.643681,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.90,1528409.00,943167.40
20070717T155312.549933,20070717T155624.643681,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070717T155312.549933,20070717T155624.643681,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070717T155312.549933,20070717T155624.643681,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070717T155312.549933,20070717T155624.643681,"SENSOR",1,"O2+ density","cm-3",1.122e+00,,
20070717T155312.549933,20070717T155624.643681,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.05,1444325.00,977311.60
20070717T155312.549933,20070717T155624.643681,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070717T155312.549933,20070717T155624.643681,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070717T155312.549933,20070717T155624.643681,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070717T155624.643681,20070717T155936.612425,"SENSOR",1,"position MSO [x,y,z]","km",4094.255000,-717.657300,-518.842600
20070717T155624.643681,20070717T155936.612425,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070717T155624.643681,20070717T155936.612425,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T155624.643681,20070717T155936.612425,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070717T155624.643681,20070717T155936.612425,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070717T155624.643681,20070717T155936.612425,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070717T155624.643681,20070717T155936.612425,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070717T155624.643681,20070717T155936.612425,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T155624.643681,20070717T155936.612425,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070717T155624.643681,20070717T155936.612425,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070717T155624.643681,20070717T155936.612425,"SENSOR",1,"He++ qf lowEcountratio","unitless",1,,
20070717T155624.643681,20070717T155936.612425,"SENSOR",1,"O+ density","cm-3",-5.564e+00,,
20070717T155624.643681,20070717T155936.612425,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.62,1812659.00,548734.40
20070717T155624.643681,20070717T155936.612425,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070717T155624.643681,20070717T155936.612425,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070717T155624.643681,20070717T155936.612425,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070717T155624.643681,20070717T155936.612425,"SENSOR",1,"O2+ density","cm-3",-6.563e+00,,
20070717T155624.643681,20070717T155936.612425,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",12.76,1472903.00,491120.60
20070717T155624.643681,20070717T155936.612425,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070717T155624.643681,20070717T155936.612425,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070717T155624.643681,20070717T155936.612425,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070717T155936.612425,20070717T160248.612424,"SENSOR",1,"position MSO [x,y,z]","km",4366.062000,-726.425500,170.461300
20070717T155936.612425,20070717T160248.612424,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070717T155936.612425,20070717T160248.612424,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T155936.612425,20070717T160248.612424,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070717T155936.612425,20070717T160248.612424,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070717T155936.612425,20070717T160248.612424,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070717T155936.612425,20070717T160248.612424,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070717T155936.612425,20070717T160248.612424,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T155936.612425,20070717T160248.612424,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070717T155936.612425,20070717T160248.612424,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070717T155936.612425,20070717T160248.612424,"SENSOR",1,"He++ qf lowEcountratio","unitless",-9,,
20070717T155936.612425,20070717T160248.612424,"SENSOR",1,"O+ density","cm-3",-2.499e+01,,
20070717T155936.612425,20070717T160248.612424,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.87,204231.80,5347.64
20070717T155936.612425,20070717T160248.612424,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070717T155936.612425,20070717T160248.612424,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070717T155936.612425,20070717T160248.612424,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070717T155936.612425,20070717T160248.612424,"SENSOR",1,"O2+ density","cm-3",-1.824e+01,,
20070717T155936.612425,20070717T160248.612424,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.46,288902.70,54918.06
20070717T155936.612425,20070717T160248.612424,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070717T155936.612425,20070717T160248.612424,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070717T155936.612425,20070717T160248.612424,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070717T160248.706173,20070717T160600.674916,"SENSOR",1,"position MSO [x,y,z]","km",4558.662000,-722.002800,857.451900
20070717T160248.706173,20070717T160600.674916,"SENSOR",1,"H+ density","cm-3",-1.958e+02,,
20070717T160248.706173,20070717T160600.674916,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",188.12,15899950.00,6155179.00
20070717T160248.706173,20070717T160600.674916,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070717T160248.706173,20070717T160600.674916,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070717T160248.706173,20070717T160600.674916,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070717T160248.706173,20070717T160600.674916,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070717T160248.706173,20070717T160600.674916,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T160248.706173,20070717T160600.674916,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070717T160248.706173,20070717T160600.674916,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070717T160248.706173,20070717T160600.674916,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20070717T160248.706173,20070717T160600.674916,"SENSOR",1,"O+ density","cm-3",-4.423e+01,,
20070717T160248.706173,20070717T160600.674916,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",49.19,1196144.00,-248138.00
20070717T160248.706173,20070717T160600.674916,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070717T160248.706173,20070717T160600.674916,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070717T160248.706173,20070717T160600.674916,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070717T160248.706173,20070717T160600.674916,"SENSOR",1,"O2+ density","cm-3",-3.342e+01,,
20070717T160248.706173,20070717T160600.674916,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",35.36,1827258.00,-349554.40
20070717T160248.706173,20070717T160600.674916,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070717T160248.706173,20070717T160600.674916,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070717T160248.706173,20070717T160600.674916,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070717T160600.674916,20070717T160912.737423,"SENSOR",1,"position MSO [x,y,z]","km",4681.505000,-706.545600,1531.456000
20070717T160600.674916,20070717T160912.737423,"SENSOR",1,"H+ density","cm-3",-2.503e+02,,
20070717T160600.674916,20070717T160912.737423,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",194.94,14823150.00,2239724.00
20070717T160600.674916,20070717T160912.737423,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070717T160600.674916,20070717T160912.737423,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070717T160600.674916,20070717T160912.737423,"SENSOR",1,"H+ qf lowEcountratio","unitless",-2,,
20070717T160600.674916,20070717T160912.737423,"SENSOR",1,"He++ density","cm-3",-2.410e+01,,
20070717T160600.674916,20070717T160912.737423,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-33.55,3104123.00,11550220.00
20070717T160600.674916,20070717T160912.737423,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070717T160600.674916,20070717T160912.737423,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070717T160600.674916,20070717T160912.737423,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070717T160600.674916,20070717T160912.737423,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070717T160600.674916,20070717T160912.737423,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T160600.674916,20070717T160912.737423,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070717T160600.674916,20070717T160912.737423,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070717T160600.674916,20070717T160912.737423,"SENSOR",1,"O+ qf lowEcountratio","unitless",-2,,
20070717T160600.674916,20070717T160912.737423,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070717T160600.674916,20070717T160912.737423,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T160600.674916,20070717T160912.737423,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070717T160600.674916,20070717T160912.737423,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070717T160600.674916,20070717T160912.737423,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070717T160912.737423,20070717T161224.706155,"SENSOR",1,"position MSO [x,y,z]","km",4744.203000,-682.011000,2186.046000
20070717T160912.737423,20070717T161224.706155,"SENSOR",1,"H+ density","cm-3",-2.648e+02,,
20070717T160912.737423,20070717T161224.706155,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",132.29,8392776.00,1850159.00
20070717T160912.737423,20070717T161224.706155,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070717T160912.737423,20070717T161224.706155,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070717T160912.737423,20070717T161224.706155,"SENSOR",1,"H+ qf lowEcountratio","unitless",-88,,
20070717T160912.737423,20070717T161224.706155,"SENSOR",1,"He++ density","cm-3",-2.342e+01,,
20070717T160912.737423,20070717T161224.706155,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.63,6287833.00,6984053.00
20070717T160912.737423,20070717T161224.706155,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070717T160912.737423,20070717T161224.706155,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070717T160912.737423,20070717T161224.706155,"SENSOR",1,"He++ qf lowEcountratio","unitless",-10,,
20070717T160912.737423,20070717T161224.706155,"SENSOR",1,"O+ density","cm-3",-4.732e+01,,
20070717T160912.737423,20070717T161224.706155,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",35.67,123139.20,7738.99
20070717T160912.737423,20070717T161224.706155,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070717T160912.737423,20070717T161224.706155,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070717T160912.737423,20070717T161224.706155,"SENSOR",1,"O+ qf lowEcountratio","unitless",-88,,
20070717T160912.737423,20070717T161224.706155,"SENSOR",1,"O2+ density","cm-3",-3.346e+01,,
20070717T160912.737423,20070717T161224.706155,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",28.90,29680.78,26599.25
20070717T160912.737423,20070717T161224.706155,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070717T160912.737423,20070717T161224.706155,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070717T160912.737423,20070717T161224.706155,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070717T161224.706155,20070717T161536.799914,"SENSOR",1,"position MSO [x,y,z]","km",4755.511000,-650.084000,2817.200000
20070717T161224.706155,20070717T161536.799914,"SENSOR",1,"H+ density","cm-3",8.486e+00,,
20070717T161224.706155,20070717T161536.799914,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",46.63,1525191.00,678880.40
20070717T161224.706155,20070717T161536.799914,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070717T161224.706155,20070717T161536.799914,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070717T161224.706155,20070717T161536.799914,"SENSOR",1,"H+ qf lowEcountratio","unitless",-222,,
20070717T161224.706155,20070717T161536.799914,"SENSOR",1,"He++ density","cm-3",-8.950e+01,,
20070717T161224.706155,20070717T161536.799914,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",60.15,4502439.00,1641520.00
20070717T161224.706155,20070717T161536.799914,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070717T161224.706155,20070717T161536.799914,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070717T161224.706155,20070717T161536.799914,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20070717T161224.706155,20070717T161536.799914,"SENSOR",1,"O+ density","cm-3",-1.295e+01,,
20070717T161224.706155,20070717T161536.799914,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",28.10,4138671.00,560468.50
20070717T161224.706155,20070717T161536.799914,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070717T161224.706155,20070717T161536.799914,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070717T161224.706155,20070717T161536.799914,"SENSOR",1,"O+ qf lowEcountratio","unitless",-222,,
20070717T161224.706155,20070717T161536.799914,"SENSOR",1,"O2+ density","cm-3",-1.701e+01,,
20070717T161224.706155,20070717T161536.799914,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",37.61,3855615.00,-200809.80
20070717T161224.706155,20070717T161536.799914,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070717T161224.706155,20070717T161536.799914,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070717T161224.706155,20070717T161536.799914,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070717T161536.799914,20070717T161848.768658,"SENSOR",1,"position MSO [x,y,z]","km",4723.121000,-612.180200,3422.613000
20070717T161536.799914,20070717T161848.768658,"SENSOR",1,"H+ density","cm-3",-5.747e+01,,
20070717T161536.799914,20070717T161848.768658,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",87.58,2387816.00,1808924.00
20070717T161536.799914,20070717T161848.768658,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070717T161536.799914,20070717T161848.768658,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070717T161536.799914,20070717T161848.768658,"SENSOR",1,"H+ qf lowEcountratio","unitless",-247,,
20070717T161536.799914,20070717T161848.768658,"SENSOR",1,"He++ density","cm-3",-7.240e+01,,
20070717T161536.799914,20070717T161848.768658,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",66.98,4096912.00,2086993.00
20070717T161536.799914,20070717T161848.768658,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070717T161536.799914,20070717T161848.768658,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070717T161536.799914,20070717T161848.768658,"SENSOR",1,"He++ qf lowEcountratio","unitless",-15,,
20070717T161536.799914,20070717T161848.768658,"SENSOR",1,"O+ density","cm-3",-3.839e+01,,
20070717T161536.799914,20070717T161848.768658,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",47.02,1960454.00,1277790.00
20070717T161536.799914,20070717T161848.768658,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070717T161536.799914,20070717T161848.768658,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070717T161536.799914,20070717T161848.768658,"SENSOR",1,"O+ qf lowEcountratio","unitless",-247,,
20070717T161536.799914,20070717T161848.768658,"SENSOR",1,"O2+ density","cm-3",-1.291e+01,,
20070717T161536.799914,20070717T161848.768658,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",34.39,2646032.00,1905950.00
20070717T161536.799914,20070717T161848.768658,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070717T161536.799914,20070717T161848.768658,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070717T161536.799914,20070717T161848.768658,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070717T161848.768658,20070717T162200.862396,"SENSOR",1,"position MSO [x,y,z]","km",4653.652000,-569.465500,4001.263000
20070717T161848.768658,20070717T162200.862396,"SENSOR",1,"H+ density","cm-3",-5.004e+01,,
20070717T161848.768658,20070717T162200.862396,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",72.95,1779512.00,1575765.00
20070717T161848.768658,20070717T162200.862396,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070717T161848.768658,20070717T162200.862396,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070717T161848.768658,20070717T162200.862396,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070717T161848.768658,20070717T162200.862396,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070717T161848.768658,20070717T162200.862396,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T161848.768658,20070717T162200.862396,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070717T161848.768658,20070717T162200.862396,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070717T161848.768658,20070717T162200.862396,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20070717T161848.768658,20070717T162200.862396,"SENSOR",1,"O+ density","cm-3",-6.433e+01,,
20070717T161848.768658,20070717T162200.862396,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",35.86,0.00,0.00
20070717T161848.768658,20070717T162200.862396,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070717T161848.768658,20070717T162200.862396,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070717T161848.768658,20070717T162200.862396,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070717T161848.768658,20070717T162200.862396,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070717T161848.768658,20070717T162200.862396,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T161848.768658,20070717T162200.862396,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070717T161848.768658,20070717T162200.862396,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070717T161848.768658,20070717T162200.862396,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070717T162200.862396,20070717T162512.831149,"SENSOR",1,"position MSO [x,y,z]","km",4552.716000,-522.894300,4552.939000
20070717T162200.862396,20070717T162512.831149,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070717T162200.862396,20070717T162512.831149,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T162200.862396,20070717T162512.831149,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070717T162200.862396,20070717T162512.831149,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070717T162200.862396,20070717T162512.831149,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070717T162200.862396,20070717T162512.831149,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070717T162200.862396,20070717T162512.831149,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T162200.862396,20070717T162512.831149,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070717T162200.862396,20070717T162512.831149,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070717T162200.862396,20070717T162512.831149,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070717T162200.862396,20070717T162512.831149,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070717T162200.862396,20070717T162512.831149,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T162200.862396,20070717T162512.831149,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070717T162200.862396,20070717T162512.831149,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070717T162200.862396,20070717T162512.831149,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070717T162200.862396,20070717T162512.831149,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070717T162200.862396,20070717T162512.831149,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T162200.862396,20070717T162512.831149,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070717T162200.862396,20070717T162512.831149,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070717T162200.862396,20070717T162512.831149,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070717T162512.831149,20070717T162824.893636,"SENSOR",1,"position MSO [x,y,z]","km",4425.057000,-473.249900,5077.899000
20070717T162512.831149,20070717T162824.893636,"SENSOR",1,"H+ density","cm-3",-2.857e+02,,
20070717T162512.831149,20070717T162824.893636,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-449.52,66131390.00,70644580.00
20070717T162512.831149,20070717T162824.893636,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
