20070715T100123.582162,20070715T100435.550906,"SENSOR",1,"position MSO [x,y,z]","km",2832.390000,-527.240600,-2347.887000
20070715T100123.582162,20070715T100435.550906,"SENSOR",1,"H+ density","cm-3",-1.262e+02,,
20070715T100123.582162,20070715T100435.550906,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",29.04,419117.30,1143001.00
20070715T100123.582162,20070715T100435.550906,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070715T100123.582162,20070715T100435.550906,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070715T100123.582162,20070715T100435.550906,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070715T100123.582162,20070715T100435.550906,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070715T100123.582162,20070715T100435.550906,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070715T100123.582162,20070715T100435.550906,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070715T100123.582162,20070715T100435.550906,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070715T100123.582162,20070715T100435.550906,"SENSOR",1,"He++ qf lowEcountratio","unitless",2,,
20070715T100123.582162,20070715T100435.550906,"SENSOR",1,"O+ density","cm-3",-1.356e+01,,
20070715T100123.582162,20070715T100435.550906,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.39,724130.70,1091000.00
20070715T100123.582162,20070715T100435.550906,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070715T100123.582162,20070715T100435.550906,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070715T100123.582162,20070715T100435.550906,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070715T100123.582162,20070715T100435.550906,"SENSOR",1,"O2+ density","cm-3",-6.456e+00,,
20070715T100123.582162,20070715T100435.550906,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.89,558938.20,865348.60
20070715T100123.582162,20070715T100435.550906,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070715T100123.582162,20070715T100435.550906,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070715T100123.582162,20070715T100435.550906,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070715T100435.550906,20070715T100747.644654,"SENSOR",1,"position MSO [x,y,z]","km",3360.367000,-568.177800,-1737.367000
20070715T100435.550906,20070715T100747.644654,"SENSOR",1,"H+ density","cm-3",-4.206e+00,,
20070715T100435.550906,20070715T100747.644654,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-35.03,1950630.00,4516644.00
20070715T100435.550906,20070715T100747.644654,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070715T100435.550906,20070715T100747.644654,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070715T100435.550906,20070715T100747.644654,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070715T100435.550906,20070715T100747.644654,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070715T100435.550906,20070715T100747.644654,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070715T100435.550906,20070715T100747.644654,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070715T100435.550906,20070715T100747.644654,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070715T100435.550906,20070715T100747.644654,"SENSOR",1,"He++ qf lowEcountratio","unitless",-9,,
20070715T100435.550906,20070715T100747.644654,"SENSOR",1,"O+ density","cm-3",-1.299e+01,,
20070715T100435.550906,20070715T100747.644654,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.31,605256.10,1929435.00
20070715T100435.550906,20070715T100747.644654,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070715T100435.550906,20070715T100747.644654,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070715T100435.550906,20070715T100747.644654,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070715T100435.550906,20070715T100747.644654,"SENSOR",1,"O2+ density","cm-3",-1.835e+01,,
20070715T100435.550906,20070715T100747.644654,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.12,921456.10,3409204.00
20070715T100435.550906,20070715T100747.644654,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070715T100435.550906,20070715T100747.644654,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070715T100435.550906,20070715T100747.644654,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070715T100747.644654,20070715T101059.613397,"SENSOR",1,"position MSO [x,y,z]","km",3794.520000,-593.251300,-1077.653000
20070715T100747.644654,20070715T101059.613397,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070715T100747.644654,20070715T101059.613397,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070715T100747.644654,20070715T101059.613397,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070715T100747.644654,20070715T101059.613397,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070715T100747.644654,20070715T101059.613397,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070715T100747.644654,20070715T101059.613397,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070715T100747.644654,20070715T101059.613397,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070715T100747.644654,20070715T101059.613397,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070715T100747.644654,20070715T101059.613397,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070715T100747.644654,20070715T101059.613397,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070715T100747.644654,20070715T101059.613397,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070715T100747.644654,20070715T101059.613397,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070715T100747.644654,20070715T101059.613397,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070715T100747.644654,20070715T101059.613397,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070715T100747.644654,20070715T101059.613397,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070715T100747.644654,20070715T101059.613397,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070715T100747.644654,20070715T101059.613397,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070715T100747.644654,20070715T101059.613397,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070715T100747.644654,20070715T101059.613397,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070715T100747.644654,20070715T101059.613397,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070715T101059.613397,20070715T101411.707145,"SENSOR",1,"position MSO [x,y,z]","km",4134.869000,-603.644000,-390.643100
20070715T101059.613397,20070715T101411.707145,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070715T101059.613397,20070715T101411.707145,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070715T101059.613397,20070715T101411.707145,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070715T101059.613397,20070715T101411.707145,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070715T101059.613397,20070715T101411.707145,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070715T101059.613397,20070715T101411.707145,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070715T101059.613397,20070715T101411.707145,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070715T101059.613397,20070715T101411.707145,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070715T101059.613397,20070715T101411.707145,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070715T101059.613397,20070715T101411.707145,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070715T101059.613397,20070715T101411.707145,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070715T101059.613397,20070715T101411.707145,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070715T101059.613397,20070715T101411.707145,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070715T101059.613397,20070715T101411.707145,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070715T101059.613397,20070715T101411.707145,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070715T101059.613397,20070715T101411.707145,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070715T101059.613397,20070715T101411.707145,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070715T101059.613397,20070715T101411.707145,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070715T101059.613397,20070715T101411.707145,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070715T101059.613397,20070715T101411.707145,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070715T101411.707145,20070715T101723.675889,"SENSOR",1,"position MSO [x,y,z]","km",4387.135000,-601.155000,305.248400
20070715T101411.707145,20070715T101723.675889,"SENSOR",1,"H+ density","cm-3",-3.865e+02,,
20070715T101411.707145,20070715T101723.675889,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",390.38,4713478.00,1306540.00
20070715T101411.707145,20070715T101723.675889,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070715T101411.707145,20070715T101723.675889,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070715T101411.707145,20070715T101723.675889,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070715T101411.707145,20070715T101723.675889,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070715T101411.707145,20070715T101723.675889,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070715T101411.707145,20070715T101723.675889,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070715T101411.707145,20070715T101723.675889,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070715T101411.707145,20070715T101723.675889,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070715T101411.707145,20070715T101723.675889,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070715T101411.707145,20070715T101723.675889,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070715T101411.707145,20070715T101723.675889,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070715T101411.707145,20070715T101723.675889,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070715T101411.707145,20070715T101723.675889,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070715T101411.707145,20070715T101723.675889,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070715T101411.707145,20070715T101723.675889,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070715T101411.707145,20070715T101723.675889,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070715T101411.707145,20070715T101723.675889,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070715T101411.707145,20070715T101723.675889,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070715T101723.675889,20070715T102035.738375,"SENSOR",1,"position MSO [x,y,z]","km",4560.172000,-587.786700,996.018100
20070715T101723.675889,20070715T102035.738375,"SENSOR",1,"H+ density","cm-3",-3.397e+02,,
20070715T101723.675889,20070715T102035.738375,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",202.51,16739130.00,3225882.00
20070715T101723.675889,20070715T102035.738375,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070715T101723.675889,20070715T102035.738375,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070715T101723.675889,20070715T102035.738375,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070715T101723.675889,20070715T102035.738375,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070715T101723.675889,20070715T102035.738375,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070715T101723.675889,20070715T102035.738375,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070715T101723.675889,20070715T102035.738375,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070715T101723.675889,20070715T102035.738375,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070715T101723.675889,20070715T102035.738375,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070715T101723.675889,20070715T102035.738375,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070715T101723.675889,20070715T102035.738375,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070715T101723.675889,20070715T102035.738375,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070715T101723.675889,20070715T102035.738375,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070715T101723.675889,20070715T102035.738375,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070715T101723.675889,20070715T102035.738375,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070715T101723.675889,20070715T102035.738375,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070715T101723.675889,20070715T102035.738375,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070715T101723.675889,20070715T102035.738375,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070715T102035.738375,20070715T102347.832133,"SENSOR",1,"position MSO [x,y,z]","km",4663.967000,-565.456400,1672.217000
20070715T102035.738375,20070715T102347.832133,"SENSOR",1,"H+ density","cm-3",-2.578e+02,,
20070715T102035.738375,20070715T102347.832133,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",136.17,15126110.00,4877781.00
20070715T102035.738375,20070715T102347.832133,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070715T102035.738375,20070715T102347.832133,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070715T102035.738375,20070715T102347.832133,"SENSOR",1,"H+ qf lowEcountratio","unitless",126,,
20070715T102035.738375,20070715T102347.832133,"SENSOR",1,"He++ density","cm-3",-1.731e+02,,
20070715T102035.738375,20070715T102347.832133,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",284.57,0.00,-0.00
20070715T102035.738375,20070715T102347.832133,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070715T102035.738375,20070715T102347.832133,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070715T102035.738375,20070715T102347.832133,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20070715T102035.738375,20070715T102347.832133,"SENSOR",1,"O+ density","cm-3",2.243e+01,,
20070715T102035.738375,20070715T102347.832133,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-24.50,5042.08,-342.04
20070715T102035.738375,20070715T102347.832133,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070715T102035.738375,20070715T102347.832133,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070715T102035.738375,20070715T102347.832133,"SENSOR",1,"O+ qf lowEcountratio","unitless",126,,
20070715T102035.738375,20070715T102347.832133,"SENSOR",1,"O2+ density","cm-3",1.582e+01,,
20070715T102035.738375,20070715T102347.832133,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-16.09,6576.94,-461.33
20070715T102035.738375,20070715T102347.832133,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070715T102035.738375,20070715T102347.832133,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070715T102035.738375,20070715T102347.832133,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070715T102347.832133,20070715T102659.769625,"SENSOR",1,"position MSO [x,y,z]","km",4708.183000,-535.890400,2327.104000
20070715T102347.832133,20070715T102659.769625,"SENSOR",1,"H+ density","cm-3",-1.101e+02,,
20070715T102347.832133,20070715T102659.769625,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",25.75,10126470.00,7533899.00
20070715T102347.832133,20070715T102659.769625,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070715T102347.832133,20070715T102659.769625,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070715T102347.832133,20070715T102659.769625,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070715T102347.832133,20070715T102659.769625,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070715T102347.832133,20070715T102659.769625,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070715T102347.832133,20070715T102659.769625,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070715T102347.832133,20070715T102659.769625,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070715T102347.832133,20070715T102659.769625,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070715T102347.832133,20070715T102659.769625,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070715T102347.832133,20070715T102659.769625,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070715T102347.832133,20070715T102659.769625,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070715T102347.832133,20070715T102659.769625,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070715T102347.832133,20070715T102659.769625,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070715T102347.832133,20070715T102659.769625,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070715T102347.832133,20070715T102659.769625,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070715T102347.832133,20070715T102659.769625,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070715T102347.832133,20070715T102659.769625,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070715T102347.832133,20070715T102659.769625,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070715T102659.769625,20070715T103011.863374,"SENSOR",1,"position MSO [x,y,z]","km",4701.722000,-500.534600,2957.132000
20070715T102659.769625,20070715T103011.863374,"SENSOR",1,"H+ density","cm-3",-1.114e+02,,
20070715T102659.769625,20070715T103011.863374,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-79.34,9990446.00,10416930.00
20070715T102659.769625,20070715T103011.863374,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070715T102659.769625,20070715T103011.863374,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070715T102659.769625,20070715T103011.863374,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070715T102659.769625,20070715T103011.863374,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070715T102659.769625,20070715T103011.863374,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070715T102659.769625,20070715T103011.863374,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070715T102659.769625,20070715T103011.863374,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070715T102659.769625,20070715T103011.863374,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070715T102659.769625,20070715T103011.863374,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070715T102659.769625,20070715T103011.863374,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070715T102659.769625,20070715T103011.863374,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070715T102659.769625,20070715T103011.863374,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070715T102659.769625,20070715T103011.863374,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070715T102659.769625,20070715T103011.863374,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070715T102659.769625,20070715T103011.863374,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070715T102659.769625,20070715T103011.863374,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070715T102659.769625,20070715T103011.863374,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070715T102659.769625,20070715T103011.863374,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070715T103011.863374,20070715T103323.832117,"SENSOR",1,"position MSO [x,y,z]","km",4652.327000,-460.585500,3560.349000
20070715T103011.863374,20070715T103323.832117,"SENSOR",1,"H+ density","cm-3",-3.522e+01,,
20070715T103011.863374,20070715T103323.832117,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-68.84,6971398.00,7401323.00
20070715T103011.863374,20070715T103323.832117,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070715T103011.863374,20070715T103323.832117,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070715T103011.863374,20070715T103323.832117,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070715T103011.863374,20070715T103323.832117,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070715T103011.863374,20070715T103323.832117,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070715T103011.863374,20070715T103323.832117,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070715T103011.863374,20070715T103323.832117,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070715T103011.863374,20070715T103323.832117,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070715T103011.863374,20070715T103323.832117,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070715T103011.863374,20070715T103323.832117,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070715T103011.863374,20070715T103323.832117,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070715T103011.863374,20070715T103323.832117,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070715T103011.863374,20070715T103323.832117,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070715T103011.863374,20070715T103323.832117,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070715T103011.863374,20070715T103323.832117,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070715T103011.863374,20070715T103323.832117,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070715T103011.863374,20070715T103323.832117,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070715T103011.863374,20070715T103323.832117,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070715T103323.832117,20070715T103635.925865,"SENSOR",1,"position MSO [x,y,z]","km",4566.624000,-417.023800,4135.884000
20070715T103323.832117,20070715T103635.925865,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070715T103323.832117,20070715T103635.925865,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070715T103323.832117,20070715T103635.925865,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070715T103323.832117,20070715T103635.925865,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070715T103323.832117,20070715T103635.925865,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070715T103323.832117,20070715T103635.925865,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070715T103323.832117,20070715T103635.925865,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070715T103323.832117,20070715T103635.925865,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070715T103323.832117,20070715T103635.925865,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070715T103323.832117,20070715T103635.925865,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070715T103323.832117,20070715T103635.925865,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070715T103323.832117,20070715T103635.925865,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070715T103323.832117,20070715T103635.925865,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070715T103323.832117,20070715T103635.925865,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070715T103323.832117,20070715T103635.925865,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070715T103323.832117,20070715T103635.925865,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070715T103323.832117,20070715T103635.925865,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070715T103323.832117,20070715T103635.925865,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070715T103323.832117,20070715T103635.925865,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070715T103323.832117,20070715T103635.925865,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070715T103635.925865,20070715T103947.894608,"SENSOR",1,"position MSO [x,y,z]","km",4450.217000,-370.641300,4683.690000
20070715T103635.925865,20070715T103947.894608,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070715T103635.925865,20070715T103947.894608,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070715T103635.925865,20070715T103947.894608,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070715T103635.925865,20070715T103947.894608,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070715T103635.925865,20070715T103947.894608,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070715T103635.925865,20070715T103947.894608,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070715T103635.925865,20070715T103947.894608,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070715T103635.925865,20070715T103947.894608,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070715T103635.925865,20070715T103947.894608,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070715T103635.925865,20070715T103947.894608,"SENSOR",1,"He++ qf lowEcountratio","unitless",-18,,
20070715T103635.925865,20070715T103947.894608,"SENSOR",1,"O+ density","cm-3",-7.160e+00,,
20070715T103635.925865,20070715T103947.894608,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.17,1155580.00,539467.40
20070715T103635.925865,20070715T103947.894608,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070715T103635.925865,20070715T103947.894608,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070715T103635.925865,20070715T103947.894608,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070715T103635.925865,20070715T103947.894608,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070715T103635.925865,20070715T103947.894608,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070715T103635.925865,20070715T103947.894608,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070715T103635.925865,20070715T103947.894608,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070715T103635.925865,20070715T103947.894608,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070715T103947.894608,20070715T104259.988356,"SENSOR",1,"position MSO [x,y,z]","km",4307.821000,-322.078400,5204.200000
20070715T103947.894608,20070715T104259.988356,"SENSOR",1,"H+ density","cm-3",7.965e+01,,
20070715T103947.894608,20070715T104259.988356,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-223.29,25205770.00,42051780.00
20070715T103947.894608,20070715T104259.988356,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070715T103947.894608,20070715T104259.988356,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
