20070731T090238.779394,20070731T090550.841901,"SENSOR",1,"position MSO [x,y,z]","km",2082.729000,-856.691900,-2934.208000
20070731T090238.779394,20070731T090550.841901,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070731T090238.779394,20070731T090550.841901,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070731T090238.779394,20070731T090550.841901,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070731T090238.779394,20070731T090550.841901,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070731T090238.779394,20070731T090550.841901,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070731T090238.779394,20070731T090550.841901,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070731T090238.779394,20070731T090550.841901,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070731T090238.779394,20070731T090550.841901,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070731T090238.779394,20070731T090550.841901,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070731T090238.779394,20070731T090550.841901,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070731T090238.779394,20070731T090550.841901,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070731T090238.779394,20070731T090550.841901,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070731T090238.779394,20070731T090550.841901,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070731T090238.779394,20070731T090550.841901,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070731T090238.779394,20070731T090550.841901,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070731T090238.779394,20070731T090550.841901,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070731T090238.779394,20070731T090550.841901,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070731T090238.779394,20070731T090550.841901,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070731T090238.779394,20070731T090550.841901,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070731T090238.779394,20070731T090550.841901,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070731T090550.841901,20070731T090902.810635,"SENSOR",1,"position MSO [x,y,z]","km",2702.041000,-1045.491000,-2444.959000
20070731T090550.841901,20070731T090902.810635,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070731T090550.841901,20070731T090902.810635,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070731T090550.841901,20070731T090902.810635,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070731T090550.841901,20070731T090902.810635,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070731T090550.841901,20070731T090902.810635,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070731T090550.841901,20070731T090902.810635,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070731T090550.841901,20070731T090902.810635,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070731T090550.841901,20070731T090902.810635,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070731T090550.841901,20070731T090902.810635,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070731T090550.841901,20070731T090902.810635,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070731T090550.841901,20070731T090902.810635,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070731T090550.841901,20070731T090902.810635,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070731T090550.841901,20070731T090902.810635,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070731T090550.841901,20070731T090902.810635,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070731T090550.841901,20070731T090902.810635,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070731T090550.841901,20070731T090902.810635,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070731T090550.841901,20070731T090902.810635,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070731T090550.841901,20070731T090902.810635,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070731T090550.841901,20070731T090902.810635,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070731T090550.841901,20070731T090902.810635,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070731T090902.810635,20070731T091214.904392,"SENSOR",1,"position MSO [x,y,z]","km",3244.117000,-1204.411000,-1885.039000
20070731T090902.810635,20070731T091214.904392,"SENSOR",1,"H+ density","cm-3",-1.016e+02,,
20070731T090902.810635,20070731T091214.904392,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",407.13,5523628.00,3749691.00
20070731T090902.810635,20070731T091214.904392,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070731T090902.810635,20070731T091214.904392,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070731T090902.810635,20070731T091214.904392,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070731T090902.810635,20070731T091214.904392,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070731T090902.810635,20070731T091214.904392,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070731T090902.810635,20070731T091214.904392,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070731T090902.810635,20070731T091214.904392,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070731T090902.810635,20070731T091214.904392,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20070731T090902.810635,20070731T091214.904392,"SENSOR",1,"O+ density","cm-3",-1.726e+01,,
20070731T090902.810635,20070731T091214.904392,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.70,74798.80,-7039.00
20070731T090902.810635,20070731T091214.904392,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070731T090902.810635,20070731T091214.904392,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070731T090902.810635,20070731T091214.904392,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070731T090902.810635,20070731T091214.904392,"SENSOR",1,"O2+ density","cm-3",-1.315e+01,,
20070731T090902.810635,20070731T091214.904392,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.21,0.00,0.00
20070731T090902.810635,20070731T091214.904392,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070731T090902.810635,20070731T091214.904392,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070731T090902.810635,20070731T091214.904392,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070731T091214.904392,20070731T091526.873135,"SENSOR",1,"position MSO [x,y,z]","km",3703.276000,-1332.547000,-1276.230000
20070731T091214.904392,20070731T091526.873135,"SENSOR",1,"H+ density","cm-3",-2.566e+02,,
20070731T091214.904392,20070731T091526.873135,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",162.70,17062490.00,-995359.40
20070731T091214.904392,20070731T091526.873135,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070731T091214.904392,20070731T091526.873135,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070731T091214.904392,20070731T091526.873135,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070731T091214.904392,20070731T091526.873135,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070731T091214.904392,20070731T091526.873135,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070731T091214.904392,20070731T091526.873135,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070731T091214.904392,20070731T091526.873135,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070731T091214.904392,20070731T091526.873135,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070731T091214.904392,20070731T091526.873135,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070731T091214.904392,20070731T091526.873135,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070731T091214.904392,20070731T091526.873135,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070731T091214.904392,20070731T091526.873135,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070731T091214.904392,20070731T091526.873135,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070731T091214.904392,20070731T091526.873135,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070731T091214.904392,20070731T091526.873135,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070731T091214.904392,20070731T091526.873135,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070731T091214.904392,20070731T091526.873135,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070731T091214.904392,20070731T091526.873135,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070731T091526.873135,20070731T091838.935633,"SENSOR",1,"position MSO [x,y,z]","km",4080.313000,-1431.130000,-638.560100
20070731T091526.873135,20070731T091838.935633,"SENSOR",1,"H+ density","cm-3",-2.270e+02,,
20070731T091526.873135,20070731T091838.935633,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",150.52,9040994.00,-217174.60
20070731T091526.873135,20070731T091838.935633,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070731T091526.873135,20070731T091838.935633,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070731T091526.873135,20070731T091838.935633,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070731T091526.873135,20070731T091838.935633,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070731T091526.873135,20070731T091838.935633,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070731T091526.873135,20070731T091838.935633,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070731T091526.873135,20070731T091838.935633,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070731T091526.873135,20070731T091838.935633,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070731T091526.873135,20070731T091838.935633,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070731T091526.873135,20070731T091838.935633,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070731T091526.873135,20070731T091838.935633,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070731T091526.873135,20070731T091838.935633,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070731T091526.873135,20070731T091838.935633,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070731T091526.873135,20070731T091838.935633,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070731T091526.873135,20070731T091838.935633,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070731T091526.873135,20070731T091838.935633,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070731T091526.873135,20070731T091838.935633,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070731T091526.873135,20070731T091838.935633,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070731T091838.935633,20070731T092150.904376,"SENSOR",1,"position MSO [x,y,z]","km",4380.388000,-1502.713000,11.656720
20070731T091838.935633,20070731T092150.904376,"SENSOR",1,"H+ density","cm-3",-2.640e+02,,
20070731T091838.935633,20070731T092150.904376,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.43,7583773.00,-1238195.00
20070731T091838.935633,20070731T092150.904376,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070731T091838.935633,20070731T092150.904376,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070731T091838.935633,20070731T092150.904376,"SENSOR",1,"H+ qf lowEcountratio","unitless",-146,,
20070731T091838.935633,20070731T092150.904376,"SENSOR",1,"He++ density","cm-3",-1.029e+02,,
20070731T091838.935633,20070731T092150.904376,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",95.20,5864320.00,461027.50
20070731T091838.935633,20070731T092150.904376,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070731T091838.935633,20070731T092150.904376,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070731T091838.935633,20070731T092150.904376,"SENSOR",1,"He++ qf lowEcountratio","unitless",-37,,
20070731T091838.935633,20070731T092150.904376,"SENSOR",1,"O+ density","cm-3",8.445e+00,,
20070731T091838.935633,20070731T092150.904376,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",28.75,867360.00,398883.90
20070731T091838.935633,20070731T092150.904376,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070731T091838.935633,20070731T092150.904376,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070731T091838.935633,20070731T092150.904376,"SENSOR",1,"O+ qf lowEcountratio","unitless",-146,,
20070731T091838.935633,20070731T092150.904376,"SENSOR",1,"O2+ density","cm-3",1.528e+01,,
20070731T091838.935633,20070731T092150.904376,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",18.62,28631.73,69616.77
20070731T091838.935633,20070731T092150.904376,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070731T091838.935633,20070731T092150.904376,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070731T091838.935633,20070731T092150.904376,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070731T092150.904376,20070731T092502.998124,"SENSOR",1,"position MSO [x,y,z]","km",4610.846000,-1550.402000,662.128900
20070731T092150.904376,20070731T092502.998124,"SENSOR",1,"H+ density","cm-3",-3.820e+01,,
20070731T092150.904376,20070731T092502.998124,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",96.44,1726286.00,154887.50
20070731T092150.904376,20070731T092502.998124,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070731T092150.904376,20070731T092502.998124,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070731T092150.904376,20070731T092502.998124,"SENSOR",1,"H+ qf lowEcountratio","unitless",-191,,
20070731T092150.904376,20070731T092502.998124,"SENSOR",1,"He++ density","cm-3",-5.848e+01,,
20070731T092150.904376,20070731T092502.998124,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",78.00,5441249.00,844760.40
20070731T092150.904376,20070731T092502.998124,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070731T092150.904376,20070731T092502.998124,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070731T092150.904376,20070731T092502.998124,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20070731T092150.904376,20070731T092502.998124,"SENSOR",1,"O+ density","cm-3",1.634e+01,,
20070731T092150.904376,20070731T092502.998124,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",26.85,379276.60,733812.90
20070731T092150.904376,20070731T092502.998124,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070731T092150.904376,20070731T092502.998124,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070731T092150.904376,20070731T092502.998124,"SENSOR",1,"O+ qf lowEcountratio","unitless",-191,,
20070731T092150.904376,20070731T092502.998124,"SENSOR",1,"O2+ density","cm-3",1.969e+01,,
20070731T092150.904376,20070731T092502.998124,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",20.57,0.00,0.00
20070731T092150.904376,20070731T092502.998124,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070731T092150.904376,20070731T092502.998124,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070731T092150.904376,20070731T092502.998124,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070731T092502.998124,20070731T092814.966878,"SENSOR",1,"position MSO [x,y,z]","km",4779.683000,-1577.362000,1304.044000
20070731T092502.998124,20070731T092814.966878,"SENSOR",1,"H+ density","cm-3",-9.884e+00,,
20070731T092502.998124,20070731T092814.966878,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",77.53,1683326.00,458089.00
20070731T092502.998124,20070731T092814.966878,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070731T092502.998124,20070731T092814.966878,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070731T092502.998124,20070731T092814.966878,"SENSOR",1,"H+ qf lowEcountratio","unitless",-180,,
20070731T092502.998124,20070731T092814.966878,"SENSOR",1,"He++ density","cm-3",-1.092e+02,,
20070731T092502.998124,20070731T092814.966878,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",65.55,6770687.00,812161.30
20070731T092502.998124,20070731T092814.966878,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070731T092502.998124,20070731T092814.966878,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070731T092502.998124,20070731T092814.966878,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20070731T092502.998124,20070731T092814.966878,"SENSOR",1,"O+ density","cm-3",3.345e+00,,
20070731T092502.998124,20070731T092814.966878,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.90,1970881.00,998262.90
20070731T092502.998124,20070731T092814.966878,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070731T092502.998124,20070731T092814.966878,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070731T092502.998124,20070731T092814.966878,"SENSOR",1,"O+ qf lowEcountratio","unitless",-180,,
20070731T092502.998124,20070731T092814.966878,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070731T092502.998124,20070731T092814.966878,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070731T092502.998124,20070731T092814.966878,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070731T092502.998124,20070731T092814.966878,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070731T092502.998124,20070731T092814.966878,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070731T092814.966878,20070731T093127.060615,"SENSOR",1,"position MSO [x,y,z]","km",4894.702000,-1586.553000,1931.495000
20070731T092814.966878,20070731T093127.060615,"SENSOR",1,"H+ density","cm-3",-1.753e+01,,
20070731T092814.966878,20070731T093127.060615,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",70.29,1941883.00,564546.20
20070731T092814.966878,20070731T093127.060615,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070731T092814.966878,20070731T093127.060615,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070731T092814.966878,20070731T093127.060615,"SENSOR",1,"H+ qf lowEcountratio","unitless",-218,,
20070731T092814.966878,20070731T093127.060615,"SENSOR",1,"He++ density","cm-3",-8.323e+01,,
20070731T092814.966878,20070731T093127.060615,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",73.03,6384419.00,773591.40
20070731T092814.966878,20070731T093127.060615,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070731T092814.966878,20070731T093127.060615,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070731T092814.966878,20070731T093127.060615,"SENSOR",1,"He++ qf lowEcountratio","unitless",39,,
20070731T092814.966878,20070731T093127.060615,"SENSOR",1,"O+ density","cm-3",-2.806e+01,,
20070731T092814.966878,20070731T093127.060615,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",54.47,0.00,-0.00
20070731T092814.966878,20070731T093127.060615,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070731T092814.966878,20070731T093127.060615,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070731T092814.966878,20070731T093127.060615,"SENSOR",1,"O+ qf lowEcountratio","unitless",-218,,
20070731T092814.966878,20070731T093127.060615,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070731T092814.966878,20070731T093127.060615,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070731T092814.966878,20070731T093127.060615,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070731T092814.966878,20070731T093127.060615,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070731T092814.966878,20070731T093127.060615,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070731T093127.060615,20070731T093439.029369,"SENSOR",1,"position MSO [x,y,z]","km",4963.042000,-1580.605000,2540.687000
20070731T093127.060615,20070731T093439.029369,"SENSOR",1,"H+ density","cm-3",-6.280e+01,,
20070731T093127.060615,20070731T093439.029369,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",85.49,2706489.00,1185917.00
20070731T093127.060615,20070731T093439.029369,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070731T093127.060615,20070731T093439.029369,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070731T093127.060615,20070731T093439.029369,"SENSOR",1,"H+ qf lowEcountratio","unitless",-308,,
20070731T093127.060615,20070731T093439.029369,"SENSOR",1,"He++ density","cm-3",2.874e+01,,
20070731T093127.060615,20070731T093439.029369,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",41.40,16316.41,-4058.94
20070731T093127.060615,20070731T093439.029369,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070731T093127.060615,20070731T093439.029369,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070731T093127.060615,20070731T093439.029369,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070731T093127.060615,20070731T093439.029369,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070731T093127.060615,20070731T093439.029369,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070731T093127.060615,20070731T093439.029369,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070731T093127.060615,20070731T093439.029369,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070731T093127.060615,20070731T093439.029369,"SENSOR",1,"O+ qf lowEcountratio","unitless",-308,,
20070731T093127.060615,20070731T093439.029369,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070731T093127.060615,20070731T093439.029369,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070731T093127.060615,20070731T093439.029369,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070731T093127.060615,20070731T093439.029369,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070731T093127.060615,20070731T093439.029369,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070731T093439.029369,20070731T093751.123107,"SENSOR",1,"position MSO [x,y,z]","km",4991.008000,-1561.792000,3129.331000
20070731T093439.029369,20070731T093751.123107,"SENSOR",1,"H+ density","cm-3",-4.124e+01,,
20070731T093439.029369,20070731T093751.123107,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",79.42,2408618.00,748896.70
20070731T093439.029369,20070731T093751.123107,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070731T093439.029369,20070731T093751.123107,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070731T093439.029369,20070731T093751.123107,"SENSOR",1,"H+ qf lowEcountratio","unitless",-221,,
20070731T093439.029369,20070731T093751.123107,"SENSOR",1,"He++ density","cm-3",1.887e+02,,
20070731T093439.029369,20070731T093751.123107,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",77.00,0.00,0.00
20070731T093439.029369,20070731T093751.123107,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070731T093439.029369,20070731T093751.123107,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070731T093439.029369,20070731T093751.123107,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20070731T093439.029369,20070731T093751.123107,"SENSOR",1,"O+ density","cm-3",4.833e+01,,
20070731T093439.029369,20070731T093751.123107,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",20.65,0.00,-0.00
20070731T093439.029369,20070731T093751.123107,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070731T093439.029369,20070731T093751.123107,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070731T093439.029369,20070731T093751.123107,"SENSOR",1,"O+ qf lowEcountratio","unitless",-221,,
20070731T093439.029369,20070731T093751.123107,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070731T093439.029369,20070731T093751.123107,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070731T093439.029369,20070731T093751.123107,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070731T093439.029369,20070731T093751.123107,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070731T093439.029369,20070731T093751.123107,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070731T093751.123107,20070731T094103.060609,"SENSOR",1,"position MSO [x,y,z]","km",4984.069000,-1532.049000,3696.133000
20070731T093751.123107,20070731T094103.060609,"SENSOR",1,"H+ density","cm-3",-2.662e+01,,
20070731T093751.123107,20070731T094103.060609,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",71.57,1496893.00,539580.80
20070731T093751.123107,20070731T094103.060609,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070731T093751.123107,20070731T094103.060609,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070731T093751.123107,20070731T094103.060609,"SENSOR",1,"H+ qf lowEcountratio","unitless",-253,,
20070731T093751.123107,20070731T094103.060609,"SENSOR",1,"He++ density","cm-3",-4.672e+01,,
20070731T093751.123107,20070731T094103.060609,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",85.07,3169250.00,677603.60
20070731T093751.123107,20070731T094103.060609,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070731T093751.123107,20070731T094103.060609,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070731T093751.123107,20070731T094103.060609,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20070731T093751.123107,20070731T094103.060609,"SENSOR",1,"O+ density","cm-3",-2.213e+01,,
20070731T093751.123107,20070731T094103.060609,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.83,2098127.00,-386021.80
20070731T093751.123107,20070731T094103.060609,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070731T093751.123107,20070731T094103.060609,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070731T093751.123107,20070731T094103.060609,"SENSOR",1,"O+ qf lowEcountratio","unitless",-253,,
20070731T093751.123107,20070731T094103.060609,"SENSOR",1,"O2+ density","cm-3",-1.216e+01,,
20070731T093751.123107,20070731T094103.060609,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.07,0.00,-0.00
20070731T093751.123107,20070731T094103.060609,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070731T093751.123107,20070731T094103.060609,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070731T093751.123107,20070731T094103.060609,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070731T094103.060609,20070731T094415.154347,"SENSOR",1,"position MSO [x,y,z]","km",4946.919000,-1493.012000,4240.598000
20070731T094103.060609,20070731T094415.154347,"SENSOR",1,"H+ density","cm-3",-2.971e+01,,
20070731T094103.060609,20070731T094415.154347,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",63.90,1462272.00,804996.90
20070731T094103.060609,20070731T094415.154347,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
