20070728T203448.471083,20070728T203800.533580,"SENSOR",1,"position MSO [x,y,z]","km",2368.794000,-869.547500,-2732.494000
20070728T203448.471083,20070728T203800.533580,"SENSOR",1,"H+ density","cm-3",-6.458e+01,,
20070728T203448.471083,20070728T203800.533580,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",50.06,1295644.00,2381134.00
20070728T203448.471083,20070728T203800.533580,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070728T203448.471083,20070728T203800.533580,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070728T203448.471083,20070728T203800.533580,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070728T203448.471083,20070728T203800.533580,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070728T203448.471083,20070728T203800.533580,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T203448.471083,20070728T203800.533580,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070728T203448.471083,20070728T203800.533580,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070728T203448.471083,20070728T203800.533580,"SENSOR",1,"He++ qf lowEcountratio","unitless",5,,
20070728T203448.471083,20070728T203800.533580,"SENSOR",1,"O+ density","cm-3",-8.047e+00,,
20070728T203448.471083,20070728T203800.533580,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.20,1110332.00,474688.50
20070728T203448.471083,20070728T203800.533580,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070728T203448.471083,20070728T203800.533580,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070728T203448.471083,20070728T203800.533580,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070728T203448.471083,20070728T203800.533580,"SENSOR",1,"O2+ density","cm-3",-3.685e+00,,
20070728T203448.471083,20070728T203800.533580,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.59,874528.90,573525.00
20070728T203448.471083,20070728T203800.533580,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070728T203448.471083,20070728T203800.533580,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070728T203448.471083,20070728T203800.533580,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070728T203800.533580,20070728T204112.502324,"SENSOR",1,"position MSO [x,y,z]","km",2958.544000,-1026.344000,-2203.581000
20070728T203800.533580,20070728T204112.502324,"SENSOR",1,"H+ density","cm-3",-2.177e+01,,
20070728T203800.533580,20070728T204112.502324,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",106.11,2166701.00,-155888.40
20070728T203800.533580,20070728T204112.502324,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070728T203800.533580,20070728T204112.502324,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070728T203800.533580,20070728T204112.502324,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070728T203800.533580,20070728T204112.502324,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070728T203800.533580,20070728T204112.502324,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T203800.533580,20070728T204112.502324,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070728T203800.533580,20070728T204112.502324,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070728T203800.533580,20070728T204112.502324,"SENSOR",1,"He++ qf lowEcountratio","unitless",1,,
20070728T203800.533580,20070728T204112.502324,"SENSOR",1,"O+ density","cm-3",-1.011e+01,,
20070728T203800.533580,20070728T204112.502324,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.93,1008934.00,176307.00
20070728T203800.533580,20070728T204112.502324,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070728T203800.533580,20070728T204112.502324,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070728T203800.533580,20070728T204112.502324,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070728T203800.533580,20070728T204112.502324,"SENSOR",1,"O2+ density","cm-3",-4.066e+00,,
20070728T203800.533580,20070728T204112.502324,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.58,896144.30,393690.50
20070728T203800.533580,20070728T204112.502324,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070728T203800.533580,20070728T204112.502324,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070728T203800.533580,20070728T204112.502324,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070728T204112.502324,20070728T204424.596082,"SENSOR",1,"position MSO [x,y,z]","km",3466.106000,-1154.656000,-1612.676000
20070728T204112.502324,20070728T204424.596082,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070728T204112.502324,20070728T204424.596082,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T204112.502324,20070728T204424.596082,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070728T204112.502324,20070728T204424.596082,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070728T204112.502324,20070728T204424.596082,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070728T204112.502324,20070728T204424.596082,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070728T204112.502324,20070728T204424.596082,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T204112.502324,20070728T204424.596082,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070728T204112.502324,20070728T204424.596082,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070728T204112.502324,20070728T204424.596082,"SENSOR",1,"He++ qf lowEcountratio","unitless",-1,,
20070728T204112.502324,20070728T204424.596082,"SENSOR",1,"O+ density","cm-3",-1.036e+01,,
20070728T204112.502324,20070728T204424.596082,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.15,1059842.00,636973.70
20070728T204112.502324,20070728T204424.596082,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070728T204112.502324,20070728T204424.596082,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070728T204112.502324,20070728T204424.596082,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070728T204112.502324,20070728T204424.596082,"SENSOR",1,"O2+ density","cm-3",-3.413e+00,,
20070728T204112.502324,20070728T204424.596082,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",14.26,1029324.00,761439.40
20070728T204112.502324,20070728T204424.596082,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070728T204112.502324,20070728T204424.596082,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070728T204112.502324,20070728T204424.596082,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070728T204424.596082,20070728T204736.564815,"SENSOR",1,"position MSO [x,y,z]","km",3888.415000,-1254.586000,-981.434400
20070728T204424.596082,20070728T204736.564815,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070728T204424.596082,20070728T204736.564815,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T204424.596082,20070728T204736.564815,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070728T204424.596082,20070728T204736.564815,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070728T204424.596082,20070728T204736.564815,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070728T204424.596082,20070728T204736.564815,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070728T204424.596082,20070728T204736.564815,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T204424.596082,20070728T204736.564815,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070728T204424.596082,20070728T204736.564815,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070728T204424.596082,20070728T204736.564815,"SENSOR",1,"He++ qf lowEcountratio","unitless",-1,,
20070728T204424.596082,20070728T204736.564815,"SENSOR",1,"O+ density","cm-3",-6.674e+00,,
20070728T204424.596082,20070728T204736.564815,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.24,893571.10,-52816.36
20070728T204424.596082,20070728T204736.564815,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070728T204424.596082,20070728T204736.564815,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070728T204424.596082,20070728T204736.564815,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070728T204424.596082,20070728T204736.564815,"SENSOR",1,"O2+ density","cm-3",-5.695e+00,,
20070728T204424.596082,20070728T204736.564815,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.68,878428.90,-63709.00
20070728T204424.596082,20070728T204736.564815,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070728T204424.596082,20070728T204736.564815,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070728T204424.596082,20070728T204736.564815,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070728T204736.564815,20070728T205048.658573,"SENSOR",1,"position MSO [x,y,z]","km",4228.325000,-1327.941000,-328.821800
20070728T204736.564815,20070728T205048.658573,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070728T204736.564815,20070728T205048.658573,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T204736.564815,20070728T205048.658573,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070728T204736.564815,20070728T205048.658573,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070728T204736.564815,20070728T205048.658573,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070728T204736.564815,20070728T205048.658573,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070728T204736.564815,20070728T205048.658573,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T204736.564815,20070728T205048.658573,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070728T204736.564815,20070728T205048.658573,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070728T204736.564815,20070728T205048.658573,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070728T204736.564815,20070728T205048.658573,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070728T204736.564815,20070728T205048.658573,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T204736.564815,20070728T205048.658573,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070728T204736.564815,20070728T205048.658573,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070728T204736.564815,20070728T205048.658573,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070728T204736.564815,20070728T205048.658573,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070728T204736.564815,20070728T205048.658573,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T204736.564815,20070728T205048.658573,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070728T204736.564815,20070728T205048.658573,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070728T204736.564815,20070728T205048.658573,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070728T205048.658573,20070728T205400.627316,"SENSOR",1,"position MSO [x,y,z]","km",4492.271000,-1377.444000,330.156500
20070728T205048.658573,20070728T205400.627316,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070728T205048.658573,20070728T205400.627316,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T205048.658573,20070728T205400.627316,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070728T205048.658573,20070728T205400.627316,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070728T205048.658573,20070728T205400.627316,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070728T205048.658573,20070728T205400.627316,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070728T205048.658573,20070728T205400.627316,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T205048.658573,20070728T205400.627316,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070728T205048.658573,20070728T205400.627316,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070728T205048.658573,20070728T205400.627316,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070728T205048.658573,20070728T205400.627316,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070728T205048.658573,20070728T205400.627316,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T205048.658573,20070728T205400.627316,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070728T205048.658573,20070728T205400.627316,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070728T205048.658573,20070728T205400.627316,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070728T205048.658573,20070728T205400.627316,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070728T205048.658573,20070728T205400.627316,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T205048.658573,20070728T205400.627316,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070728T205048.658573,20070728T205400.627316,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070728T205048.658573,20070728T205400.627316,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070728T205400.627316,20070728T205712.721064,"SENSOR",1,"position MSO [x,y,z]","km",4688.297000,-1406.123000,984.495000
20070728T205400.627316,20070728T205712.721064,"SENSOR",1,"H+ density","cm-3",-2.295e+02,,
20070728T205400.627316,20070728T205712.721064,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",288.77,10455460.00,-1324552.00
20070728T205400.627316,20070728T205712.721064,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070728T205400.627316,20070728T205712.721064,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070728T205400.627316,20070728T205712.721064,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070728T205400.627316,20070728T205712.721064,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070728T205400.627316,20070728T205712.721064,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T205400.627316,20070728T205712.721064,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070728T205400.627316,20070728T205712.721064,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070728T205400.627316,20070728T205712.721064,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070728T205400.627316,20070728T205712.721064,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070728T205400.627316,20070728T205712.721064,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T205400.627316,20070728T205712.721064,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070728T205400.627316,20070728T205712.721064,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070728T205400.627316,20070728T205712.721064,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070728T205400.627316,20070728T205712.721064,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070728T205400.627316,20070728T205712.721064,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T205400.627316,20070728T205712.721064,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070728T205400.627316,20070728T205712.721064,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070728T205400.627316,20070728T205712.721064,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070728T205712.721064,20070728T210024.721064,"SENSOR",1,"position MSO [x,y,z]","km",4824.735000,-1416.930000,1626.635000
20070728T205712.721064,20070728T210024.721064,"SENSOR",1,"H+ density","cm-3",-2.602e+02,,
20070728T205712.721064,20070728T210024.721064,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",238.37,15382700.00,639002.70
20070728T205712.721064,20070728T210024.721064,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070728T205712.721064,20070728T210024.721064,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070728T205712.721064,20070728T210024.721064,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070728T205712.721064,20070728T210024.721064,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070728T205712.721064,20070728T210024.721064,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T205712.721064,20070728T210024.721064,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070728T205712.721064,20070728T210024.721064,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070728T205712.721064,20070728T210024.721064,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070728T205712.721064,20070728T210024.721064,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070728T205712.721064,20070728T210024.721064,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T205712.721064,20070728T210024.721064,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070728T205712.721064,20070728T210024.721064,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070728T205712.721064,20070728T210024.721064,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070728T205712.721064,20070728T210024.721064,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070728T205712.721064,20070728T210024.721064,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T205712.721064,20070728T210024.721064,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070728T205712.721064,20070728T210024.721064,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070728T205712.721064,20070728T210024.721064,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070728T210024.658557,20070728T210336.752305,"SENSOR",1,"position MSO [x,y,z]","km",4909.408000,-1412.542000,2251.327000
20070728T210024.658557,20070728T210336.752305,"SENSOR",1,"H+ density","cm-3",-2.131e+02,,
20070728T210024.658557,20070728T210336.752305,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",43.26,7622855.00,243943.00
20070728T210024.658557,20070728T210336.752305,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070728T210024.658557,20070728T210336.752305,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070728T210024.658557,20070728T210336.752305,"SENSOR",1,"H+ qf lowEcountratio","unitless",-385,,
20070728T210024.658557,20070728T210336.752305,"SENSOR",1,"He++ density","cm-3",-2.414e+00,,
20070728T210024.658557,20070728T210336.752305,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",126.95,3613448.00,532226.80
20070728T210024.658557,20070728T210336.752305,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070728T210024.658557,20070728T210336.752305,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070728T210024.658557,20070728T210336.752305,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070728T210024.658557,20070728T210336.752305,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070728T210024.658557,20070728T210336.752305,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T210024.658557,20070728T210336.752305,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070728T210024.658557,20070728T210336.752305,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070728T210024.658557,20070728T210336.752305,"SENSOR",1,"O+ qf lowEcountratio","unitless",-385,,
20070728T210024.658557,20070728T210336.752305,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070728T210024.658557,20070728T210336.752305,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T210024.658557,20070728T210336.752305,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070728T210024.658557,20070728T210336.752305,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070728T210024.658557,20070728T210336.752305,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070728T210336.752305,20070728T210648.721048,"SENSOR",1,"position MSO [x,y,z]","km",4949.432000,-1395.299000,2855.834000
20070728T210336.752305,20070728T210648.721048,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070728T210336.752305,20070728T210648.721048,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T210336.752305,20070728T210648.721048,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070728T210336.752305,20070728T210648.721048,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070728T210336.752305,20070728T210648.721048,"SENSOR",1,"H+ qf lowEcountratio","unitless",-305,,
20070728T210336.752305,20070728T210648.721048,"SENSOR",1,"He++ density","cm-3",-5.895e+01,,
20070728T210336.752305,20070728T210648.721048,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",139.26,5363438.00,910919.10
20070728T210336.752305,20070728T210648.721048,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070728T210336.752305,20070728T210648.721048,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070728T210336.752305,20070728T210648.721048,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070728T210336.752305,20070728T210648.721048,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070728T210336.752305,20070728T210648.721048,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T210336.752305,20070728T210648.721048,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070728T210336.752305,20070728T210648.721048,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070728T210336.752305,20070728T210648.721048,"SENSOR",1,"O+ qf lowEcountratio","unitless",-305,,
20070728T210336.752305,20070728T210648.721048,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070728T210336.752305,20070728T210648.721048,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T210336.752305,20070728T210648.721048,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070728T210336.752305,20070728T210648.721048,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070728T210336.752305,20070728T210648.721048,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070728T210648.721048,20070728T211000.814796,"SENSOR",1,"position MSO [x,y,z]","km",4950.952000,-1367.198000,3438.234000
20070728T210648.721048,20070728T211000.814796,"SENSOR",1,"H+ density","cm-3",-4.106e+01,,
20070728T210648.721048,20070728T211000.814796,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",103.12,2013971.00,722660.20
20070728T210648.721048,20070728T211000.814796,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070728T210648.721048,20070728T211000.814796,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070728T210648.721048,20070728T211000.814796,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070728T210648.721048,20070728T211000.814796,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070728T210648.721048,20070728T211000.814796,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T210648.721048,20070728T211000.814796,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070728T210648.721048,20070728T211000.814796,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070728T210648.721048,20070728T211000.814796,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20070728T210648.721048,20070728T211000.814796,"SENSOR",1,"O+ density","cm-3",2.019e+00,,
20070728T210648.721048,20070728T211000.814796,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.39,2256550.00,1265655.00
20070728T210648.721048,20070728T211000.814796,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070728T210648.721048,20070728T211000.814796,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070728T210648.721048,20070728T211000.814796,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070728T210648.721048,20070728T211000.814796,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070728T210648.721048,20070728T211000.814796,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T210648.721048,20070728T211000.814796,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070728T210648.721048,20070728T211000.814796,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070728T210648.721048,20070728T211000.814796,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070728T211000.814796,20070728T211312.783549,"SENSOR",1,"position MSO [x,y,z]","km",4919.279000,-1329.926000,3997.666000
20070728T211000.814796,20070728T211312.783549,"SENSOR",1,"H+ density","cm-3",-4.263e+01,,
20070728T211000.814796,20070728T211312.783549,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",78.44,2076404.00,785741.30
20070728T211000.814796,20070728T211312.783549,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070728T211000.814796,20070728T211312.783549,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070728T211000.814796,20070728T211312.783549,"SENSOR",1,"H+ qf lowEcountratio","unitless",-343,,
20070728T211000.814796,20070728T211312.783549,"SENSOR",1,"He++ density","cm-3",-6.445e+01,,
20070728T211000.814796,20070728T211312.783549,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",93.02,5367890.00,1312769.00
20070728T211000.814796,20070728T211312.783549,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070728T211000.814796,20070728T211312.783549,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070728T211000.814796,20070728T211312.783549,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070728T211000.814796,20070728T211312.783549,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070728T211000.814796,20070728T211312.783549,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T211000.814796,20070728T211312.783549,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070728T211000.814796,20070728T211312.783549,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070728T211000.814796,20070728T211312.783549,"SENSOR",1,"O+ qf lowEcountratio","unitless",-343,,
20070728T211000.814796,20070728T211312.783549,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070728T211000.814796,20070728T211312.783549,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T211000.814796,20070728T211312.783549,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070728T211000.814796,20070728T211312.783549,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070728T211000.814796,20070728T211312.783549,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070728T211312.783549,20070728T211624.846036,"SENSOR",1,"position MSO [x,y,z]","km",4858.957000,-1284.906000,4533.829000
20070728T211312.783549,20070728T211624.846036,"SENSOR",1,"H+ density","cm-3",-2.389e+01,,
20070728T211312.783549,20070728T211624.846036,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",59.19,2148317.00,1283151.00
20070728T211312.783549,20070728T211624.846036,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070728T211312.783549,20070728T211624.846036,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
