20070718T120925.704566,20070718T121237.798314,"SENSOR",1,"position MSO [x,y,z]","km",4377.506000,-772.804000,185.763000
20070718T120925.704566,20070718T121237.798314,"SENSOR",1,"H+ density","cm-3",-2.605e+02,,
20070718T120925.704566,20070718T121237.798314,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.29,16748600.00,11894660.00
20070718T120925.704566,20070718T121237.798314,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070718T120925.704566,20070718T121237.798314,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070718T120925.704566,20070718T121237.798314,"SENSOR",1,"H+ qf lowEcountratio","unitless",-144,,
20070718T120925.704566,20070718T121237.798314,"SENSOR",1,"He++ density","cm-3",-8.277e+01,,
20070718T120925.704566,20070718T121237.798314,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-48.54,19381840.00,14643640.00
20070718T120925.704566,20070718T121237.798314,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070718T120925.704566,20070718T121237.798314,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070718T120925.704566,20070718T121237.798314,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20070718T120925.704566,20070718T121237.798314,"SENSOR",1,"O+ density","cm-3",1.845e+01,,
20070718T120925.704566,20070718T121237.798314,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.31,1394454.00,1969260.00
20070718T120925.704566,20070718T121237.798314,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070718T120925.704566,20070718T121237.798314,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070718T120925.704566,20070718T121237.798314,"SENSOR",1,"O+ qf lowEcountratio","unitless",-144,,
20070718T120925.704566,20070718T121237.798314,"SENSOR",1,"O2+ density","cm-3",2.234e+01,,
20070718T120925.704566,20070718T121237.798314,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.04,11527.27,-1466.09
20070718T120925.704566,20070718T121237.798314,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070718T120925.704566,20070718T121237.798314,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070718T120925.704566,20070718T121237.798314,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070718T121237.798314,20070718T121549.767057,"SENSOR",1,"position MSO [x,y,z]","km",4570.279000,-770.801700,870.259500
20070718T121237.798314,20070718T121549.767057,"SENSOR",1,"H+ density","cm-3",-1.292e+02,,
20070718T121237.798314,20070718T121549.767057,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.90,12157310.00,9487106.00
20070718T121237.798314,20070718T121549.767057,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070718T121237.798314,20070718T121549.767057,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070718T121237.798314,20070718T121549.767057,"SENSOR",1,"H+ qf lowEcountratio","unitless",-222,,
20070718T121237.798314,20070718T121549.767057,"SENSOR",1,"He++ density","cm-3",-3.079e+01,,
20070718T121237.798314,20070718T121549.767057,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-182.17,15654110.00,10417340.00
20070718T121237.798314,20070718T121549.767057,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070718T121237.798314,20070718T121549.767057,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070718T121237.798314,20070718T121549.767057,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20070718T121237.798314,20070718T121549.767057,"SENSOR",1,"O+ density","cm-3",-2.292e+01,,
20070718T121237.798314,20070718T121549.767057,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-28.61,6481804.00,3920904.00
20070718T121237.798314,20070718T121549.767057,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070718T121237.798314,20070718T121549.767057,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070718T121237.798314,20070718T121549.767057,"SENSOR",1,"O+ qf lowEcountratio","unitless",-222,,
20070718T121237.798314,20070718T121549.767057,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070718T121237.798314,20070718T121549.767057,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070718T121237.798314,20070718T121549.767057,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070718T121237.798314,20070718T121549.767057,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070718T121237.798314,20070718T121549.767057,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070718T121549.767057,20070718T121901.829554,"SENSOR",1,"position MSO [x,y,z]","km",4694.127000,-757.154800,1541.920000
20070718T121549.767057,20070718T121901.829554,"SENSOR",1,"H+ density","cm-3",-3.274e+01,,
20070718T121549.767057,20070718T121901.829554,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.41,10205440.00,6872294.00
20070718T121549.767057,20070718T121901.829554,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070718T121549.767057,20070718T121901.829554,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070718T121549.767057,20070718T121901.829554,"SENSOR",1,"H+ qf lowEcountratio","unitless",-231,,
20070718T121549.767057,20070718T121901.829554,"SENSOR",1,"He++ density","cm-3",7.184e+00,,
20070718T121549.767057,20070718T121901.829554,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-24.83,23019700.00,11813360.00
20070718T121549.767057,20070718T121901.829554,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070718T121549.767057,20070718T121901.829554,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070718T121549.767057,20070718T121901.829554,"SENSOR",1,"He++ qf lowEcountratio","unitless",-11,,
20070718T121549.767057,20070718T121901.829554,"SENSOR",1,"O+ density","cm-3",2.773e+01,,
20070718T121549.767057,20070718T121901.829554,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",30.36,7198542.00,5213401.00
20070718T121549.767057,20070718T121901.829554,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070718T121549.767057,20070718T121901.829554,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070718T121549.767057,20070718T121901.829554,"SENSOR",1,"O+ qf lowEcountratio","unitless",-231,,
20070718T121549.767057,20070718T121901.829554,"SENSOR",1,"O2+ density","cm-3",2.504e+00,,
20070718T121549.767057,20070718T121901.829554,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",62.93,7147.31,-734.95
20070718T121549.767057,20070718T121901.829554,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070718T121549.767057,20070718T121901.829554,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070718T121549.767057,20070718T121901.829554,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070718T121901.829554,20070718T122213.798297,"SENSOR",1,"position MSO [x,y,z]","km",4758.484000,-733.890900,2194.294000
20070718T121901.829554,20070718T122213.798297,"SENSOR",1,"H+ density","cm-3",-2.480e+01,,
20070718T121901.829554,20070718T122213.798297,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",112.94,8453161.00,9414936.00
20070718T121901.829554,20070718T122213.798297,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070718T121901.829554,20070718T122213.798297,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070718T121901.829554,20070718T122213.798297,"SENSOR",1,"H+ qf lowEcountratio","unitless",-223,,
20070718T121901.829554,20070718T122213.798297,"SENSOR",1,"He++ density","cm-3",-5.319e+01,,
20070718T121901.829554,20070718T122213.798297,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",82.83,19218910.00,9566974.00
20070718T121901.829554,20070718T122213.798297,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070718T121901.829554,20070718T122213.798297,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070718T121901.829554,20070718T122213.798297,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20070718T121901.829554,20070718T122213.798297,"SENSOR",1,"O+ density","cm-3",1.334e+01,,
20070718T121901.829554,20070718T122213.798297,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",36.07,7244876.00,7789830.00
20070718T121901.829554,20070718T122213.798297,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070718T121901.829554,20070718T122213.798297,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070718T121901.829554,20070718T122213.798297,"SENSOR",1,"O+ qf lowEcountratio","unitless",-223,,
20070718T121901.829554,20070718T122213.798297,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070718T121901.829554,20070718T122213.798297,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070718T121901.829554,20070718T122213.798297,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070718T121901.829554,20070718T122213.798297,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070718T121901.829554,20070718T122213.798297,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070718T122213.798297,20070718T122525.892045,"SENSOR",1,"position MSO [x,y,z]","km",4771.977000,-702.759900,2823.453000
20070718T122213.798297,20070718T122525.892045,"SENSOR",1,"H+ density","cm-3",-4.655e+01,,
20070718T122213.798297,20070718T122525.892045,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.90,7239192.00,6417734.00
20070718T122213.798297,20070718T122525.892045,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070718T122213.798297,20070718T122525.892045,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070718T122213.798297,20070718T122525.892045,"SENSOR",1,"H+ qf lowEcountratio","unitless",-331,,
20070718T122213.798297,20070718T122525.892045,"SENSOR",1,"He++ density","cm-3",6.224e+00,,
20070718T122213.798297,20070718T122525.892045,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-25.21,18070090.00,10127480.00
20070718T122213.798297,20070718T122525.892045,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070718T122213.798297,20070718T122525.892045,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070718T122213.798297,20070718T122525.892045,"SENSOR",1,"He++ qf lowEcountratio","unitless",76,,
20070718T122213.798297,20070718T122525.892045,"SENSOR",1,"O+ density","cm-3",-3.591e+01,,
20070718T122213.798297,20070718T122525.892045,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",88.06,0.00,0.00
20070718T122213.798297,20070718T122525.892045,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070718T122213.798297,20070718T122525.892045,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070718T122213.798297,20070718T122525.892045,"SENSOR",1,"O+ qf lowEcountratio","unitless",-331,,
20070718T122213.798297,20070718T122525.892045,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070718T122213.798297,20070718T122525.892045,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070718T122213.798297,20070718T122525.892045,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070718T122213.798297,20070718T122525.892045,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070718T122213.798297,20070718T122525.892045,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070718T122525.892045,20070718T122837.860789,"SENSOR",1,"position MSO [x,y,z]","km",4742.179000,-665.235500,3427.138000
20070718T122525.892045,20070718T122837.860789,"SENSOR",1,"H+ density","cm-3",-6.295e+01,,
20070718T122525.892045,20070718T122837.860789,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.56,8436728.00,9950535.00
20070718T122525.892045,20070718T122837.860789,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070718T122525.892045,20070718T122837.860789,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070718T122525.892045,20070718T122837.860789,"SENSOR",1,"H+ qf lowEcountratio","unitless",-375,,
20070718T122525.892045,20070718T122837.860789,"SENSOR",1,"He++ density","cm-3",-1.425e+01,,
20070718T122525.892045,20070718T122837.860789,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",27.64,17340520.00,14540410.00
20070718T122525.892045,20070718T122837.860789,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070718T122525.892045,20070718T122837.860789,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070718T122525.892045,20070718T122837.860789,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20070718T122525.892045,20070718T122837.860789,"SENSOR",1,"O+ density","cm-3",-5.793e+01,,
20070718T122525.892045,20070718T122837.860789,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",20.00,5248831.00,6450603.00
20070718T122525.892045,20070718T122837.860789,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070718T122525.892045,20070718T122837.860789,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070718T122525.892045,20070718T122837.860789,"SENSOR",1,"O+ qf lowEcountratio","unitless",-375,,
20070718T122525.892045,20070718T122837.860789,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070718T122525.892045,20070718T122837.860789,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070718T122525.892045,20070718T122837.860789,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070718T122525.892045,20070718T122837.860789,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070718T122525.892045,20070718T122837.860789,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070718T122837.860789,20070718T123501.954531,"SENSOR",1,"position MSO [x,y,z]","km",4630.297000,-599.568100,4282.894000
20070718T122837.860789,20070718T123501.954531,"SENSOR",1,"H+ density","cm-3",-3.425e+02,,
20070718T122837.860789,20070718T123501.954531,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",123.28,13251550.00,11258240.00
20070718T122837.860789,20070718T123501.954531,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070718T122837.860789,20070718T123501.954531,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070718T122837.860789,20070718T123501.954531,"SENSOR",1,"H+ qf lowEcountratio","unitless",-238,,
20070718T122837.860789,20070718T123501.954531,"SENSOR",1,"He++ density","cm-3",-1.741e+02,,
20070718T122837.860789,20070718T123501.954531,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",243.19,23896410.00,15243440.00
20070718T122837.860789,20070718T123501.954531,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070718T122837.860789,20070718T123501.954531,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070718T122837.860789,20070718T123501.954531,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070718T122837.860789,20070718T123501.954531,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070718T122837.860789,20070718T123501.954531,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070718T122837.860789,20070718T123501.954531,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070718T122837.860789,20070718T123501.954531,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070718T122837.860789,20070718T123501.954531,"SENSOR",1,"O+ qf lowEcountratio","unitless",-238,,
20070718T122837.860789,20070718T123501.954531,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070718T122837.860789,20070718T123501.954531,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070718T122837.860789,20070718T123501.954531,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070718T122837.860789,20070718T123501.954531,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070718T122837.860789,20070718T123501.954531,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070718T123501.954531,20070718T123814.048279,"SENSOR",1,"position MSO [x,y,z]","km",4453.348000,-525.416000,5079.087000
20070718T123501.954531,20070718T123814.048279,"SENSOR",1,"H+ density","cm-3",-1.426e+02,,
20070718T123501.954531,20070718T123814.048279,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",52.90,6948362.00,10683410.00
20070718T123501.954531,20070718T123814.048279,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070718T123501.954531,20070718T123814.048279,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070718T123501.954531,20070718T123814.048279,"SENSOR",1,"H+ qf lowEcountratio","unitless",-284,,
20070718T123501.954531,20070718T123814.048279,"SENSOR",1,"He++ density","cm-3",-1.053e+02,,
20070718T123501.954531,20070718T123814.048279,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",118.51,11269960.00,15443160.00
20070718T123501.954531,20070718T123814.048279,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070718T123501.954531,20070718T123814.048279,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070718T123501.954531,20070718T123814.048279,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20070718T123501.954531,20070718T123814.048279,"SENSOR",1,"O+ density","cm-3",-7.378e+00,,
20070718T123501.954531,20070718T123814.048279,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.69,302876.50,594221.50
20070718T123501.954531,20070718T123814.048279,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070718T123501.954531,20070718T123814.048279,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070718T123501.954531,20070718T123814.048279,"SENSOR",1,"O+ qf lowEcountratio","unitless",-284,,
20070718T123501.954531,20070718T123814.048279,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070718T123501.954531,20070718T123814.048279,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070718T123501.954531,20070718T123814.048279,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070718T123501.954531,20070718T123814.048279,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070718T123501.954531,20070718T123814.048279,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070718T123814.048279,20070718T124126.017023,"SENSOR",1,"position MSO [x,y,z]","km",4306.278000,-472.493900,5577.417000
20070718T123814.048279,20070718T124126.017023,"SENSOR",1,"H+ density","cm-3",-4.483e+01,,
20070718T123814.048279,20070718T124126.017023,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-130.36,9235871.00,10384640.00
20070718T123814.048279,20070718T124126.017023,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070718T123814.048279,20070718T124126.017023,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070718T123814.048279,20070718T124126.017023,"SENSOR",1,"H+ qf lowEcountratio","unitless",-303,,
20070718T123814.048279,20070718T124126.017023,"SENSOR",1,"He++ density","cm-3",-1.026e+02,,
20070718T123814.048279,20070718T124126.017023,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-243.98,41912240.00,43522860.00
20070718T123814.048279,20070718T124126.017023,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070718T123814.048279,20070718T124126.017023,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070718T123814.048279,20070718T124126.017023,"SENSOR",1,"He++ qf lowEcountratio","unitless",-15,,
20070718T123814.048279,20070718T124126.017023,"SENSOR",1,"O+ density","cm-3",-8.241e+00,,
20070718T123814.048279,20070718T124126.017023,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-16.00,1277715.00,2640510.00
20070718T123814.048279,20070718T124126.017023,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070718T123814.048279,20070718T124126.017023,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070718T123814.048279,20070718T124126.017023,"SENSOR",1,"O+ qf lowEcountratio","unitless",-303,,
20070718T123814.048279,20070718T124126.017023,"SENSOR",1,"O2+ density","cm-3",-4.091e+00,,
20070718T123814.048279,20070718T124126.017023,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-16.86,598662.60,1624394.00
20070718T123814.048279,20070718T124126.017023,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070718T123814.048279,20070718T124126.017023,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070718T123814.048279,20070718T124126.017023,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070718T124126.017023,20070718T124750.048273,"SENSOR",1,"position MSO [x,y,z]","km",4050.353000,-389.265300,6278.170000
20070718T124126.017023,20070718T124750.048273,"SENSOR",1,"H+ density","cm-3",-1.265e+02,,
20070718T124126.017023,20070718T124750.048273,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-25.23,13721130.00,20865270.00
20070718T124126.017023,20070718T124750.048273,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070718T124126.017023,20070718T124750.048273,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070718T124126.017023,20070718T124750.048273,"SENSOR",1,"H+ qf lowEcountratio","unitless",-312,,
20070718T124126.017023,20070718T124750.048273,"SENSOR",1,"He++ density","cm-3",-2.465e+01,,
20070718T124126.017023,20070718T124750.048273,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-35.51,23202960.00,15152700.00
20070718T124126.017023,20070718T124750.048273,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070718T124126.017023,20070718T124750.048273,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070718T124126.017023,20070718T124750.048273,"SENSOR",1,"He++ qf lowEcountratio","unitless",-8,,
20070718T124126.017023,20070718T124750.048273,"SENSOR",1,"O+ density","cm-3",1.920e+01,,
20070718T124126.017023,20070718T124750.048273,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",139.30,25122190.00,1095450.00
20070718T124126.017023,20070718T124750.048273,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070718T124126.017023,20070718T124750.048273,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070718T124126.017023,20070718T124750.048273,"SENSOR",1,"O+ qf lowEcountratio","unitless",-312,,
20070718T124126.017023,20070718T124750.048273,"SENSOR",1,"O2+ density","cm-3",-3.069e+00,,
20070718T124126.017023,20070718T124750.048273,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-30.61,13122360.00,11041740.00
20070718T124126.017023,20070718T124750.048273,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070718T124126.017023,20070718T124750.048273,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070718T124126.017023,20070718T124750.048273,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070718T124750.048273,20070718T125102.142011,"SENSOR",1,"position MSO [x,y,z]","km",3759.874000,-302.664800,6925.788000
20070718T124750.048273,20070718T125102.142011,"SENSOR",1,"H+ density","cm-3",-1.597e+02,,
20070718T124750.048273,20070718T125102.142011,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-387.46,5757601.00,622603.50
20070718T124750.048273,20070718T125102.142011,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070718T124750.048273,20070718T125102.142011,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070718T124750.048273,20070718T125102.142011,"SENSOR",1,"H+ qf lowEcountratio","unitless",-168,,
20070718T124750.048273,20070718T125102.142011,"SENSOR",1,"He++ density","cm-3",-4.111e+01,,
20070718T124750.048273,20070718T125102.142011,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-429.47,9634558.00,792102.70
20070718T124750.048273,20070718T125102.142011,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070718T124750.048273,20070718T125102.142011,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070718T124750.048273,20070718T125102.142011,"SENSOR",1,"He++ qf lowEcountratio","unitless",11,,
20070718T124750.048273,20070718T125102.142011,"SENSOR",1,"O+ density","cm-3",1.239e+01,,
20070718T124750.048273,20070718T125102.142011,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-55.96,15204440.00,-5993347.00
20070718T124750.048273,20070718T125102.142011,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070718T124750.048273,20070718T125102.142011,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070718T124750.048273,20070718T125102.142011,"SENSOR",1,"O+ qf lowEcountratio","unitless",-168,,
20070718T124750.048273,20070718T125102.142011,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070718T124750.048273,20070718T125102.142011,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070718T124750.048273,20070718T125102.142011,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070718T124750.048273,20070718T125102.142011,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070718T124750.048273,20070718T125102.142011,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070718T125102.142011,20070718T125414.110754,"SENSOR",1,"position MSO [x,y,z]","km",3550.671000,-243.634300,7329.436000
20070718T125102.142011,20070718T125414.110754,"SENSOR",1,"H+ density","cm-3",-6.044e+01,,
20070718T125102.142011,20070718T125414.110754,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-87.88,5489430.00,-1613925.00
20070718T125102.142011,20070718T125414.110754,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070718T125102.142011,20070718T125414.110754,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070718T125102.142011,20070718T125414.110754,"SENSOR",1,"H+ qf lowEcountratio","unitless",-460,,
20070718T125102.142011,20070718T125414.110754,"SENSOR",1,"He++ density","cm-3",-4.596e+01,,
20070718T125102.142011,20070718T125414.110754,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-102.70,11483070.00,-4772491.00
20070718T125102.142011,20070718T125414.110754,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070718T125102.142011,20070718T125414.110754,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070718T125102.142011,20070718T125414.110754,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070718T125102.142011,20070718T125414.110754,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070718T125102.142011,20070718T125414.110754,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070718T125102.142011,20070718T125414.110754,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070718T125102.142011,20070718T125414.110754,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070718T125102.142011,20070718T125414.110754,"SENSOR",1,"O+ qf lowEcountratio","unitless",-460,,
20070718T125102.142011,20070718T125414.110754,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070718T125102.142011,20070718T125414.110754,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070718T125102.142011,20070718T125414.110754,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070718T125102.142011,20070718T125414.110754,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070718T125102.142011,20070718T125414.110754,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070718T125414.110754,20070718T125726.204502,"SENSOR",1,"position MSO [x,y,z]","km",3331.096000,-183.878600,7711.679000
20070718T125414.110754,20070718T125726.204502,"SENSOR",1,"H+ density","cm-3",3.707e+01,,
