20070729T232736.562975,20070729T233048.531719,"SENSOR",1,"position MSO [x,y,z]","km",2332.444000,-892.427500,-2757.285000
20070729T232736.562975,20070729T233048.531719,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070729T232736.562975,20070729T233048.531719,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070729T232736.562975,20070729T233048.531719,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070729T232736.562975,20070729T233048.531719,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070729T232736.562975,20070729T233048.531719,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070729T232736.562975,20070729T233048.531719,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070729T232736.562975,20070729T233048.531719,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070729T232736.562975,20070729T233048.531719,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20070729T232736.562975,20070729T233048.531719,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070729T232736.562975,20070729T233048.531719,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070729T232736.562975,20070729T233048.531719,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070729T232736.562975,20070729T233048.531719,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070729T232736.562975,20070729T233048.531719,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070729T232736.562975,20070729T233048.531719,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070729T232736.562975,20070729T233048.531719,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070729T232736.562975,20070729T233048.531719,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070729T232736.562975,20070729T233048.531719,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070729T232736.562975,20070729T233048.531719,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070729T232736.562975,20070729T233048.531719,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070729T232736.562975,20070729T233048.531719,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070729T233048.531719,20070729T233400.625467,"SENSOR",1,"position MSO [x,y,z]","km",2925.125000,-1059.305000,-2234.893000
20070729T233048.531719,20070729T233400.625467,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070729T233048.531719,20070729T233400.625467,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070729T233048.531719,20070729T233400.625467,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070729T233048.531719,20070729T233400.625467,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070729T233048.531719,20070729T233400.625467,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070729T233048.531719,20070729T233400.625467,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070729T233048.531719,20070729T233400.625467,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070729T233048.531719,20070729T233400.625467,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20070729T233048.531719,20070729T233400.625467,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070729T233048.531719,20070729T233400.625467,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070729T233048.531719,20070729T233400.625467,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070729T233048.531719,20070729T233400.625467,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070729T233048.531719,20070729T233400.625467,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070729T233048.531719,20070729T233400.625467,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070729T233048.531719,20070729T233400.625467,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070729T233048.531719,20070729T233400.625467,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070729T233048.531719,20070729T233400.625467,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070729T233048.531719,20070729T233400.625467,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070729T233048.531719,20070729T233400.625467,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070729T233048.531719,20070729T233400.625467,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070729T233400.625467,20070729T233712.562969,"SENSOR",1,"position MSO [x,y,z]","km",3436.554000,-1196.795000,-1649.789000
20070729T233400.625467,20070729T233712.562969,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070729T233400.625467,20070729T233712.562969,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070729T233400.625467,20070729T233712.562969,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070729T233400.625467,20070729T233712.562969,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070729T233400.625467,20070729T233712.562969,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070729T233400.625467,20070729T233712.562969,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070729T233400.625467,20070729T233712.562969,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070729T233400.625467,20070729T233712.562969,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070729T233400.625467,20070729T233712.562969,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070729T233400.625467,20070729T233712.562969,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070729T233400.625467,20070729T233712.562969,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070729T233400.625467,20070729T233712.562969,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070729T233400.625467,20070729T233712.562969,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070729T233400.625467,20070729T233712.562969,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070729T233400.625467,20070729T233712.562969,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070729T233400.625467,20070729T233712.562969,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070729T233400.625467,20070729T233712.562969,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070729T233400.625467,20070729T233712.562969,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070729T233400.625467,20070729T233712.562969,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070729T233400.625467,20070729T233712.562969,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070729T233712.562969,20070729T234024.656707,"SENSOR",1,"position MSO [x,y,z]","km",3863.597000,-1304.920000,-1023.492000
20070729T233712.562969,20070729T234024.656707,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070729T233712.562969,20070729T234024.656707,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070729T233712.562969,20070729T234024.656707,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070729T233712.562969,20070729T234024.656707,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070729T233712.562969,20070729T234024.656707,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070729T233712.562969,20070729T234024.656707,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070729T233712.562969,20070729T234024.656707,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070729T233712.562969,20070729T234024.656707,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070729T233712.562969,20070729T234024.656707,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070729T233712.562969,20070729T234024.656707,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070729T233712.562969,20070729T234024.656707,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070729T233712.562969,20070729T234024.656707,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070729T233712.562969,20070729T234024.656707,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070729T233712.562969,20070729T234024.656707,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070729T233712.562969,20070729T234024.656707,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070729T233712.562969,20070729T234024.656707,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070729T233712.562969,20070729T234024.656707,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070729T233712.562969,20070729T234024.656707,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070729T233712.562969,20070729T234024.656707,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070729T233712.562969,20070729T234024.656707,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070729T234024.656707,20070729T234336.625461,"SENSOR",1,"position MSO [x,y,z]","km",4208.941000,-1385.467000,-374.913800
20070729T234024.656707,20070729T234336.625461,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070729T234024.656707,20070729T234336.625461,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070729T234024.656707,20070729T234336.625461,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070729T234024.656707,20070729T234336.625461,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070729T234024.656707,20070729T234336.625461,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070729T234024.656707,20070729T234336.625461,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070729T234024.656707,20070729T234336.625461,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070729T234024.656707,20070729T234336.625461,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070729T234024.656707,20070729T234336.625461,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070729T234024.656707,20070729T234336.625461,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070729T234024.656707,20070729T234336.625461,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070729T234024.656707,20070729T234336.625461,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070729T234024.656707,20070729T234336.625461,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070729T234024.656707,20070729T234336.625461,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070729T234024.656707,20070729T234336.625461,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070729T234024.656707,20070729T234336.625461,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070729T234024.656707,20070729T234336.625461,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070729T234024.656707,20070729T234336.625461,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070729T234024.656707,20070729T234336.625461,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070729T234024.656707,20070729T234336.625461,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070729T234336.625461,20070729T234648.719198,"SENSOR",1,"position MSO [x,y,z]","km",4478.804000,-1441.180000,280.850900
20070729T234336.625461,20070729T234648.719198,"SENSOR",1,"H+ density","cm-3",-2.990e+02,,
20070729T234336.625461,20070729T234648.719198,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",154.15,6035550.00,-3845670.00
20070729T234336.625461,20070729T234648.719198,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070729T234336.625461,20070729T234648.719198,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070729T234336.625461,20070729T234648.719198,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070729T234336.625461,20070729T234648.719198,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070729T234336.625461,20070729T234648.719198,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070729T234336.625461,20070729T234648.719198,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070729T234336.625461,20070729T234648.719198,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070729T234336.625461,20070729T234648.719198,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20070729T234336.625461,20070729T234648.719198,"SENSOR",1,"O+ density","cm-3",8.546e+00,,
20070729T234336.625461,20070729T234648.719198,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.25,4400.91,110.53
20070729T234336.625461,20070729T234648.719198,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070729T234336.625461,20070729T234648.719198,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070729T234336.625461,20070729T234648.719198,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070729T234336.625461,20070729T234648.719198,"SENSOR",1,"O2+ density","cm-3",5.970e+00,,
20070729T234336.625461,20070729T234648.719198,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.25,4262.38,107.05
20070729T234336.625461,20070729T234648.719198,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070729T234336.625461,20070729T234648.719198,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070729T234336.625461,20070729T234648.719198,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070729T234648.719198,20070729T235000.687952,"SENSOR",1,"position MSO [x,y,z]","km",4681.072000,-1475.152000,932.732000
20070729T234648.719198,20070729T235000.687952,"SENSOR",1,"H+ density","cm-3",-2.920e+02,,
20070729T234648.719198,20070729T235000.687952,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.99,5956015.00,-1613431.00
20070729T234648.719198,20070729T235000.687952,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070729T234648.719198,20070729T235000.687952,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070729T234648.719198,20070729T235000.687952,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070729T234648.719198,20070729T235000.687952,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070729T234648.719198,20070729T235000.687952,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070729T234648.719198,20070729T235000.687952,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070729T234648.719198,20070729T235000.687952,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070729T234648.719198,20070729T235000.687952,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070729T234648.719198,20070729T235000.687952,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070729T234648.719198,20070729T235000.687952,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070729T234648.719198,20070729T235000.687952,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070729T234648.719198,20070729T235000.687952,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070729T234648.719198,20070729T235000.687952,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070729T234648.719198,20070729T235000.687952,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070729T234648.719198,20070729T235000.687952,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070729T234648.719198,20070729T235000.687952,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070729T234648.719198,20070729T235000.687952,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070729T234648.719198,20070729T235000.687952,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070729T235000.687952,20070729T235312.781690,"SENSOR",1,"position MSO [x,y,z]","km",4823.942000,-1490.412000,1573.045000
20070729T235000.687952,20070729T235312.781690,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070729T235000.687952,20070729T235312.781690,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070729T235000.687952,20070729T235312.781690,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070729T235000.687952,20070729T235312.781690,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070729T235000.687952,20070729T235312.781690,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070729T235000.687952,20070729T235312.781690,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070729T235000.687952,20070729T235312.781690,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070729T235000.687952,20070729T235312.781690,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070729T235000.687952,20070729T235312.781690,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070729T235000.687952,20070729T235312.781690,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070729T235000.687952,20070729T235312.781690,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070729T235000.687952,20070729T235312.781690,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070729T235000.687952,20070729T235312.781690,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070729T235000.687952,20070729T235312.781690,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070729T235000.687952,20070729T235312.781690,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070729T235000.687952,20070729T235312.781690,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070729T235000.687952,20070729T235312.781690,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070729T235000.687952,20070729T235312.781690,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070729T235000.687952,20070729T235312.781690,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070729T235000.687952,20070729T235312.781690,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070729T235312.781690,20070729T235624.750443,"SENSOR",1,"position MSO [x,y,z]","km",4915.171000,-1489.722000,2196.718000
20070729T235312.781690,20070729T235624.750443,"SENSOR",1,"H+ density","cm-3",-1.367e+02,,
20070729T235312.781690,20070729T235624.750443,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",42.72,1052239.00,-1158812.00
20070729T235312.781690,20070729T235624.750443,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070729T235312.781690,20070729T235624.750443,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070729T235312.781690,20070729T235624.750443,"SENSOR",1,"H+ qf lowEcountratio","unitless",-271,,
20070729T235312.781690,20070729T235624.750443,"SENSOR",1,"He++ density","cm-3",-1.144e+02,,
20070729T235312.781690,20070729T235624.750443,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.13,2164284.00,-2477898.00
20070729T235312.781690,20070729T235624.750443,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070729T235312.781690,20070729T235624.750443,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070729T235312.781690,20070729T235624.750443,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20070729T235312.781690,20070729T235624.750443,"SENSOR",1,"O+ density","cm-3",-1.231e+01,,
20070729T235312.781690,20070729T235624.750443,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",18.32,472512.40,-375983.70
20070729T235312.781690,20070729T235624.750443,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070729T235312.781690,20070729T235624.750443,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070729T235312.781690,20070729T235624.750443,"SENSOR",1,"O+ qf lowEcountratio","unitless",-271,,
20070729T235312.781690,20070729T235624.750443,"SENSOR",1,"O2+ density","cm-3",-1.078e+01,,
20070729T235312.781690,20070729T235624.750443,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",15.31,210865.80,-144651.80
20070729T235312.781690,20070729T235624.750443,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070729T235312.781690,20070729T235624.750443,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070729T235312.781690,20070729T235624.750443,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070729T235624.750443,20070729T235936.844181,"SENSOR",1,"position MSO [x,y,z]","km",4961.747000,-1475.499000,2800.583000
20070729T235624.750443,20070729T235936.844181,"SENSOR",1,"H+ density","cm-3",-8.546e+01,,
20070729T235624.750443,20070729T235936.844181,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.19,937592.60,-907033.40
20070729T235624.750443,20070729T235936.844181,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070729T235624.750443,20070729T235936.844181,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070729T235624.750443,20070729T235936.844181,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070729T235624.750443,20070729T235936.844181,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070729T235624.750443,20070729T235936.844181,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070729T235624.750443,20070729T235936.844181,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070729T235624.750443,20070729T235936.844181,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070729T235624.750443,20070729T235936.844181,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20070729T235624.750443,20070729T235936.844181,"SENSOR",1,"O+ density","cm-3",2.415e+01,,
20070729T235624.750443,20070729T235936.844181,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.69,0.00,-0.00
20070729T235624.750443,20070729T235936.844181,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070729T235624.750443,20070729T235936.844181,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070729T235624.750443,20070729T235936.844181,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070729T235624.750443,20070729T235936.844181,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070729T235624.750443,20070729T235936.844181,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070729T235624.750443,20070729T235936.844181,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070729T235624.750443,20070729T235936.844181,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070729T235624.750443,20070729T235936.844181,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070729T235936.844181,20070730T000248.844180,"SENSOR",1,"position MSO [x,y,z]","km",4969.782000,-1449.813000,3382.852000
20070729T235936.844181,20070730T000248.844180,"SENSOR",1,"H+ density","cm-3",-7.651e+01,,
20070729T235936.844181,20070730T000248.844180,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.29,821823.20,-762899.50
20070729T235936.844181,20070730T000248.844180,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070729T235936.844181,20070730T000248.844180,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070729T235936.844181,20070730T000248.844180,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070729T235936.844181,20070730T000248.844180,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070729T235936.844181,20070730T000248.844180,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070729T235936.844181,20070730T000248.844180,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070729T235936.844181,20070730T000248.844180,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070729T235936.844181,20070730T000248.844180,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20070729T235936.844181,20070730T000248.844180,"SENSOR",1,"O+ density","cm-3",-3.385e+01,,
20070729T235936.844181,20070730T000248.844180,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.56,2341199.00,-2142630.00
20070729T235936.844181,20070730T000248.844180,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070729T235936.844181,20070730T000248.844180,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070729T235936.844181,20070730T000248.844180,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070729T235936.844181,20070730T000248.844180,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070729T235936.844181,20070730T000248.844180,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070729T235936.844181,20070730T000248.844180,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070729T235936.844181,20070730T000248.844180,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070729T235936.844181,20070730T000248.844180,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070730T021449.937783,20070730T021802.031531,"SENSOR",1,"position MSO [x,y,z]","km",-3606.190000,1794.171000,12668.190000
20070730T021449.937783,20070730T021802.031531,"SENSOR",1,"H+ density","cm-3",-6.073e+01,,
20070730T021449.937783,20070730T021802.031531,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.90,679507.90,-604571.80
20070730T021449.937783,20070730T021802.031531,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070730T021449.937783,20070730T021802.031531,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070730T021449.937783,20070730T021802.031531,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070730T021449.937783,20070730T021802.031531,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070730T021449.937783,20070730T021802.031531,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070730T021449.937783,20070730T021802.031531,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070730T021449.937783,20070730T021802.031531,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070730T021449.937783,20070730T021802.031531,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20070730T021449.937783,20070730T021802.031531,"SENSOR",1,"O+ density","cm-3",-2.275e+01,,
20070730T021449.937783,20070730T021802.031531,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.43,2199374.00,-1755472.00
20070730T021449.937783,20070730T021802.031531,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070730T021449.937783,20070730T021802.031531,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070730T021449.937783,20070730T021802.031531,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070730T021449.937783,20070730T021802.031531,"SENSOR",1,"O2+ density","cm-3",1.828e+01,,
20070730T021449.937783,20070730T021802.031531,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.52,0.00,-0.00
20070730T021449.937783,20070730T021802.031531,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070730T021449.937783,20070730T021802.031531,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070730T021449.937783,20070730T021802.031531,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070730T021802.031531,20070730T022113.969024,"SENSOR",1,"position MSO [x,y,z]","km",-3824.740000,1864.219000,12641.180000
20070730T021802.031531,20070730T022113.969024,"SENSOR",1,"H+ density","cm-3",-6.937e+01,,
20070730T021802.031531,20070730T022113.969024,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.55,1017358.00,-854668.70
20070730T021802.031531,20070730T022113.969024,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070730T021802.031531,20070730T022113.969024,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
