20070714T070833.365579,20070714T071145.459327,"SENSOR",1,"position MSO [x,y,z]","km",2856.553000,-491.053600,-2323.601000
20070714T070833.365579,20070714T071145.459327,"SENSOR",1,"H+ density","cm-3",-4.867e+01,,
20070714T070833.365579,20070714T071145.459327,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",100.07,1168533.00,1738768.00
20070714T070833.365579,20070714T071145.459327,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070714T070833.365579,20070714T071145.459327,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070714T070833.365579,20070714T071145.459327,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070714T070833.365579,20070714T071145.459327,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070714T070833.365579,20070714T071145.459327,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070714T070833.365579,20070714T071145.459327,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070714T070833.365579,20070714T071145.459327,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070714T070833.365579,20070714T071145.459327,"SENSOR",1,"He++ qf lowEcountratio","unitless",-1,,
20070714T070833.365579,20070714T071145.459327,"SENSOR",1,"O+ density","cm-3",-6.306e+00,,
20070714T070833.365579,20070714T071145.459327,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.66,950343.80,621073.70
20070714T070833.365579,20070714T071145.459327,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070714T070833.365579,20070714T071145.459327,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070714T070833.365579,20070714T071145.459327,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070714T070833.365579,20070714T071145.459327,"SENSOR",1,"O2+ density","cm-3",-3.216e+00,,
20070714T070833.365579,20070714T071145.459327,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.37,895382.40,649813.20
20070714T070833.365579,20070714T071145.459327,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070714T070833.365579,20070714T071145.459327,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070714T070833.365579,20070714T071145.459327,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070714T071145.459327,20070714T071457.428070,"SENSOR",1,"position MSO [x,y,z]","km",3379.545000,-523.463700,-1707.867000
20070714T071145.459327,20070714T071457.428070,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070714T071145.459327,20070714T071457.428070,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070714T071145.459327,20070714T071457.428070,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070714T071145.459327,20070714T071457.428070,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070714T071145.459327,20070714T071457.428070,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070714T071145.459327,20070714T071457.428070,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070714T071145.459327,20070714T071457.428070,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070714T071145.459327,20070714T071457.428070,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070714T071145.459327,20070714T071457.428070,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070714T071145.459327,20070714T071457.428070,"SENSOR",1,"He++ qf lowEcountratio","unitless",8,,
20070714T071145.459327,20070714T071457.428070,"SENSOR",1,"O+ density","cm-3",-7.110e+00,,
20070714T071145.459327,20070714T071457.428070,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.25,1282781.00,-300481.60
20070714T071145.459327,20070714T071457.428070,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070714T071145.459327,20070714T071457.428070,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070714T071145.459327,20070714T071457.428070,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070714T071145.459327,20070714T071457.428070,"SENSOR",1,"O2+ density","cm-3",-4.841e+00,,
20070714T071145.459327,20070714T071457.428070,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",11.68,1224717.00,-190083.80
20070714T071145.459327,20070714T071457.428070,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070714T071145.459327,20070714T071457.428070,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070714T071145.459327,20070714T071457.428070,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070714T071457.428070,20070714T071809.490567,"SENSOR",1,"position MSO [x,y,z]","km",3807.935000,-541.222200,-1043.690000
20070714T071457.428070,20070714T071809.490567,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070714T071457.428070,20070714T071809.490567,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070714T071457.428070,20070714T071809.490567,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070714T071457.428070,20070714T071809.490567,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070714T071457.428070,20070714T071809.490567,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070714T071457.428070,20070714T071809.490567,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070714T071457.428070,20070714T071809.490567,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070714T071457.428070,20070714T071809.490567,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070714T071457.428070,20070714T071809.490567,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070714T071457.428070,20070714T071809.490567,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070714T071457.428070,20070714T071809.490567,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070714T071457.428070,20070714T071809.490567,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070714T071457.428070,20070714T071809.490567,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070714T071457.428070,20070714T071809.490567,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070714T071457.428070,20070714T071809.490567,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070714T071457.428070,20070714T071809.490567,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070714T071457.428070,20070714T071809.490567,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070714T071457.428070,20070714T071809.490567,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070714T071457.428070,20070714T071809.490567,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070714T071457.428070,20070714T071809.490567,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070714T071809.490567,20070714T072121.490561,"SENSOR",1,"position MSO [x,y,z]","km",4141.945000,-545.545100,-352.899400
20070714T071809.490567,20070714T072121.490561,"SENSOR",1,"H+ density","cm-3",-3.218e+02,,
20070714T071809.490567,20070714T072121.490561,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",463.06,8115466.00,-1270713.00
20070714T071809.490567,20070714T072121.490561,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070714T071809.490567,20070714T072121.490561,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070714T071809.490567,20070714T072121.490561,"SENSOR",1,"H+ qf lowEcountratio","unitless",25,,
20070714T071809.490567,20070714T072121.490561,"SENSOR",1,"He++ density","cm-3",-2.637e+02,,
20070714T071809.490567,20070714T072121.490561,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",301.48,7821682.00,-1992225.00
20070714T071809.490567,20070714T072121.490561,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070714T071809.490567,20070714T072121.490561,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070714T071809.490567,20070714T072121.490561,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070714T071809.490567,20070714T072121.490561,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070714T071809.490567,20070714T072121.490561,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070714T071809.490567,20070714T072121.490561,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070714T071809.490567,20070714T072121.490561,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070714T071809.490567,20070714T072121.490561,"SENSOR",1,"O+ qf lowEcountratio","unitless",25,,
20070714T071809.490567,20070714T072121.490561,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070714T071809.490567,20070714T072121.490561,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070714T071809.490567,20070714T072121.490561,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070714T071809.490567,20070714T072121.490561,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070714T071809.490567,20070714T072121.490561,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070714T072121.490561,20070714T072433.553057,"SENSOR",1,"position MSO [x,y,z]","km",4387.410000,-538.180600,346.019900
20070714T072121.490561,20070714T072433.553057,"SENSOR",1,"H+ density","cm-3",-2.583e+02,,
20070714T072121.490561,20070714T072433.553057,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",315.92,13084710.00,-5448164.00
20070714T072121.490561,20070714T072433.553057,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070714T072121.490561,20070714T072433.553057,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070714T072121.490561,20070714T072433.553057,"SENSOR",1,"H+ qf lowEcountratio","unitless",-179,,
20070714T072121.490561,20070714T072433.553057,"SENSOR",1,"He++ density","cm-3",-7.335e+01,,
20070714T072121.490561,20070714T072433.553057,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",180.12,6003883.00,-778524.40
20070714T072121.490561,20070714T072433.553057,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070714T072121.490561,20070714T072433.553057,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070714T072121.490561,20070714T072433.553057,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070714T072121.490561,20070714T072433.553057,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070714T072121.490561,20070714T072433.553057,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070714T072121.490561,20070714T072433.553057,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070714T072121.490561,20070714T072433.553057,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070714T072121.490561,20070714T072433.553057,"SENSOR",1,"O+ qf lowEcountratio","unitless",-179,,
20070714T072121.490561,20070714T072433.553057,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070714T072121.490561,20070714T072433.553057,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070714T072121.490561,20070714T072433.553057,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070714T072121.490561,20070714T072433.553057,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070714T072121.490561,20070714T072433.553057,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070714T072433.553057,20070714T072745.521802,"SENSOR",1,"position MSO [x,y,z]","km",4553.334000,-521.036300,1039.076000
20070714T072433.553057,20070714T072745.521802,"SENSOR",1,"H+ density","cm-3",-2.052e+02,,
20070714T072433.553057,20070714T072745.521802,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",367.73,8883748.00,-3670425.00
20070714T072433.553057,20070714T072745.521802,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070714T072433.553057,20070714T072745.521802,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070714T072433.553057,20070714T072745.521802,"SENSOR",1,"H+ qf lowEcountratio","unitless",-211,,
20070714T072433.553057,20070714T072745.521802,"SENSOR",1,"He++ density","cm-3",-8.120e+01,,
20070714T072433.553057,20070714T072745.521802,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",122.32,3077145.00,-1320155.00
20070714T072433.553057,20070714T072745.521802,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070714T072433.553057,20070714T072745.521802,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070714T072433.553057,20070714T072745.521802,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070714T072433.553057,20070714T072745.521802,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070714T072433.553057,20070714T072745.521802,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070714T072433.553057,20070714T072745.521802,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070714T072433.553057,20070714T072745.521802,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070714T072433.553057,20070714T072745.521802,"SENSOR",1,"O+ qf lowEcountratio","unitless",-211,,
20070714T072433.553057,20070714T072745.521802,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070714T072433.553057,20070714T072745.521802,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070714T072433.553057,20070714T072745.521802,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070714T072433.553057,20070714T072745.521802,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070714T072433.553057,20070714T072745.521802,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070714T072745.521802,20070714T073057.615549,"SENSOR",1,"position MSO [x,y,z]","km",4649.828000,-495.920000,1716.695000
20070714T072745.521802,20070714T073057.615549,"SENSOR",1,"H+ density","cm-3",-3.065e+02,,
20070714T072745.521802,20070714T073057.615549,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",468.66,176923.40,-54585.23
20070714T072745.521802,20070714T073057.615549,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070714T072745.521802,20070714T073057.615549,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070714T072745.521802,20070714T073057.615549,"SENSOR",1,"H+ qf lowEcountratio","unitless",-207,,
20070714T072745.521802,20070714T073057.615549,"SENSOR",1,"He++ density","cm-3",-1.084e+02,,
20070714T072745.521802,20070714T073057.615549,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",215.86,6170235.00,-3287921.00
20070714T072745.521802,20070714T073057.615549,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070714T072745.521802,20070714T073057.615549,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070714T072745.521802,20070714T073057.615549,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070714T072745.521802,20070714T073057.615549,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070714T072745.521802,20070714T073057.615549,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070714T072745.521802,20070714T073057.615549,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070714T072745.521802,20070714T073057.615549,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070714T072745.521802,20070714T073057.615549,"SENSOR",1,"O+ qf lowEcountratio","unitless",-207,,
20070714T072745.521802,20070714T073057.615549,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070714T072745.521802,20070714T073057.615549,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070714T072745.521802,20070714T073057.615549,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070714T072745.521802,20070714T073057.615549,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070714T072745.521802,20070714T073057.615549,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070714T073057.615549,20070714T073409.553052,"SENSOR",1,"position MSO [x,y,z]","km",4686.725000,-464.428500,2372.521000
20070714T073057.615549,20070714T073409.553052,"SENSOR",1,"H+ density","cm-3",-2.617e+02,,
20070714T073057.615549,20070714T073409.553052,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",31.77,16737720.00,-5900440.00
20070714T073057.615549,20070714T073409.553052,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070714T073057.615549,20070714T073409.553052,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070714T073057.615549,20070714T073409.553052,"SENSOR",1,"H+ qf lowEcountratio","unitless",-319,,
20070714T073057.615549,20070714T073409.553052,"SENSOR",1,"He++ density","cm-3",-9.891e+01,,
20070714T073057.615549,20070714T073409.553052,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",284.66,1731031.00,-386672.00
20070714T073057.615549,20070714T073409.553052,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070714T073057.615549,20070714T073409.553052,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070714T073057.615549,20070714T073409.553052,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070714T073057.615549,20070714T073409.553052,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070714T073057.615549,20070714T073409.553052,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070714T073057.615549,20070714T073409.553052,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070714T073057.615549,20070714T073409.553052,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070714T073057.615549,20070714T073409.553052,"SENSOR",1,"O+ qf lowEcountratio","unitless",-319,,
20070714T073057.615549,20070714T073409.553052,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070714T073057.615549,20070714T073409.553052,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070714T073057.615549,20070714T073409.553052,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070714T073057.615549,20070714T073409.553052,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070714T073057.615549,20070714T073409.553052,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070714T073409.553052,20070714T073721.646790,"SENSOR",1,"position MSO [x,y,z]","km",4672.988000,-427.900100,3002.907000
20070714T073409.553052,20070714T073721.646790,"SENSOR",1,"H+ density","cm-3",-9.751e+01,,
20070714T073409.553052,20070714T073721.646790,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",257.29,1447790.00,-57550.32
20070714T073409.553052,20070714T073721.646790,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070714T073409.553052,20070714T073721.646790,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070714T073409.553052,20070714T073721.646790,"SENSOR",1,"H+ qf lowEcountratio","unitless",-359,,
20070714T073409.553052,20070714T073721.646790,"SENSOR",1,"He++ density","cm-3",-5.503e+01,,
20070714T073409.553052,20070714T073721.646790,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",177.46,3820726.00,-2051965.00
20070714T073409.553052,20070714T073721.646790,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070714T073409.553052,20070714T073721.646790,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070714T073409.553052,20070714T073721.646790,"SENSOR",1,"He++ qf lowEcountratio","unitless",-29,,
20070714T073409.553052,20070714T073721.646790,"SENSOR",1,"O+ density","cm-3",-2.496e+01,,
20070714T073409.553052,20070714T073721.646790,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",63.10,1201836.00,-1244272.00
20070714T073409.553052,20070714T073721.646790,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070714T073409.553052,20070714T073721.646790,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070714T073409.553052,20070714T073721.646790,"SENSOR",1,"O+ qf lowEcountratio","unitless",-359,,
20070714T073409.553052,20070714T073721.646790,"SENSOR",1,"O2+ density","cm-3",-2.824e+01,,
20070714T073409.553052,20070714T073721.646790,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",49.21,9549.21,-538.88
20070714T073409.553052,20070714T073721.646790,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070714T073409.553052,20070714T073721.646790,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070714T073409.553052,20070714T073721.646790,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070714T073721.646790,20070714T074033.615533,"SENSOR",1,"position MSO [x,y,z]","km",4616.426000,-387.429900,3605.965000
20070714T073721.646790,20070714T074033.615533,"SENSOR",1,"H+ density","cm-3",-8.194e+01,,
20070714T073721.646790,20070714T074033.615533,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",207.41,655648.70,-764143.80
20070714T073721.646790,20070714T074033.615533,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070714T073721.646790,20070714T074033.615533,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070714T073721.646790,20070714T074033.615533,"SENSOR",1,"H+ qf lowEcountratio","unitless",-375,,
20070714T073721.646790,20070714T074033.615533,"SENSOR",1,"He++ density","cm-3",-5.337e+01,,
20070714T073721.646790,20070714T074033.615533,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",122.86,3848538.00,-3484572.00
20070714T073721.646790,20070714T074033.615533,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070714T073721.646790,20070714T074033.615533,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070714T073721.646790,20070714T074033.615533,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20070714T073721.646790,20070714T074033.615533,"SENSOR",1,"O+ density","cm-3",-2.100e+01,,
20070714T073721.646790,20070714T074033.615533,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",31.55,2942690.00,-2550525.00
20070714T073721.646790,20070714T074033.615533,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070714T073721.646790,20070714T074033.615533,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070714T073721.646790,20070714T074033.615533,"SENSOR",1,"O+ qf lowEcountratio","unitless",-375,,
20070714T073721.646790,20070714T074033.615533,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070714T073721.646790,20070714T074033.615533,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070714T073721.646790,20070714T074033.615533,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070714T073721.646790,20070714T074033.615533,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070714T073721.646790,20070714T074033.615533,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070714T074033.615533,20070714T074345.709281,"SENSOR",1,"position MSO [x,y,z]","km",4523.718000,-343.909800,4180.893000
20070714T074033.615533,20070714T074345.709281,"SENSOR",1,"H+ density","cm-3",-7.945e+01,,
20070714T074033.615533,20070714T074345.709281,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",110.09,3221623.00,-2481484.00
20070714T074033.615533,20070714T074345.709281,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070714T074033.615533,20070714T074345.709281,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070714T074033.615533,20070714T074345.709281,"SENSOR",1,"H+ qf lowEcountratio","unitless",-382,,
20070714T074033.615533,20070714T074345.709281,"SENSOR",1,"He++ density","cm-3",-2.030e+01,,
20070714T074033.615533,20070714T074345.709281,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",157.39,2430791.00,-2802345.00
20070714T074033.615533,20070714T074345.709281,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070714T074033.615533,20070714T074345.709281,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070714T074033.615533,20070714T074345.709281,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20070714T074033.615533,20070714T074345.709281,"SENSOR",1,"O+ density","cm-3",-5.785e+01,,
20070714T074033.615533,20070714T074345.709281,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",32.98,0.00,0.00
20070714T074033.615533,20070714T074345.709281,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070714T074033.615533,20070714T074345.709281,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070714T074033.615533,20070714T074345.709281,"SENSOR",1,"O+ qf lowEcountratio","unitless",-382,,
20070714T074033.615533,20070714T074345.709281,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070714T074033.615533,20070714T074345.709281,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070714T074033.615533,20070714T074345.709281,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070714T074033.615533,20070714T074345.709281,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070714T074033.615533,20070714T074345.709281,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070714T074345.709281,20070714T074657.678025,"SENSOR",1,"position MSO [x,y,z]","km",4400.502000,-298.054800,4727.699000
20070714T074345.709281,20070714T074657.678025,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070714T074345.709281,20070714T074657.678025,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070714T074345.709281,20070714T074657.678025,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070714T074345.709281,20070714T074657.678025,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070714T074345.709281,20070714T074657.678025,"SENSOR",1,"H+ qf lowEcountratio","unitless",-409,,
20070714T074345.709281,20070714T074657.678025,"SENSOR",1,"He++ density","cm-3",-5.760e+01,,
20070714T074345.709281,20070714T074657.678025,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",67.26,3553790.00,-3493695.00
20070714T074345.709281,20070714T074657.678025,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070714T074345.709281,20070714T074657.678025,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070714T074345.709281,20070714T074657.678025,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070714T074345.709281,20070714T074657.678025,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070714T074345.709281,20070714T074657.678025,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070714T074345.709281,20070714T074657.678025,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070714T074345.709281,20070714T074657.678025,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070714T074345.709281,20070714T074657.678025,"SENSOR",1,"O+ qf lowEcountratio","unitless",-409,,
20070714T074345.709281,20070714T074657.678025,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070714T074345.709281,20070714T074657.678025,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070714T074345.709281,20070714T074657.678025,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070714T074345.709281,20070714T074657.678025,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070714T074345.709281,20070714T074657.678025,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070714T074657.678025,20070714T075009.771772,"SENSOR",1,"position MSO [x,y,z]","km",4251.512000,-250.439100,5246.871000
20070714T074657.678025,20070714T075009.771772,"SENSOR",1,"H+ density","cm-3",-4.474e+01,,
20070714T074657.678025,20070714T075009.771772,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",52.46,1756799.00,-1557255.00
20070714T074657.678025,20070714T075009.771772,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
