20070728T070801.659514,20070728T071113.628268,"SENSOR",1,"position MSO [x,y,z]","km",2319.652000,-839.589800,-2771.787000
20070728T070801.659514,20070728T071113.628268,"SENSOR",1,"H+ density","cm-3",9.377e+00,,
20070728T070801.659514,20070728T071113.628268,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.80,2434326.00,623826.60
20070728T070801.659514,20070728T071113.628268,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070728T070801.659514,20070728T071113.628268,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070728T070801.659514,20070728T071113.628268,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070728T070801.659514,20070728T071113.628268,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070728T070801.659514,20070728T071113.628268,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T070801.659514,20070728T071113.628268,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070728T070801.659514,20070728T071113.628268,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070728T070801.659514,20070728T071113.628268,"SENSOR",1,"He++ qf lowEcountratio","unitless",-13,,
20070728T070801.659514,20070728T071113.628268,"SENSOR",1,"O+ density","cm-3",-1.754e+00,,
20070728T070801.659514,20070728T071113.628268,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.60,1044308.00,251449.80
20070728T070801.659514,20070728T071113.628268,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070728T070801.659514,20070728T071113.628268,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070728T070801.659514,20070728T071113.628268,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070728T070801.659514,20070728T071113.628268,"SENSOR",1,"O2+ density","cm-3",1.472e+00,,
20070728T070801.659514,20070728T071113.628268,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.73,1035192.00,130329.40
20070728T070801.659514,20070728T071113.628268,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070728T070801.659514,20070728T071113.628268,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070728T070801.659514,20070728T071113.628268,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070728T071113.628268,20070728T071425.722006,"SENSOR",1,"position MSO [x,y,z]","km",2916.365000,-994.236700,-2247.464000
20070728T071113.628268,20070728T071425.722006,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070728T071113.628268,20070728T071425.722006,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T071113.628268,20070728T071425.722006,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070728T071113.628268,20070728T071425.722006,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070728T071113.628268,20070728T071425.722006,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070728T071113.628268,20070728T071425.722006,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070728T071113.628268,20070728T071425.722006,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T071113.628268,20070728T071425.722006,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070728T071113.628268,20070728T071425.722006,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070728T071113.628268,20070728T071425.722006,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070728T071113.628268,20070728T071425.722006,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070728T071113.628268,20070728T071425.722006,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T071113.628268,20070728T071425.722006,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070728T071113.628268,20070728T071425.722006,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070728T071113.628268,20070728T071425.722006,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070728T071113.628268,20070728T071425.722006,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070728T071113.628268,20070728T071425.722006,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T071113.628268,20070728T071425.722006,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070728T071113.628268,20070728T071425.722006,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070728T071113.628268,20070728T071425.722006,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070728T071425.722006,20070728T071737.690759,"SENSOR",1,"position MSO [x,y,z]","km",3431.065000,-1120.929000,-1659.232000
20070728T071425.722006,20070728T071737.690759,"SENSOR",1,"H+ density","cm-3",-3.675e+02,,
20070728T071425.722006,20070728T071737.690759,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",345.83,18673920.00,-8690090.00
20070728T071425.722006,20070728T071737.690759,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070728T071425.722006,20070728T071737.690759,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070728T071425.722006,20070728T071737.690759,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070728T071425.722006,20070728T071737.690759,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070728T071425.722006,20070728T071737.690759,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T071425.722006,20070728T071737.690759,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070728T071425.722006,20070728T071737.690759,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070728T071425.722006,20070728T071737.690759,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070728T071425.722006,20070728T071737.690759,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070728T071425.722006,20070728T071737.690759,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T071425.722006,20070728T071737.690759,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070728T071425.722006,20070728T071737.690759,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070728T071425.722006,20070728T071737.690759,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070728T071425.722006,20070728T071737.690759,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070728T071425.722006,20070728T071737.690759,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T071425.722006,20070728T071737.690759,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070728T071425.722006,20070728T071737.690759,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070728T071425.722006,20070728T071737.690759,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070728T071737.690759,20070728T072049.784497,"SENSOR",1,"position MSO [x,y,z]","km",3860.076000,-1219.623000,-1028.868000
20070728T071737.690759,20070728T072049.784497,"SENSOR",1,"H+ density","cm-3",-2.103e+02,,
20070728T071737.690759,20070728T072049.784497,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",304.77,12663740.00,-1104515.00
20070728T071737.690759,20070728T072049.784497,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070728T071737.690759,20070728T072049.784497,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070728T071737.690759,20070728T072049.784497,"SENSOR",1,"H+ qf lowEcountratio","unitless",-274,,
20070728T071737.690759,20070728T072049.784497,"SENSOR",1,"He++ density","cm-3",-2.036e+02,,
20070728T071737.690759,20070728T072049.784497,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",195.01,8323521.00,1192345.00
20070728T071737.690759,20070728T072049.784497,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070728T071737.690759,20070728T072049.784497,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070728T071737.690759,20070728T072049.784497,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070728T071737.690759,20070728T072049.784497,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070728T071737.690759,20070728T072049.784497,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T071737.690759,20070728T072049.784497,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070728T071737.690759,20070728T072049.784497,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070728T071737.690759,20070728T072049.784497,"SENSOR",1,"O+ qf lowEcountratio","unitless",-274,,
20070728T071737.690759,20070728T072049.784497,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070728T071737.690759,20070728T072049.784497,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T071737.690759,20070728T072049.784497,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070728T071737.690759,20070728T072049.784497,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070728T071737.690759,20070728T072049.784497,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070728T072049.784497,20070728T072401.722000,"SENSOR",1,"position MSO [x,y,z]","km",4205.800000,-1291.997000,-375.770900
20070728T072049.784497,20070728T072401.722000,"SENSOR",1,"H+ density","cm-3",-1.457e+02,,
20070728T072049.784497,20070728T072401.722000,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",356.09,1688760.00,-3042218.00
20070728T072049.784497,20070728T072401.722000,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070728T072049.784497,20070728T072401.722000,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070728T072049.784497,20070728T072401.722000,"SENSOR",1,"H+ qf lowEcountratio","unitless",-242,,
20070728T072049.784497,20070728T072401.722000,"SENSOR",1,"He++ density","cm-3",-1.403e+02,,
20070728T072049.784497,20070728T072401.722000,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",156.35,6951.27,1753.64
20070728T072049.784497,20070728T072401.722000,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070728T072049.784497,20070728T072401.722000,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070728T072049.784497,20070728T072401.722000,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070728T072049.784497,20070728T072401.722000,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070728T072049.784497,20070728T072401.722000,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T072049.784497,20070728T072401.722000,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070728T072049.784497,20070728T072401.722000,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070728T072049.784497,20070728T072401.722000,"SENSOR",1,"O+ qf lowEcountratio","unitless",-242,,
20070728T072049.784497,20070728T072401.722000,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070728T072049.784497,20070728T072401.722000,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T072049.784497,20070728T072401.722000,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070728T072049.784497,20070728T072401.722000,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070728T072049.784497,20070728T072401.722000,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070728T072401.722000,20070728T072713.721994,"SENSOR",1,"position MSO [x,y,z]","km",4474.466000,-1340.697000,284.521000
20070728T072401.722000,20070728T072713.721994,"SENSOR",1,"H+ density","cm-3",1.301e+02,,
20070728T072401.722000,20070728T072713.721994,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",187.72,4215221.00,-6409515.00
20070728T072401.722000,20070728T072713.721994,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070728T072401.722000,20070728T072713.721994,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070728T072401.722000,20070728T072713.721994,"SENSOR",1,"H+ qf lowEcountratio","unitless",-313,,
20070728T072401.722000,20070728T072713.721994,"SENSOR",1,"He++ density","cm-3",4.160e+00,,
20070728T072401.722000,20070728T072713.721994,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",295.76,110958.80,-416163.40
20070728T072401.722000,20070728T072713.721994,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070728T072401.722000,20070728T072713.721994,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070728T072401.722000,20070728T072713.721994,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070728T072401.722000,20070728T072713.721994,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070728T072401.722000,20070728T072713.721994,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T072401.722000,20070728T072713.721994,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070728T072401.722000,20070728T072713.721994,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070728T072401.722000,20070728T072713.721994,"SENSOR",1,"O+ qf lowEcountratio","unitless",-313,,
20070728T072401.722000,20070728T072713.721994,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070728T072401.722000,20070728T072713.721994,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T072401.722000,20070728T072713.721994,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070728T072401.722000,20070728T072713.721994,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070728T072401.722000,20070728T072713.721994,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070728T072713.721994,20070728T073025.815742,"SENSOR",1,"position MSO [x,y,z]","km",4674.261000,-1368.737000,941.059000
20070728T072713.721994,20070728T073025.815742,"SENSOR",1,"H+ density","cm-3",-2.561e+01,,
20070728T072713.721994,20070728T073025.815742,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",65.64,2480879.00,-1827968.00
20070728T072713.721994,20070728T073025.815742,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070728T072713.721994,20070728T073025.815742,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070728T072713.721994,20070728T073025.815742,"SENSOR",1,"H+ qf lowEcountratio","unitless",-331,,
20070728T072713.721994,20070728T073025.815742,"SENSOR",1,"He++ density","cm-3",8.004e+00,,
20070728T072713.721994,20070728T073025.815742,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",214.30,4642079.00,-1118530.00
20070728T072713.721994,20070728T073025.815742,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070728T072713.721994,20070728T073025.815742,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070728T072713.721994,20070728T073025.815742,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070728T072713.721994,20070728T073025.815742,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070728T072713.721994,20070728T073025.815742,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T072713.721994,20070728T073025.815742,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070728T072713.721994,20070728T073025.815742,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070728T072713.721994,20070728T073025.815742,"SENSOR",1,"O+ qf lowEcountratio","unitless",-331,,
20070728T072713.721994,20070728T073025.815742,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070728T072713.721994,20070728T073025.815742,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T072713.721994,20070728T073025.815742,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070728T072713.721994,20070728T073025.815742,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070728T072713.721994,20070728T073025.815742,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070728T073025.815742,20070728T073337.784496,"SENSOR",1,"position MSO [x,y,z]","km",4813.458000,-1379.025000,1585.621000
20070728T073025.815742,20070728T073337.784496,"SENSOR",1,"H+ density","cm-3",-2.797e+00,,
20070728T073025.815742,20070728T073337.784496,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",209.29,221286.60,-587786.70
20070728T073025.815742,20070728T073337.784496,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070728T073025.815742,20070728T073337.784496,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070728T073025.815742,20070728T073337.784496,"SENSOR",1,"H+ qf lowEcountratio","unitless",-354,,
20070728T073025.815742,20070728T073337.784496,"SENSOR",1,"He++ density","cm-3",1.561e+01,,
20070728T073025.815742,20070728T073337.784496,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",170.49,4053892.00,-1390347.00
20070728T073025.815742,20070728T073337.784496,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070728T073025.815742,20070728T073337.784496,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070728T073025.815742,20070728T073337.784496,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20070728T073025.815742,20070728T073337.784496,"SENSOR",1,"O+ density","cm-3",-3.973e+00,,
20070728T073025.815742,20070728T073337.784496,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",57.51,43767.84,-1045009.00
20070728T073025.815742,20070728T073337.784496,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070728T073025.815742,20070728T073337.784496,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070728T073025.815742,20070728T073337.784496,"SENSOR",1,"O+ qf lowEcountratio","unitless",-354,,
20070728T073025.815742,20070728T073337.784496,"SENSOR",1,"O2+ density","cm-3",-2.982e+01,,
20070728T073025.815742,20070728T073337.784496,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",39.05,0.00,-0.00
20070728T073025.815742,20070728T073337.784496,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070728T073025.815742,20070728T073337.784496,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070728T073025.815742,20070728T073337.784496,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070728T073337.784496,20070728T073649.878233,"SENSOR",1,"position MSO [x,y,z]","km",4900.062000,-1374.235000,2213.063000
20070728T073337.784496,20070728T073649.878233,"SENSOR",1,"H+ density","cm-3",2.631e+01,,
20070728T073337.784496,20070728T073649.878233,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",89.48,342888.40,-1271197.00
20070728T073337.784496,20070728T073649.878233,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070728T073337.784496,20070728T073649.878233,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070728T073337.784496,20070728T073649.878233,"SENSOR",1,"H+ qf lowEcountratio","unitless",-425,,
20070728T073337.784496,20070728T073649.878233,"SENSOR",1,"He++ density","cm-3",5.992e+01,,
20070728T073337.784496,20070728T073649.878233,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",59.97,1236210.00,-810708.90
20070728T073337.784496,20070728T073649.878233,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070728T073337.784496,20070728T073649.878233,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070728T073337.784496,20070728T073649.878233,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070728T073337.784496,20070728T073649.878233,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070728T073337.784496,20070728T073649.878233,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T073337.784496,20070728T073649.878233,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070728T073337.784496,20070728T073649.878233,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070728T073337.784496,20070728T073649.878233,"SENSOR",1,"O+ qf lowEcountratio","unitless",-425,,
20070728T073337.784496,20070728T073649.878233,"SENSOR",1,"O2+ density","cm-3",6.853e+01,,
20070728T073337.784496,20070728T073649.878233,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",30.65,0.00,-0.00
20070728T073337.784496,20070728T073649.878233,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070728T073337.784496,20070728T073649.878233,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070728T073337.784496,20070728T073649.878233,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070728T073649.878233,20070728T074001.846977,"SENSOR",1,"position MSO [x,y,z]","km",4941.267000,-1356.704000,2820.152000
20070728T073649.878233,20070728T074001.846977,"SENSOR",1,"H+ density","cm-3",3.478e+01,,
20070728T073649.878233,20070728T074001.846977,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",43.29,234910.30,-1593172.00
20070728T073649.878233,20070728T074001.846977,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070728T073649.878233,20070728T074001.846977,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070728T073649.878233,20070728T074001.846977,"SENSOR",1,"H+ qf lowEcountratio","unitless",-445,,
20070728T073649.878233,20070728T074001.846977,"SENSOR",1,"He++ density","cm-3",5.916e+01,,
20070728T073649.878233,20070728T074001.846977,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",33.81,1072220.00,-1040232.00
20070728T073649.878233,20070728T074001.846977,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070728T073649.878233,20070728T074001.846977,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070728T073649.878233,20070728T074001.846977,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20070728T073649.878233,20070728T074001.846977,"SENSOR",1,"O+ density","cm-3",4.994e+00,,
20070728T073649.878233,20070728T074001.846977,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.42,17617880.00,-4664298.00
20070728T073649.878233,20070728T074001.846977,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070728T073649.878233,20070728T074001.846977,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070728T073649.878233,20070728T074001.846977,"SENSOR",1,"O+ qf lowEcountratio","unitless",-445,,
20070728T073649.878233,20070728T074001.846977,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070728T073649.878233,20070728T074001.846977,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T073649.878233,20070728T074001.846977,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070728T073649.878233,20070728T074001.846977,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070728T073649.878233,20070728T074001.846977,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070728T074001.846977,20070728T074313.940725,"SENSOR",1,"position MSO [x,y,z]","km",4943.370000,-1328.427000,3405.036000
20070728T074001.846977,20070728T074313.940725,"SENSOR",1,"H+ density","cm-3",1.702e+01,,
20070728T074001.846977,20070728T074313.940725,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",25.17,583066.40,-1498008.00
20070728T074001.846977,20070728T074313.940725,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070728T074001.846977,20070728T074313.940725,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070728T074001.846977,20070728T074313.940725,"SENSOR",1,"H+ qf lowEcountratio","unitless",-450,,
20070728T074001.846977,20070728T074313.940725,"SENSOR",1,"He++ density","cm-3",7.374e+01,,
20070728T074001.846977,20070728T074313.940725,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.94,1236047.00,-925991.40
20070728T074001.846977,20070728T074313.940725,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070728T074001.846977,20070728T074313.940725,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070728T074001.846977,20070728T074313.940725,"SENSOR",1,"He++ qf lowEcountratio","unitless",-108,,
20070728T074001.846977,20070728T074313.940725,"SENSOR",1,"O+ density","cm-3",2.615e-01,,
20070728T074001.846977,20070728T074313.940725,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.06,16065.02,-877325.40
20070728T074001.846977,20070728T074313.940725,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070728T074001.846977,20070728T074313.940725,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070728T074001.846977,20070728T074313.940725,"SENSOR",1,"O+ qf lowEcountratio","unitless",-450,,
20070728T074001.846977,20070728T074313.940725,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070728T074001.846977,20070728T074313.940725,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T074001.846977,20070728T074313.940725,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070728T074001.846977,20070728T074313.940725,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070728T074001.846977,20070728T074313.940725,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070728T074313.940725,20070728T074625.909478,"SENSOR",1,"position MSO [x,y,z]","km",4911.792000,-1291.090000,3966.805000
20070728T074313.940725,20070728T074625.909478,"SENSOR",1,"H+ density","cm-3",5.720e+01,,
20070728T074313.940725,20070728T074625.909478,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.10,1092430.00,-1203318.00
20070728T074313.940725,20070728T074625.909478,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070728T074313.940725,20070728T074625.909478,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070728T074313.940725,20070728T074625.909478,"SENSOR",1,"H+ qf lowEcountratio","unitless",-452,,
20070728T074313.940725,20070728T074625.909478,"SENSOR",1,"He++ density","cm-3",5.280e+01,,
20070728T074313.940725,20070728T074625.909478,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",29.40,1132277.00,-2363249.00
20070728T074313.940725,20070728T074625.909478,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070728T074313.940725,20070728T074625.909478,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070728T074313.940725,20070728T074625.909478,"SENSOR",1,"He++ qf lowEcountratio","unitless",25,,
20070728T074313.940725,20070728T074625.909478,"SENSOR",1,"O+ density","cm-3",4.045e+01,,
20070728T074313.940725,20070728T074625.909478,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.26,6495991.00,-14766070.00
20070728T074313.940725,20070728T074625.909478,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070728T074313.940725,20070728T074625.909478,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070728T074313.940725,20070728T074625.909478,"SENSOR",1,"O+ qf lowEcountratio","unitless",-452,,
20070728T074313.940725,20070728T074625.909478,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070728T074313.940725,20070728T074625.909478,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T074313.940725,20070728T074625.909478,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070728T074313.940725,20070728T074625.909478,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070728T074313.940725,20070728T074625.909478,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070728T074625.909478,20070728T074937.971965,"SENSOR",1,"position MSO [x,y,z]","km",4851.170000,-1246.111000,4505.133000
20070728T074625.909478,20070728T074937.971965,"SENSOR",1,"H+ density","cm-3",5.735e+01,,
20070728T074625.909478,20070728T074937.971965,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.27,1200217.00,-1109328.00
20070728T074625.909478,20070728T074937.971965,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
