20070701T082837.610683,20070701T083149.704441,"SENSOR",1,"position MSO [x,y,z]","km",-10266.550000,-245.890400,1046.697000
20070701T082837.610683,20070701T083149.704441,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070701T082837.610683,20070701T083149.704441,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070701T082837.610683,20070701T083149.704441,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070701T082837.610683,20070701T083149.704441,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070701T082837.610683,20070701T083149.704441,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070701T082837.610683,20070701T083149.704441,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070701T082837.610683,20070701T083149.704441,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070701T082837.610683,20070701T083149.704441,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070701T082837.610683,20070701T083149.704441,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070701T082837.610683,20070701T083149.704441,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070701T082837.610683,20070701T083149.704441,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070701T082837.610683,20070701T083149.704441,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070701T082837.610683,20070701T083149.704441,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070701T082837.610683,20070701T083149.704441,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070701T082837.610683,20070701T083149.704441,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070701T082837.610683,20070701T083149.704441,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070701T082837.610683,20070701T083149.704441,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070701T082837.610683,20070701T083149.704441,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070701T082837.610683,20070701T083149.704441,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070701T082837.610683,20070701T083149.704441,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070701T083149.704441,20070701T083501.704425,"SENSOR",1,"position MSO [x,y,z]","km",-10097.780000,-259.771300,736.097800
20070701T083149.704441,20070701T083501.704425,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070701T083149.704441,20070701T083501.704425,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070701T083149.704441,20070701T083501.704425,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070701T083149.704441,20070701T083501.704425,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070701T083149.704441,20070701T083501.704425,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070701T083149.704441,20070701T083501.704425,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070701T083149.704441,20070701T083501.704425,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070701T083149.704441,20070701T083501.704425,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070701T083149.704441,20070701T083501.704425,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070701T083149.704441,20070701T083501.704425,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20070701T083149.704441,20070701T083501.704425,"SENSOR",1,"O+ density","cm-3",-1.055e+01,,
20070701T083149.704441,20070701T083501.704425,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.56,873.30,598.22
20070701T083149.704441,20070701T083501.704425,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070701T083149.704441,20070701T083501.704425,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070701T083149.704441,20070701T083501.704425,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070701T083149.704441,20070701T083501.704425,"SENSOR",1,"O2+ density","cm-3",-4.304e+00,,
20070701T083149.704441,20070701T083501.704425,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.09,194737.80,37673.06
20070701T083149.704441,20070701T083501.704425,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070701T083149.704441,20070701T083501.704425,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070701T083149.704441,20070701T083501.704425,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070701T083501.704425,20070701T083813.798183,"SENSOR",1,"position MSO [x,y,z]","km",-9913.657000,-273.264800,424.379000
20070701T083501.704425,20070701T083813.798183,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070701T083501.704425,20070701T083813.798183,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070701T083501.704425,20070701T083813.798183,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070701T083501.704425,20070701T083813.798183,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070701T083501.704425,20070701T083813.798183,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070701T083501.704425,20070701T083813.798183,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070701T083501.704425,20070701T083813.798183,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070701T083501.704425,20070701T083813.798183,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070701T083501.704425,20070701T083813.798183,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070701T083501.704425,20070701T083813.798183,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20070701T083501.704425,20070701T083813.798183,"SENSOR",1,"O+ density","cm-3",-4.047e+00,,
20070701T083501.704425,20070701T083813.798183,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.11,775399.20,292020.80
20070701T083501.704425,20070701T083813.798183,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070701T083501.704425,20070701T083813.798183,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070701T083501.704425,20070701T083813.798183,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070701T083501.704425,20070701T083813.798183,"SENSOR",1,"O2+ density","cm-3",-7.914e-01,,
20070701T083501.704425,20070701T083813.798183,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.29,654898.50,186603.40
20070701T083501.704425,20070701T083813.798183,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070701T083501.704425,20070701T083813.798183,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070701T083501.704425,20070701T083813.798183,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070701T083813.798183,20070701T084125.766927,"SENSOR",1,"position MSO [x,y,z]","km",-9713.534000,-286.324100,112.000300
20070701T083813.798183,20070701T084125.766927,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070701T083813.798183,20070701T084125.766927,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070701T083813.798183,20070701T084125.766927,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070701T083813.798183,20070701T084125.766927,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070701T083813.798183,20070701T084125.766927,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070701T083813.798183,20070701T084125.766927,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070701T083813.798183,20070701T084125.766927,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070701T083813.798183,20070701T084125.766927,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070701T083813.798183,20070701T084125.766927,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20070701T083813.798183,20070701T084125.766927,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20070701T083813.798183,20070701T084125.766927,"SENSOR",1,"O+ density","cm-3",-1.846e+00,,
20070701T083813.798183,20070701T084125.766927,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.20,158847.30,-72466.72
20070701T083813.798183,20070701T084125.766927,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070701T083813.798183,20070701T084125.766927,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070701T083813.798183,20070701T084125.766927,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070701T083813.798183,20070701T084125.766927,"SENSOR",1,"O2+ density","cm-3",2.335e-01,,
20070701T083813.798183,20070701T084125.766927,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.40,192949.80,-60228.43
20070701T083813.798183,20070701T084125.766927,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070701T083813.798183,20070701T084125.766927,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070701T083813.798183,20070701T084125.766927,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070701T084125.766927,20070701T084437.829424,"SENSOR",1,"position MSO [x,y,z]","km",-9496.709000,-298.898600,-200.544800
20070701T084125.766927,20070701T084437.829424,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070701T084125.766927,20070701T084437.829424,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070701T084125.766927,20070701T084437.829424,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070701T084125.766927,20070701T084437.829424,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070701T084125.766927,20070701T084437.829424,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070701T084125.766927,20070701T084437.829424,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070701T084125.766927,20070701T084437.829424,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070701T084125.766927,20070701T084437.829424,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070701T084125.766927,20070701T084437.829424,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070701T084125.766927,20070701T084437.829424,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20070701T084125.766927,20070701T084437.829424,"SENSOR",1,"O+ density","cm-3",-8.139e+00,,
20070701T084125.766927,20070701T084437.829424,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.71,64379.96,-40704.36
20070701T084125.766927,20070701T084437.829424,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070701T084125.766927,20070701T084437.829424,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070701T084125.766927,20070701T084437.829424,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070701T084125.766927,20070701T084437.829424,"SENSOR",1,"O2+ density","cm-3",-5.876e+00,,
20070701T084125.766927,20070701T084437.829424,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.85,61726.10,-39031.07
20070701T084125.766927,20070701T084437.829424,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070701T084125.766927,20070701T084437.829424,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070701T084125.766927,20070701T084437.829424,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070701T084437.829424,20070701T084749.798167,"SENSOR",1,"position MSO [x,y,z]","km",-9262.405000,-310.932600,-512.719000
20070701T084437.829424,20070701T084749.798167,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070701T084437.829424,20070701T084749.798167,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070701T084437.829424,20070701T084749.798167,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070701T084437.829424,20070701T084749.798167,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070701T084437.829424,20070701T084749.798167,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070701T084437.829424,20070701T084749.798167,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070701T084437.829424,20070701T084749.798167,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070701T084437.829424,20070701T084749.798167,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070701T084437.829424,20070701T084749.798167,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070701T084437.829424,20070701T084749.798167,"SENSOR",1,"He++ qf lowEcountratio","unitless",-18,,
20070701T084437.829424,20070701T084749.798167,"SENSOR",1,"O+ density","cm-3",2.105e+00,,
20070701T084437.829424,20070701T084749.798167,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.08,106388.50,-16210.62
20070701T084437.829424,20070701T084749.798167,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070701T084437.829424,20070701T084749.798167,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070701T084437.829424,20070701T084749.798167,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070701T084437.829424,20070701T084749.798167,"SENSOR",1,"O2+ density","cm-3",1.533e+00,,
20070701T084437.829424,20070701T084749.798167,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.32,101077.00,-21208.72
20070701T084437.829424,20070701T084749.798167,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070701T084437.829424,20070701T084749.798167,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070701T084437.829424,20070701T084749.798167,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070701T084749.798167,20070701T085101.798162,"SENSOR",1,"position MSO [x,y,z]","km",-9009.843000,-322.360800,-823.827100
20070701T084749.798167,20070701T085101.798162,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070701T084749.798167,20070701T085101.798162,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070701T084749.798167,20070701T085101.798162,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070701T084749.798167,20070701T085101.798162,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070701T084749.798167,20070701T085101.798162,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070701T084749.798167,20070701T085101.798162,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070701T084749.798167,20070701T085101.798162,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070701T084749.798167,20070701T085101.798162,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070701T084749.798167,20070701T085101.798162,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070701T084749.798167,20070701T085101.798162,"SENSOR",1,"He++ qf lowEcountratio","unitless",-18,,
20070701T084749.798167,20070701T085101.798162,"SENSOR",1,"O+ density","cm-3",-1.975e-01,,
20070701T084749.798167,20070701T085101.798162,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.77,82102.08,-81145.49
20070701T084749.798167,20070701T085101.798162,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070701T084749.798167,20070701T085101.798162,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070701T084749.798167,20070701T085101.798162,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070701T084749.798167,20070701T085101.798162,"SENSOR",1,"O2+ density","cm-3",-8.200e-01,,
20070701T084749.798167,20070701T085101.798162,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.50,81383.53,-82610.24
20070701T084749.798167,20070701T085101.798162,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070701T084749.798167,20070701T085101.798162,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070701T084749.798167,20070701T085101.798162,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070701T085101.798162,20070701T085413.891909,"SENSOR",1,"position MSO [x,y,z]","km",-8738.009000,-333.117400,-1133.278000
20070701T085101.798162,20070701T085413.891909,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070701T085101.798162,20070701T085413.891909,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070701T085101.798162,20070701T085413.891909,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070701T085101.798162,20070701T085413.891909,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070701T085101.798162,20070701T085413.891909,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070701T085101.798162,20070701T085413.891909,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070701T085101.798162,20070701T085413.891909,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070701T085101.798162,20070701T085413.891909,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070701T085101.798162,20070701T085413.891909,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070701T085101.798162,20070701T085413.891909,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20070701T085101.798162,20070701T085413.891909,"SENSOR",1,"O+ density","cm-3",-6.874e-01,,
20070701T085101.798162,20070701T085413.891909,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.67,852.00,-16890.95
20070701T085101.798162,20070701T085413.891909,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070701T085101.798162,20070701T085413.891909,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070701T085101.798162,20070701T085413.891909,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070701T085101.798162,20070701T085413.891909,"SENSOR",1,"O2+ density","cm-3",-1.951e+00,,
20070701T085101.798162,20070701T085413.891909,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.38,-1442.22,-6554.62
20070701T085101.798162,20070701T085413.891909,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070701T085101.798162,20070701T085413.891909,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070701T085101.798162,20070701T085413.891909,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070701T085413.891909,20070701T085725.860663,"SENSOR",1,"position MSO [x,y,z]","km",-8446.053000,-343.117000,-1440.085000
20070701T085413.891909,20070701T085725.860663,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070701T085413.891909,20070701T085725.860663,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070701T085413.891909,20070701T085725.860663,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070701T085413.891909,20070701T085725.860663,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070701T085413.891909,20070701T085725.860663,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070701T085413.891909,20070701T085725.860663,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070701T085413.891909,20070701T085725.860663,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070701T085413.891909,20070701T085725.860663,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070701T085413.891909,20070701T085725.860663,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070701T085413.891909,20070701T085725.860663,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070701T085413.891909,20070701T085725.860663,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070701T085413.891909,20070701T085725.860663,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070701T085413.891909,20070701T085725.860663,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070701T085413.891909,20070701T085725.860663,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070701T085413.891909,20070701T085725.860663,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070701T085413.891909,20070701T085725.860663,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070701T085413.891909,20070701T085725.860663,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070701T085413.891909,20070701T085725.860663,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070701T085413.891909,20070701T085725.860663,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070701T085413.891909,20070701T085725.860663,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070701T085725.860663,20070701T090037.860662,"SENSOR",1,"position MSO [x,y,z]","km",-8133.003000,-352.266900,-1743.202000
20070701T085725.860663,20070701T090037.860662,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070701T085725.860663,20070701T090037.860662,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070701T085725.860663,20070701T090037.860662,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070701T085725.860663,20070701T090037.860662,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070701T085725.860663,20070701T090037.860662,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070701T085725.860663,20070701T090037.860662,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070701T085725.860663,20070701T090037.860662,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070701T085725.860663,20070701T090037.860662,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070701T085725.860663,20070701T090037.860662,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070701T085725.860663,20070701T090037.860662,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070701T085725.860663,20070701T090037.860662,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070701T085725.860663,20070701T090037.860662,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070701T085725.860663,20070701T090037.860662,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070701T085725.860663,20070701T090037.860662,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070701T085725.860663,20070701T090037.860662,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070701T085725.860663,20070701T090037.860662,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070701T085725.860663,20070701T090037.860662,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070701T085725.860663,20070701T090037.860662,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070701T085725.860663,20070701T090037.860662,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070701T085725.860663,20070701T090037.860662,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070701T090037.954411,20070701T090349.923154,"SENSOR",1,"position MSO [x,y,z]","km",-7797.515000,-360.469400,-2041.679000
20070701T090037.954411,20070701T090349.923154,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070701T090037.954411,20070701T090349.923154,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070701T090037.954411,20070701T090349.923154,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070701T090037.954411,20070701T090349.923154,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070701T090037.954411,20070701T090349.923154,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070701T090037.954411,20070701T090349.923154,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070701T090037.954411,20070701T090349.923154,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070701T090037.954411,20070701T090349.923154,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070701T090037.954411,20070701T090349.923154,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070701T090037.954411,20070701T090349.923154,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20070701T090037.954411,20070701T090349.923154,"SENSOR",1,"O+ density","cm-3",-7.992e+00,,
20070701T090037.954411,20070701T090349.923154,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.74,-17796.11,-598.51
20070701T090037.954411,20070701T090349.923154,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070701T090037.954411,20070701T090349.923154,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070701T090037.954411,20070701T090349.923154,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070701T090037.954411,20070701T090349.923154,"SENSOR",1,"O2+ density","cm-3",-5.648e+00,,
20070701T090037.954411,20070701T090349.923154,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.45,-20798.06,-701.34
20070701T090037.954411,20070701T090349.923154,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070701T090037.954411,20070701T090349.923154,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070701T090037.954411,20070701T090349.923154,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070701T090349.923154,20070701T090702.048153,"SENSOR",1,"position MSO [x,y,z]","km",-7438.611000,-367.599500,-2333.948000
20070701T090349.923154,20070701T090702.048153,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070701T090349.923154,20070701T090702.048153,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070701T090349.923154,20070701T090702.048153,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070701T090349.923154,20070701T090702.048153,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070701T090349.923154,20070701T090702.048153,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070701T090349.923154,20070701T090702.048153,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070701T090349.923154,20070701T090702.048153,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070701T090349.923154,20070701T090702.048153,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070701T090349.923154,20070701T090702.048153,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070701T090349.923154,20070701T090702.048153,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070701T090349.923154,20070701T090702.048153,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070701T090349.923154,20070701T090702.048153,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070701T090349.923154,20070701T090702.048153,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070701T090349.923154,20070701T090702.048153,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070701T090349.923154,20070701T090702.048153,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070701T090349.923154,20070701T090702.048153,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070701T090349.923154,20070701T090702.048153,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070701T090349.923154,20070701T090702.048153,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070701T090349.923154,20070701T090702.048153,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070701T090349.923154,20070701T090702.048153,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070701T090702.048153,20070701T091013.985646,"SENSOR",1,"position MSO [x,y,z]","km",-7055.003000,-373.521500,-2618.414000
20070701T090702.048153,20070701T091013.985646,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070701T090702.048153,20070701T091013.985646,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070701T090702.048153,20070701T091013.985646,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070701T090702.048153,20070701T091013.985646,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
