20070709T125306.004606,20070709T125617.973349,"SENSOR",1,"position MSO [x,y,z]","km",2776.310000,-330.423400,-2407.897000
20070709T125306.004606,20070709T125617.973349,"SENSOR",1,"H+ density","cm-3",-1.296e+02,,
20070709T125306.004606,20070709T125617.973349,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",56.40,639223.10,1219612.00
20070709T125306.004606,20070709T125617.973349,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070709T125306.004606,20070709T125617.973349,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070709T125306.004606,20070709T125617.973349,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070709T125306.004606,20070709T125617.973349,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070709T125306.004606,20070709T125617.973349,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070709T125306.004606,20070709T125617.973349,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070709T125306.004606,20070709T125617.973349,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070709T125306.004606,20070709T125617.973349,"SENSOR",1,"He++ qf lowEcountratio","unitless",4,,
20070709T125306.004606,20070709T125617.973349,"SENSOR",1,"O+ density","cm-3",-1.518e+00,,
20070709T125306.004606,20070709T125617.973349,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.80,477628.80,1158838.00
20070709T125306.004606,20070709T125617.973349,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070709T125306.004606,20070709T125617.973349,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070709T125306.004606,20070709T125617.973349,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070709T125306.004606,20070709T125617.973349,"SENSOR",1,"O2+ density","cm-3",-8.878e-01,,
20070709T125306.004606,20070709T125617.973349,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.45,508407.40,1132248.00
20070709T125306.004606,20070709T125617.973349,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070709T125306.004606,20070709T125617.973349,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070709T125306.004606,20070709T125617.973349,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070709T125617.973349,20070709T125930.035846,"SENSOR",1,"position MSO [x,y,z]","km",3305.367000,-331.411300,-1789.817000
20070709T125617.973349,20070709T125930.035846,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070709T125617.973349,20070709T125930.035846,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070709T125617.973349,20070709T125930.035846,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070709T125617.973349,20070709T125930.035846,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070709T125617.973349,20070709T125930.035846,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070709T125617.973349,20070709T125930.035846,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070709T125617.973349,20070709T125930.035846,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070709T125617.973349,20070709T125930.035846,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070709T125617.973349,20070709T125930.035846,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070709T125617.973349,20070709T125930.035846,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20070709T125617.973349,20070709T125930.035846,"SENSOR",1,"O+ density","cm-3",4.634e+01,,
20070709T125617.973349,20070709T125930.035846,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-45.07,1209624.00,10433600.00
20070709T125617.973349,20070709T125930.035846,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070709T125617.973349,20070709T125930.035846,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070709T125617.973349,20070709T125930.035846,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070709T125617.973349,20070709T125930.035846,"SENSOR",1,"O2+ density","cm-3",5.676e+01,,
20070709T125617.973349,20070709T125930.035846,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-18.95,412299.00,25206.65
20070709T125617.973349,20070709T125930.035846,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070709T125617.973349,20070709T125930.035846,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070709T125617.973349,20070709T125930.035846,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070709T125930.035846,20070709T130242.035856,"SENSOR",1,"position MSO [x,y,z]","km",3738.353000,-322.777500,-1118.980000
20070709T125930.035846,20070709T130242.035856,"SENSOR",1,"H+ density","cm-3",-1.119e+01,,
20070709T125930.035846,20070709T130242.035856,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",105.82,6442140.00,3737181.00
20070709T125930.035846,20070709T130242.035856,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070709T125930.035846,20070709T130242.035856,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070709T125930.035846,20070709T130242.035856,"SENSOR",1,"H+ qf lowEcountratio","unitless",59,,
20070709T125930.035846,20070709T130242.035856,"SENSOR",1,"He++ density","cm-3",-7.304e+01,,
20070709T125930.035846,20070709T130242.035856,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.65,1201670.00,1523024.00
20070709T125930.035846,20070709T130242.035856,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20070709T125930.035846,20070709T130242.035856,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070709T125930.035846,20070709T130242.035856,"SENSOR",1,"He++ qf lowEcountratio","unitless",4,,
20070709T125930.035846,20070709T130242.035856,"SENSOR",1,"O+ density","cm-3",-4.219e+00,,
20070709T125930.035846,20070709T130242.035856,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.98,1743264.00,1484111.00
20070709T125930.035846,20070709T130242.035856,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070709T125930.035846,20070709T130242.035856,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070709T125930.035846,20070709T130242.035856,"SENSOR",1,"O+ qf lowEcountratio","unitless",59,,
20070709T125930.035846,20070709T130242.035856,"SENSOR",1,"O2+ density","cm-3",1.450e+00,,
20070709T125930.035846,20070709T130242.035856,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.54,1631083.00,1992821.00
20070709T125930.035846,20070709T130242.035856,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070709T125930.035846,20070709T130242.035856,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070709T125930.035846,20070709T130242.035856,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070709T130242.004600,20070709T130554.098348,"SENSOR",1,"position MSO [x,y,z]","km",4073.650000,-305.716800,-418.294400
20070709T130242.004600,20070709T130554.098348,"SENSOR",1,"H+ density","cm-3",-2.152e+02,,
20070709T130242.004600,20070709T130554.098348,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.83,14930390.00,6823089.00
20070709T130242.004600,20070709T130554.098348,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070709T130242.004600,20070709T130554.098348,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070709T130242.004600,20070709T130554.098348,"SENSOR",1,"H+ qf lowEcountratio","unitless",-277,,
20070709T130242.004600,20070709T130554.098348,"SENSOR",1,"He++ density","cm-3",1.976e+01,,
20070709T130242.004600,20070709T130554.098348,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-108.90,8355556.00,8220211.00
20070709T130242.004600,20070709T130554.098348,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070709T130242.004600,20070709T130554.098348,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070709T130242.004600,20070709T130554.098348,"SENSOR",1,"He++ qf lowEcountratio","unitless",12,,
20070709T130242.004600,20070709T130554.098348,"SENSOR",1,"O+ density","cm-3",-2.638e+01,,
20070709T130242.004600,20070709T130554.098348,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",27.49,1532169.00,484746.60
20070709T130242.004600,20070709T130554.098348,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070709T130242.004600,20070709T130554.098348,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070709T130242.004600,20070709T130554.098348,"SENSOR",1,"O+ qf lowEcountratio","unitless",-277,,
20070709T130242.004600,20070709T130554.098348,"SENSOR",1,"O2+ density","cm-3",-2.371e+01,,
20070709T130242.004600,20070709T130554.098348,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",21.83,918185.60,358233.30
20070709T130242.004600,20070709T130554.098348,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070709T130242.004600,20070709T130554.098348,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070709T130242.004600,20070709T130554.098348,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070709T130554.098348,20070709T130906.067091,"SENSOR",1,"position MSO [x,y,z]","km",4316.363000,-281.704200,292.550300
20070709T130554.098348,20070709T130906.067091,"SENSOR",1,"H+ density","cm-3",-2.667e+01,,
20070709T130554.098348,20070709T130906.067091,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",104.67,5482185.00,1017560.00
20070709T130554.098348,20070709T130906.067091,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070709T130554.098348,20070709T130906.067091,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070709T130554.098348,20070709T130906.067091,"SENSOR",1,"H+ qf lowEcountratio","unitless",-164,,
20070709T130554.098348,20070709T130906.067091,"SENSOR",1,"He++ density","cm-3",-3.664e+01,,
20070709T130554.098348,20070709T130906.067091,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-29.49,12841380.00,1876255.00
20070709T130554.098348,20070709T130906.067091,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070709T130554.098348,20070709T130906.067091,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070709T130554.098348,20070709T130906.067091,"SENSOR",1,"He++ qf lowEcountratio","unitless",-6,,
20070709T130554.098348,20070709T130906.067091,"SENSOR",1,"O+ density","cm-3",-1.919e+01,,
20070709T130554.098348,20070709T130906.067091,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",36.29,2898424.00,820569.90
20070709T130554.098348,20070709T130906.067091,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070709T130554.098348,20070709T130906.067091,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070709T130554.098348,20070709T130906.067091,"SENSOR",1,"O+ qf lowEcountratio","unitless",-164,,
20070709T130554.098348,20070709T130906.067091,"SENSOR",1,"O2+ density","cm-3",-6.576e+00,,
20070709T130554.098348,20070709T130906.067091,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",25.52,3274280.00,944322.10
20070709T130554.098348,20070709T130906.067091,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070709T130554.098348,20070709T130906.067091,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070709T130554.098348,20070709T130906.067091,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070709T130906.067091,20070709T131218.160839,"SENSOR",1,"position MSO [x,y,z]","km",4475.437000,-252.230000,998.208100
20070709T130906.067091,20070709T131218.160839,"SENSOR",1,"H+ density","cm-3",-2.165e+02,,
20070709T130906.067091,20070709T131218.160839,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",119.32,6276818.00,-4389275.00
20070709T130906.067091,20070709T131218.160839,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070709T130906.067091,20070709T131218.160839,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070709T130906.067091,20070709T131218.160839,"SENSOR",1,"H+ qf lowEcountratio","unitless",-318,,
20070709T130906.067091,20070709T131218.160839,"SENSOR",1,"He++ density","cm-3",-6.114e+00,,
20070709T130906.067091,20070709T131218.160839,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",52.17,5529290.00,-2644924.00
20070709T130906.067091,20070709T131218.160839,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070709T130906.067091,20070709T131218.160839,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070709T130906.067091,20070709T131218.160839,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20070709T130906.067091,20070709T131218.160839,"SENSOR",1,"O+ density","cm-3",-2.735e+01,,
20070709T130906.067091,20070709T131218.160839,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.21,3386078.00,-717722.30
20070709T130906.067091,20070709T131218.160839,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070709T130906.067091,20070709T131218.160839,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070709T130906.067091,20070709T131218.160839,"SENSOR",1,"O+ qf lowEcountratio","unitless",-318,,
20070709T130906.067091,20070709T131218.160839,"SENSOR",1,"O2+ density","cm-3",-3.567e+01,,
20070709T130906.067091,20070709T131218.160839,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",12.63,890367.60,-497879.90
20070709T130906.067091,20070709T131218.160839,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070709T130906.067091,20070709T131218.160839,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070709T130906.067091,20070709T131218.160839,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070709T131218.160839,20070709T131530.129592,"SENSOR",1,"position MSO [x,y,z]","km",4561.405000,-218.630700,1687.934000
20070709T131218.160839,20070709T131530.129592,"SENSOR",1,"H+ density","cm-3",2.493e+01,,
20070709T131218.160839,20070709T131530.129592,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",85.79,3284834.00,-1239550.00
20070709T131218.160839,20070709T131530.129592,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070709T131218.160839,20070709T131530.129592,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070709T131218.160839,20070709T131530.129592,"SENSOR",1,"H+ qf lowEcountratio","unitless",-234,,
20070709T131218.160839,20070709T131530.129592,"SENSOR",1,"He++ density","cm-3",-1.086e+02,,
20070709T131218.160839,20070709T131530.129592,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",34.88,6599186.00,-3157523.00
20070709T131218.160839,20070709T131530.129592,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070709T131218.160839,20070709T131530.129592,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070709T131218.160839,20070709T131530.129592,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20070709T131218.160839,20070709T131530.129592,"SENSOR",1,"O+ density","cm-3",-3.813e+01,,
20070709T131218.160839,20070709T131530.129592,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",30.40,3706302.00,-2835235.00
20070709T131218.160839,20070709T131530.129592,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070709T131218.160839,20070709T131530.129592,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070709T131218.160839,20070709T131530.129592,"SENSOR",1,"O+ qf lowEcountratio","unitless",-234,,
20070709T131218.160839,20070709T131530.129592,"SENSOR",1,"O2+ density","cm-3",-3.952e+01,,
20070709T131218.160839,20070709T131530.129592,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",23.83,2060958.00,-1455002.00
20070709T131218.160839,20070709T131530.129592,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070709T131218.160839,20070709T131530.129592,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070709T131218.160839,20070709T131530.129592,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070709T131530.129592,20070709T131842.223330,"SENSOR",1,"position MSO [x,y,z]","km",4584.776000,-182.024900,2354.778000
20070709T131530.129592,20070709T131842.223330,"SENSOR",1,"H+ density","cm-3",-9.795e+01,,
20070709T131530.129592,20070709T131842.223330,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",24.47,3658867.00,-1750372.00
20070709T131530.129592,20070709T131842.223330,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070709T131530.129592,20070709T131842.223330,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070709T131530.129592,20070709T131842.223330,"SENSOR",1,"H+ qf lowEcountratio","unitless",-262,,
20070709T131530.129592,20070709T131842.223330,"SENSOR",1,"He++ density","cm-3",4.613e+00,,
20070709T131530.129592,20070709T131842.223330,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-26.17,6696708.00,-3027392.00
20070709T131530.129592,20070709T131842.223330,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070709T131530.129592,20070709T131842.223330,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070709T131530.129592,20070709T131842.223330,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20070709T131530.129592,20070709T131842.223330,"SENSOR",1,"O+ density","cm-3",1.781e+00,,
20070709T131530.129592,20070709T131842.223330,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.90,4269827.00,-2736790.00
20070709T131530.129592,20070709T131842.223330,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070709T131530.129592,20070709T131842.223330,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070709T131530.129592,20070709T131842.223330,"SENSOR",1,"O+ qf lowEcountratio","unitless",-262,,
20070709T131530.129592,20070709T131842.223330,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070709T131530.129592,20070709T131842.223330,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070709T131530.129592,20070709T131842.223330,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070709T131530.129592,20070709T131842.223330,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070709T131530.129592,20070709T131842.223330,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070709T131842.223330,20070709T132154.192084,"SENSOR",1,"position MSO [x,y,z]","km",4555.192000,-143.309500,2994.636000
20070709T131842.223330,20070709T132154.192084,"SENSOR",1,"H+ density","cm-3",-2.474e+01,,
20070709T131842.223330,20070709T132154.192084,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",27.56,2843028.00,-1211747.00
20070709T131842.223330,20070709T132154.192084,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070709T131842.223330,20070709T132154.192084,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070709T131842.223330,20070709T132154.192084,"SENSOR",1,"H+ qf lowEcountratio","unitless",-322,,
20070709T131842.223330,20070709T132154.192084,"SENSOR",1,"He++ density","cm-3",-1.195e+02,,
20070709T131842.223330,20070709T132154.192084,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.11,4251536.00,-3780502.00
20070709T131842.223330,20070709T132154.192084,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070709T131842.223330,20070709T132154.192084,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070709T131842.223330,20070709T132154.192084,"SENSOR",1,"He++ qf lowEcountratio","unitless",-89,,
20070709T131842.223330,20070709T132154.192084,"SENSOR",1,"O+ density","cm-3",-4.322e+01,,
20070709T131842.223330,20070709T132154.192084,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.90,6324.85,4404.39
20070709T131842.223330,20070709T132154.192084,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070709T131842.223330,20070709T132154.192084,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070709T131842.223330,20070709T132154.192084,"SENSOR",1,"O+ qf lowEcountratio","unitless",-322,,
20070709T131842.223330,20070709T132154.192084,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070709T131842.223330,20070709T132154.192084,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070709T131842.223330,20070709T132154.192084,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070709T131842.223330,20070709T132154.192084,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070709T131842.223330,20070709T132154.192084,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070709T132154.192084,20070709T132506.254581,"SENSOR",1,"position MSO [x,y,z]","km",4481.110000,-103.188900,3605.344000
20070709T132154.192084,20070709T132506.254581,"SENSOR",1,"H+ density","cm-3",-9.913e+01,,
20070709T132154.192084,20070709T132506.254581,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.89,2624429.00,-1452984.00
20070709T132154.192084,20070709T132506.254581,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070709T132154.192084,20070709T132506.254581,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070709T132154.192084,20070709T132506.254581,"SENSOR",1,"H+ qf lowEcountratio","unitless",-261,,
20070709T132154.192084,20070709T132506.254581,"SENSOR",1,"He++ density","cm-3",-2.818e+02,,
20070709T132154.192084,20070709T132506.254581,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",279.64,10276300.00,-2478054.00
20070709T132154.192084,20070709T132506.254581,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070709T132154.192084,20070709T132506.254581,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070709T132154.192084,20070709T132506.254581,"SENSOR",1,"He++ qf lowEcountratio","unitless",34,,
20070709T132154.192084,20070709T132506.254581,"SENSOR",1,"O+ density","cm-3",-7.176e+01,,
20070709T132154.192084,20070709T132506.254581,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",73.28,770513.20,1267.10
20070709T132154.192084,20070709T132506.254581,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070709T132154.192084,20070709T132506.254581,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070709T132154.192084,20070709T132506.254581,"SENSOR",1,"O+ qf lowEcountratio","unitless",-261,,
20070709T132154.192084,20070709T132506.254581,"SENSOR",1,"O2+ density","cm-3",-5.192e+01,,
20070709T132154.192084,20070709T132506.254581,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",51.95,360721.90,-163022.20
20070709T132154.192084,20070709T132506.254581,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070709T132154.192084,20070709T132506.254581,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070709T132154.192084,20070709T132506.254581,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070709T132506.254581,20070709T132818.223334,"SENSOR",1,"position MSO [x,y,z]","km",4369.738000,-62.200650,4186.168000
20070709T132506.254581,20070709T132818.223334,"SENSOR",1,"H+ density","cm-3",-1.232e+01,,
20070709T132506.254581,20070709T132818.223334,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",56.20,2836432.00,-840370.30
20070709T132506.254581,20070709T132818.223334,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070709T132506.254581,20070709T132818.223334,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070709T132506.254581,20070709T132818.223334,"SENSOR",1,"H+ qf lowEcountratio","unitless",-256,,
20070709T132506.254581,20070709T132818.223334,"SENSOR",1,"He++ density","cm-3",-2.626e+02,,
20070709T132506.254581,20070709T132818.223334,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",23.14,2566800.00,-798801.70
20070709T132506.254581,20070709T132818.223334,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070709T132506.254581,20070709T132818.223334,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070709T132506.254581,20070709T132818.223334,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20070709T132506.254581,20070709T132818.223334,"SENSOR",1,"O+ density","cm-3",-7.665e+01,,
20070709T132506.254581,20070709T132818.223334,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",44.32,3620361.00,-3475432.00
20070709T132506.254581,20070709T132818.223334,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070709T132506.254581,20070709T132818.223334,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070709T132506.254581,20070709T132818.223334,"SENSOR",1,"O+ qf lowEcountratio","unitless",-256,,
20070709T132506.254581,20070709T132818.223334,"SENSOR",1,"O2+ density","cm-3",-6.340e+01,,
20070709T132506.254581,20070709T132818.223334,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",36.82,1285004.00,-545054.40
20070709T132506.254581,20070709T132818.223334,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070709T132506.254581,20070709T132818.223334,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070709T132506.254581,20070709T132818.223334,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070709T132818.223334,20070709T133130.317082,"SENSOR",1,"position MSO [x,y,z]","km",4227.131000,-20.754820,4737.214000
20070709T132818.223334,20070709T133130.317082,"SENSOR",1,"H+ density","cm-3",-9.884e+01,,
20070709T132818.223334,20070709T133130.317082,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.72,2219583.00,-1356362.00
20070709T132818.223334,20070709T133130.317082,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070709T132818.223334,20070709T133130.317082,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070709T132818.223334,20070709T133130.317082,"SENSOR",1,"H+ qf lowEcountratio","unitless",-364,,
20070709T132818.223334,20070709T133130.317082,"SENSOR",1,"He++ density","cm-3",-6.807e+01,,
20070709T132818.223334,20070709T133130.317082,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.97,2161142.00,-2279630.00
20070709T132818.223334,20070709T133130.317082,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070709T132818.223334,20070709T133130.317082,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070709T132818.223334,20070709T133130.317082,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20070709T132818.223334,20070709T133130.317082,"SENSOR",1,"O+ density","cm-3",-1.438e+01,,
20070709T132818.223334,20070709T133130.317082,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.74,5517719.00,-3307440.00
20070709T132818.223334,20070709T133130.317082,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070709T132818.223334,20070709T133130.317082,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070709T132818.223334,20070709T133130.317082,"SENSOR",1,"O+ qf lowEcountratio","unitless",-364,,
20070709T132818.223334,20070709T133130.317082,"SENSOR",1,"O2+ density","cm-3",-4.930e+01,,
20070709T132818.223334,20070709T133130.317082,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.02,0.00,-0.00
20070709T132818.223334,20070709T133130.317082,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070709T132818.223334,20070709T133130.317082,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070709T132818.223334,20070709T133130.317082,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070709T133130.317082,20070709T133442.285826,"SENSOR",1,"position MSO [x,y,z]","km",4058.375000,20.829880,5259.021000
20070709T133130.317082,20070709T133442.285826,"SENSOR",1,"H+ density","cm-3",-8.491e+01,,
