20070713T041531.336496,20070713T041843.430244,"SENSOR",1,"position MSO [x,y,z]","km",2827.983000,-452.360400,-2354.001000
20070713T041531.336496,20070713T041843.430244,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070713T041531.336496,20070713T041843.430244,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070713T041531.336496,20070713T041843.430244,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070713T041531.336496,20070713T041843.430244,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070713T041531.336496,20070713T041843.430244,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070713T041531.336496,20070713T041843.430244,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070713T041531.336496,20070713T041843.430244,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070713T041531.336496,20070713T041843.430244,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070713T041531.336496,20070713T041843.430244,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070713T041531.336496,20070713T041843.430244,"SENSOR",1,"He++ qf lowEcountratio","unitless",-81,,
20070713T041531.336496,20070713T041843.430244,"SENSOR",1,"O+ density","cm-3",-9.612e+01,,
20070713T041531.336496,20070713T041843.430244,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.07,204053.30,143498.20
20070713T041531.336496,20070713T041843.430244,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070713T041531.336496,20070713T041843.430244,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070713T041531.336496,20070713T041843.430244,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070713T041531.336496,20070713T041843.430244,"SENSOR",1,"O2+ density","cm-3",-6.011e+01,,
20070713T041531.336496,20070713T041843.430244,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",14.06,1267191.00,890984.80
20070713T041531.336496,20070713T041843.430244,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070713T041531.336496,20070713T041843.430244,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070713T041531.336496,20070713T041843.430244,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070713T041843.430244,20070713T042155.398987,"SENSOR",1,"position MSO [x,y,z]","km",3354.259000,-477.627900,-1738.739000
20070713T041843.430244,20070713T042155.398987,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070713T041843.430244,20070713T042155.398987,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070713T041843.430244,20070713T042155.398987,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070713T041843.430244,20070713T042155.398987,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070713T041843.430244,20070713T042155.398987,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070713T041843.430244,20070713T042155.398987,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070713T041843.430244,20070713T042155.398987,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070713T041843.430244,20070713T042155.398987,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070713T041843.430244,20070713T042155.398987,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070713T041843.430244,20070713T042155.398987,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20070713T041843.430244,20070713T042155.398987,"SENSOR",1,"O+ density","cm-3",-3.846e+01,,
20070713T041843.430244,20070713T042155.398987,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.12,39021.86,-26471.41
20070713T041843.430244,20070713T042155.398987,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070713T041843.430244,20070713T042155.398987,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070713T041843.430244,20070713T042155.398987,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070713T041843.430244,20070713T042155.398987,"SENSOR",1,"O2+ density","cm-3",-3.013e+01,,
20070713T041843.430244,20070713T042155.398987,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.84,24757.51,17404.12
20070713T041843.430244,20070713T042155.398987,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070713T041843.430244,20070713T042155.398987,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070713T041843.430244,20070713T042155.398987,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070713T042155.398987,20070713T042507.492735,"SENSOR",1,"position MSO [x,y,z]","km",3785.626000,-489.399600,-1073.579000
20070713T042155.398987,20070713T042507.492735,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070713T042155.398987,20070713T042507.492735,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070713T042155.398987,20070713T042507.492735,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070713T042155.398987,20070713T042507.492735,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070713T042155.398987,20070713T042507.492735,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070713T042155.398987,20070713T042507.492735,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070713T042155.398987,20070713T042507.492735,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070713T042155.398987,20070713T042507.492735,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070713T042155.398987,20070713T042507.492735,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070713T042155.398987,20070713T042507.492735,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070713T042155.398987,20070713T042507.492735,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070713T042155.398987,20070713T042507.492735,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070713T042155.398987,20070713T042507.492735,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070713T042155.398987,20070713T042507.492735,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070713T042155.398987,20070713T042507.492735,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070713T042155.398987,20070713T042507.492735,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070713T042155.398987,20070713T042507.492735,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070713T042155.398987,20070713T042507.492735,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070713T042155.398987,20070713T042507.492735,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070713T042155.398987,20070713T042507.492735,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070713T042507.492735,20070713T042819.461479,"SENSOR",1,"position MSO [x,y,z]","km",4121.716000,-488.866300,-380.711100
20070713T042507.492735,20070713T042819.461479,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070713T042507.492735,20070713T042819.461479,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070713T042507.492735,20070713T042819.461479,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070713T042507.492735,20070713T042819.461479,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070713T042507.492735,20070713T042819.461479,"SENSOR",1,"H+ qf lowEcountratio","unitless",-163,,
20070713T042507.492735,20070713T042819.461479,"SENSOR",1,"He++ density","cm-3",-2.028e+02,,
20070713T042507.492735,20070713T042819.461479,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",62.42,20540190.00,-10799440.00
20070713T042507.492735,20070713T042819.461479,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070713T042507.492735,20070713T042819.461479,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070713T042507.492735,20070713T042819.461479,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070713T042507.492735,20070713T042819.461479,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070713T042507.492735,20070713T042819.461479,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070713T042507.492735,20070713T042819.461479,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070713T042507.492735,20070713T042819.461479,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070713T042507.492735,20070713T042819.461479,"SENSOR",1,"O+ qf lowEcountratio","unitless",-163,,
20070713T042507.492735,20070713T042819.461479,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070713T042507.492735,20070713T042819.461479,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070713T042507.492735,20070713T042819.461479,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070713T042507.492735,20070713T042819.461479,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070713T042507.492735,20070713T042819.461479,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070713T042819.461479,20070713T043131.555217,"SENSOR",1,"position MSO [x,y,z]","km",4368.140000,-477.708100,321.027800
20070713T042819.461479,20070713T043131.555217,"SENSOR",1,"H+ density","cm-3",-1.348e+02,,
20070713T042819.461479,20070713T043131.555217,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-29.28,9561010.00,-8871313.00
20070713T042819.461479,20070713T043131.555217,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070713T042819.461479,20070713T043131.555217,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070713T042819.461479,20070713T043131.555217,"SENSOR",1,"H+ qf lowEcountratio","unitless",-19,,
20070713T042819.461479,20070713T043131.555217,"SENSOR",1,"He++ density","cm-3",-1.850e+02,,
20070713T042819.461479,20070713T043131.555217,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",172.32,3841255.00,-966106.00
20070713T042819.461479,20070713T043131.555217,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070713T042819.461479,20070713T043131.555217,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070713T042819.461479,20070713T043131.555217,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070713T042819.461479,20070713T043131.555217,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070713T042819.461479,20070713T043131.555217,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070713T042819.461479,20070713T043131.555217,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070713T042819.461479,20070713T043131.555217,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070713T042819.461479,20070713T043131.555217,"SENSOR",1,"O+ qf lowEcountratio","unitless",-19,,
20070713T042819.461479,20070713T043131.555217,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070713T042819.461479,20070713T043131.555217,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070713T042819.461479,20070713T043131.555217,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070713T042819.461479,20070713T043131.555217,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070713T042819.461479,20070713T043131.555217,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070713T043131.555217,20070713T043443.523970,"SENSOR",1,"position MSO [x,y,z]","km",4533.879000,-457.734500,1017.306000
20070713T043131.555217,20070713T043443.523970,"SENSOR",1,"H+ density","cm-3",-3.100e+02,,
20070713T043131.555217,20070713T043443.523970,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",80.23,24244230.00,5500247.00
20070713T043131.555217,20070713T043443.523970,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070713T043131.555217,20070713T043443.523970,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070713T043131.555217,20070713T043443.523970,"SENSOR",1,"H+ qf lowEcountratio","unitless",-115,,
20070713T043131.555217,20070713T043443.523970,"SENSOR",1,"He++ density","cm-3",-2.266e+02,,
20070713T043131.555217,20070713T043443.523970,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",79.71,18407150.00,-6419746.00
20070713T043131.555217,20070713T043443.523970,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070713T043131.555217,20070713T043443.523970,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070713T043131.555217,20070713T043443.523970,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070713T043131.555217,20070713T043443.523970,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070713T043131.555217,20070713T043443.523970,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070713T043131.555217,20070713T043443.523970,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070713T043131.555217,20070713T043443.523970,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070713T043131.555217,20070713T043443.523970,"SENSOR",1,"O+ qf lowEcountratio","unitless",-115,,
20070713T043131.555217,20070713T043443.523970,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070713T043131.555217,20070713T043443.523970,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070713T043131.555217,20070713T043443.523970,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070713T043131.555217,20070713T043443.523970,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070713T043131.555217,20070713T043443.523970,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070713T043443.523970,20070713T043755.617718,"SENSOR",1,"position MSO [x,y,z]","km",4629.123000,-430.650100,1698.126000
20070713T043443.523970,20070713T043755.617718,"SENSOR",1,"H+ density","cm-3",-1.160e+02,,
20070713T043443.523970,20070713T043755.617718,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",136.64,21890520.00,-3290423.00
20070713T043443.523970,20070713T043755.617718,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070713T043443.523970,20070713T043755.617718,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070713T043443.523970,20070713T043755.617718,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070713T043443.523970,20070713T043755.617718,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070713T043443.523970,20070713T043755.617718,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070713T043443.523970,20070713T043755.617718,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070713T043443.523970,20070713T043755.617718,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070713T043443.523970,20070713T043755.617718,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070713T043443.523970,20070713T043755.617718,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070713T043443.523970,20070713T043755.617718,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070713T043443.523970,20070713T043755.617718,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070713T043443.523970,20070713T043755.617718,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070713T043443.523970,20070713T043755.617718,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070713T043443.523970,20070713T043755.617718,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070713T043443.523970,20070713T043755.617718,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070713T043443.523970,20070713T043755.617718,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070713T043443.523970,20070713T043755.617718,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070713T043443.523970,20070713T043755.617718,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070713T043755.617718,20070713T044107.555210,"SENSOR",1,"position MSO [x,y,z]","km",4663.889000,-397.945100,2356.976000
20070713T043755.617718,20070713T044107.555210,"SENSOR",1,"H+ density","cm-3",-5.210e+01,,
20070713T043755.617718,20070713T044107.555210,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",128.04,18800890.00,-6746567.00
20070713T043755.617718,20070713T044107.555210,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070713T043755.617718,20070713T044107.555210,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070713T043755.617718,20070713T044107.555210,"SENSOR",1,"H+ qf lowEcountratio","unitless",-116,,
20070713T043755.617718,20070713T044107.555210,"SENSOR",1,"He++ density","cm-3",-1.718e+02,,
20070713T043755.617718,20070713T044107.555210,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",105.75,13587550.00,-6137475.00
20070713T043755.617718,20070713T044107.555210,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070713T043755.617718,20070713T044107.555210,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070713T043755.617718,20070713T044107.555210,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070713T043755.617718,20070713T044107.555210,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070713T043755.617718,20070713T044107.555210,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070713T043755.617718,20070713T044107.555210,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070713T043755.617718,20070713T044107.555210,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070713T043755.617718,20070713T044107.555210,"SENSOR",1,"O+ qf lowEcountratio","unitless",-116,,
20070713T043755.617718,20070713T044107.555210,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070713T043755.617718,20070713T044107.555210,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070713T043755.617718,20070713T044107.555210,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070713T043755.617718,20070713T044107.555210,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070713T043755.617718,20070713T044107.555210,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070713T044107.555210,20070713T044419.617707,"SENSOR",1,"position MSO [x,y,z]","km",4647.321000,-360.862700,2990.028000
20070713T044107.555210,20070713T044419.617707,"SENSOR",1,"H+ density","cm-3",5.048e+01,,
20070713T044107.555210,20070713T044419.617707,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",70.03,10613540.00,-2922783.00
20070713T044107.555210,20070713T044419.617707,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070713T044107.555210,20070713T044419.617707,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070713T044107.555210,20070713T044419.617707,"SENSOR",1,"H+ qf lowEcountratio","unitless",-200,,
20070713T044107.555210,20070713T044419.617707,"SENSOR",1,"He++ density","cm-3",-2.558e+02,,
20070713T044107.555210,20070713T044419.617707,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",80.64,7978109.00,-3128308.00
20070713T044107.555210,20070713T044419.617707,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070713T044107.555210,20070713T044419.617707,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070713T044107.555210,20070713T044419.617707,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070713T044107.555210,20070713T044419.617707,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070713T044107.555210,20070713T044419.617707,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070713T044107.555210,20070713T044419.617707,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070713T044107.555210,20070713T044419.617707,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070713T044107.555210,20070713T044419.617707,"SENSOR",1,"O+ qf lowEcountratio","unitless",-200,,
20070713T044107.555210,20070713T044419.617707,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070713T044107.555210,20070713T044419.617707,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070713T044107.555210,20070713T044419.617707,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070713T044107.555210,20070713T044419.617707,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070713T044107.555210,20070713T044419.617707,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070713T044419.617707,20070713T044731.586461,"SENSOR",1,"position MSO [x,y,z]","km",4587.400000,-320.408200,3595.385000
20070713T044419.617707,20070713T044731.586461,"SENSOR",1,"H+ density","cm-3",2.728e+01,,
20070713T044419.617707,20070713T044731.586461,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-104.33,12441860.00,-5448985.00
20070713T044419.617707,20070713T044731.586461,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070713T044419.617707,20070713T044731.586461,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070713T044419.617707,20070713T044731.586461,"SENSOR",1,"H+ qf lowEcountratio","unitless",-225,,
20070713T044419.617707,20070713T044731.586461,"SENSOR",1,"He++ density","cm-3",-1.575e+02,,
20070713T044419.617707,20070713T044731.586461,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",92.15,7350987.00,-5951171.00
20070713T044419.617707,20070713T044731.586461,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070713T044419.617707,20070713T044731.586461,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070713T044419.617707,20070713T044731.586461,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070713T044419.617707,20070713T044731.586461,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070713T044419.617707,20070713T044731.586461,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070713T044419.617707,20070713T044731.586461,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070713T044419.617707,20070713T044731.586461,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070713T044419.617707,20070713T044731.586461,"SENSOR",1,"O+ qf lowEcountratio","unitless",-225,,
20070713T044419.617707,20070713T044731.586461,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070713T044419.617707,20070713T044731.586461,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070713T044419.617707,20070713T044731.586461,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070713T044419.617707,20070713T044731.586461,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070713T044419.617707,20070713T044731.586461,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070713T044731.586461,20070713T045043.680198,"SENSOR",1,"position MSO [x,y,z]","km",4490.935000,-277.393400,4172.262000
20070713T044731.586461,20070713T045043.680198,"SENSOR",1,"H+ density","cm-3",-1.620e+01,,
20070713T044731.586461,20070713T045043.680198,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.06,7666536.00,-5111269.00
20070713T044731.586461,20070713T045043.680198,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070713T044731.586461,20070713T045043.680198,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070713T044731.586461,20070713T045043.680198,"SENSOR",1,"H+ qf lowEcountratio","unitless",-322,,
20070713T044731.586461,20070713T045043.680198,"SENSOR",1,"He++ density","cm-3",-1.319e+02,,
20070713T044731.586461,20070713T045043.680198,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",103.36,7313114.00,-1995493.00
20070713T044731.586461,20070713T045043.680198,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070713T044731.586461,20070713T045043.680198,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070713T044731.586461,20070713T045043.680198,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070713T044731.586461,20070713T045043.680198,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070713T044731.586461,20070713T045043.680198,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070713T044731.586461,20070713T045043.680198,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070713T044731.586461,20070713T045043.680198,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070713T044731.586461,20070713T045043.680198,"SENSOR",1,"O+ qf lowEcountratio","unitless",-322,,
20070713T044731.586461,20070713T045043.680198,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070713T044731.586461,20070713T045043.680198,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070713T044731.586461,20070713T045043.680198,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070713T044731.586461,20070713T045043.680198,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070713T044731.586461,20070713T045043.680198,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070713T045043.680198,20070713T045355.648952,"SENSOR",1,"position MSO [x,y,z]","km",4363.687000,-232.470300,4720.618000
20070713T045043.680198,20070713T045355.648952,"SENSOR",1,"H+ density","cm-3",-1.890e+02,,
20070713T045043.680198,20070713T045355.648952,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",181.26,1585811.00,-1221515.00
20070713T045043.680198,20070713T045355.648952,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070713T045043.680198,20070713T045355.648952,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070713T045043.680198,20070713T045355.648952,"SENSOR",1,"H+ qf lowEcountratio","unitless",-344,,
20070713T045043.680198,20070713T045355.648952,"SENSOR",1,"He++ density","cm-3",-1.506e+02,,
20070713T045043.680198,20070713T045355.648952,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",42.39,5888325.00,-1591523.00
20070713T045043.680198,20070713T045355.648952,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070713T045043.680198,20070713T045355.648952,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070713T045043.680198,20070713T045355.648952,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20070713T045043.680198,20070713T045355.648952,"SENSOR",1,"O+ density","cm-3",-4.087e+01,,
20070713T045043.680198,20070713T045355.648952,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",53.87,306356.40,-368689.80
20070713T045043.680198,20070713T045355.648952,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070713T045043.680198,20070713T045355.648952,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070713T045043.680198,20070713T045355.648952,"SENSOR",1,"O+ qf lowEcountratio","unitless",-344,,
20070713T045043.680198,20070713T045355.648952,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070713T045043.680198,20070713T045355.648952,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070713T045043.680198,20070713T045355.648952,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070713T045043.680198,20070713T045355.648952,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070713T045043.680198,20070713T045355.648952,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070713T045355.648952,20070713T045707.742690,"SENSOR",1,"position MSO [x,y,z]","km",4210.487000,-186.156400,5240.956000
20070713T045355.648952,20070713T045707.742690,"SENSOR",1,"H+ density","cm-3",-2.095e+01,,
20070713T045355.648952,20070713T045707.742690,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",122.75,6911829.00,-3842995.00
20070713T045355.648952,20070713T045707.742690,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
