20070731T021923.404858,20070731T022235.373611,"SENSOR",1,"position MSO [x,y,z]","km",2074.005000,-846.318400,-2939.920000
20070731T021923.404858,20070731T022235.373611,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070731T021923.404858,20070731T022235.373611,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070731T021923.404858,20070731T022235.373611,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070731T021923.404858,20070731T022235.373611,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070731T021923.404858,20070731T022235.373611,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070731T021923.404858,20070731T022235.373611,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070731T021923.404858,20070731T022235.373611,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070731T021923.404858,20070731T022235.373611,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070731T021923.404858,20070731T022235.373611,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070731T021923.404858,20070731T022235.373611,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070731T021923.404858,20070731T022235.373611,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070731T021923.404858,20070731T022235.373611,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070731T021923.404858,20070731T022235.373611,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070731T021923.404858,20070731T022235.373611,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070731T021923.404858,20070731T022235.373611,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070731T021923.404858,20070731T022235.373611,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070731T021923.404858,20070731T022235.373611,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070731T021923.404858,20070731T022235.373611,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070731T021923.404858,20070731T022235.373611,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070731T021923.404858,20070731T022235.373611,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070731T022235.373611,20070731T022547.467359,"SENSOR",1,"position MSO [x,y,z]","km",2694.834000,-1033.367000,-2450.941000
20070731T022235.373611,20070731T022547.467359,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070731T022235.373611,20070731T022547.467359,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070731T022235.373611,20070731T022547.467359,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070731T022235.373611,20070731T022547.467359,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070731T022235.373611,20070731T022547.467359,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070731T022235.373611,20070731T022547.467359,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070731T022235.373611,20070731T022547.467359,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070731T022235.373611,20070731T022547.467359,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070731T022235.373611,20070731T022547.467359,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070731T022235.373611,20070731T022547.467359,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070731T022235.373611,20070731T022547.467359,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070731T022235.373611,20070731T022547.467359,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070731T022235.373611,20070731T022547.467359,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070731T022235.373611,20070731T022547.467359,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070731T022235.373611,20070731T022547.467359,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070731T022235.373611,20070731T022547.467359,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070731T022235.373611,20070731T022547.467359,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070731T022235.373611,20070731T022547.467359,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070731T022235.373611,20070731T022547.467359,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070731T022235.373611,20070731T022547.467359,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070731T022547.467359,20070731T022859.404852,"SENSOR",1,"position MSO [x,y,z]","km",3238.249000,-1190.763000,-1890.935000
20070731T022547.467359,20070731T022859.404852,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070731T022547.467359,20070731T022859.404852,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070731T022547.467359,20070731T022859.404852,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070731T022547.467359,20070731T022859.404852,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070731T022547.467359,20070731T022859.404852,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070731T022547.467359,20070731T022859.404852,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070731T022547.467359,20070731T022859.404852,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070731T022547.467359,20070731T022859.404852,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070731T022547.467359,20070731T022859.404852,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070731T022547.467359,20070731T022859.404852,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070731T022547.467359,20070731T022859.404852,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070731T022547.467359,20070731T022859.404852,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070731T022547.467359,20070731T022859.404852,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070731T022547.467359,20070731T022859.404852,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070731T022547.467359,20070731T022859.404852,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070731T022547.467359,20070731T022859.404852,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070731T022547.467359,20070731T022859.404852,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070731T022547.467359,20070731T022859.404852,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070731T022547.467359,20070731T022859.404852,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070731T022547.467359,20070731T022859.404852,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070731T022859.404852,20070731T023211.498599,"SENSOR",1,"position MSO [x,y,z]","km",3698.511000,-1317.596000,-1281.658000
20070731T022859.404852,20070731T023211.498599,"SENSOR",1,"H+ density","cm-3",-1.337e+02,,
20070731T022859.404852,20070731T023211.498599,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",314.78,11077450.00,-3459355.00
20070731T022859.404852,20070731T023211.498599,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070731T022859.404852,20070731T023211.498599,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070731T022859.404852,20070731T023211.498599,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070731T022859.404852,20070731T023211.498599,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070731T022859.404852,20070731T023211.498599,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070731T022859.404852,20070731T023211.498599,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070731T022859.404852,20070731T023211.498599,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070731T022859.404852,20070731T023211.498599,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070731T022859.404852,20070731T023211.498599,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070731T022859.404852,20070731T023211.498599,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070731T022859.404852,20070731T023211.498599,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070731T022859.404852,20070731T023211.498599,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070731T022859.404852,20070731T023211.498599,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070731T022859.404852,20070731T023211.498599,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070731T022859.404852,20070731T023211.498599,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070731T022859.404852,20070731T023211.498599,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070731T022859.404852,20070731T023211.498599,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070731T022859.404852,20070731T023211.498599,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070731T023211.498599,20070731T023523.467343,"SENSOR",1,"position MSO [x,y,z]","km",4076.374000,-1415.081000,-643.134700
20070731T023211.498599,20070731T023523.467343,"SENSOR",1,"H+ density","cm-3",-2.487e+02,,
20070731T023211.498599,20070731T023523.467343,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",240.39,11575010.00,-6178874.00
20070731T023211.498599,20070731T023523.467343,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070731T023211.498599,20070731T023523.467343,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070731T023211.498599,20070731T023523.467343,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070731T023211.498599,20070731T023523.467343,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070731T023211.498599,20070731T023523.467343,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070731T023211.498599,20070731T023523.467343,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070731T023211.498599,20070731T023523.467343,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070731T023211.498599,20070731T023523.467343,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070731T023211.498599,20070731T023523.467343,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070731T023211.498599,20070731T023523.467343,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070731T023211.498599,20070731T023523.467343,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070731T023211.498599,20070731T023523.467343,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070731T023211.498599,20070731T023523.467343,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070731T023211.498599,20070731T023523.467343,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070731T023211.498599,20070731T023523.467343,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070731T023211.498599,20070731T023523.467343,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070731T023211.498599,20070731T023523.467343,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070731T023211.498599,20070731T023523.467343,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070731T023523.467343,20070731T023835.561101,"SENSOR",1,"position MSO [x,y,z]","km",4376.885000,-1485.722000,8.102805
20070731T023523.467343,20070731T023835.561101,"SENSOR",1,"H+ density","cm-3",-2.291e+02,,
20070731T023523.467343,20070731T023835.561101,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",133.22,15524500.00,-3094962.00
20070731T023523.467343,20070731T023835.561101,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070731T023523.467343,20070731T023835.561101,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070731T023523.467343,20070731T023835.561101,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070731T023523.467343,20070731T023835.561101,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070731T023523.467343,20070731T023835.561101,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070731T023523.467343,20070731T023835.561101,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070731T023523.467343,20070731T023835.561101,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070731T023523.467343,20070731T023835.561101,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070731T023523.467343,20070731T023835.561101,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070731T023523.467343,20070731T023835.561101,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070731T023523.467343,20070731T023835.561101,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070731T023523.467343,20070731T023835.561101,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070731T023523.467343,20070731T023835.561101,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070731T023523.467343,20070731T023835.561101,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070731T023523.467343,20070731T023835.561101,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070731T023523.467343,20070731T023835.561101,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070731T023523.467343,20070731T023835.561101,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070731T023523.467343,20070731T023835.561101,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070731T023835.561101,20070731T024147.529834,"SENSOR",1,"position MSO [x,y,z]","km",4607.394000,-1532.606000,659.605900
20070731T023835.561101,20070731T024147.529834,"SENSOR",1,"H+ density","cm-3",-1.645e+02,,
20070731T023835.561101,20070731T024147.529834,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",70.78,18032010.00,1532099.00
20070731T023835.561101,20070731T024147.529834,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070731T023835.561101,20070731T024147.529834,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070731T023835.561101,20070731T024147.529834,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070731T023835.561101,20070731T024147.529834,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070731T023835.561101,20070731T024147.529834,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070731T023835.561101,20070731T024147.529834,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070731T023835.561101,20070731T024147.529834,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070731T023835.561101,20070731T024147.529834,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070731T023835.561101,20070731T024147.529834,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070731T023835.561101,20070731T024147.529834,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070731T023835.561101,20070731T024147.529834,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070731T023835.561101,20070731T024147.529834,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070731T023835.561101,20070731T024147.529834,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070731T023835.561101,20070731T024147.529834,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070731T023835.561101,20070731T024147.529834,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070731T023835.561101,20070731T024147.529834,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070731T023835.561101,20070731T024147.529834,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070731T023835.561101,20070731T024147.529834,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070731T024147.529834,20070731T024459.592341,"SENSOR",1,"position MSO [x,y,z]","km",4775.954000,-1558.889000,1302.488000
20070731T024147.529834,20070731T024459.592341,"SENSOR",1,"H+ density","cm-3",-6.828e+01,,
20070731T024147.529834,20070731T024459.592341,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",57.84,822142.80,-592573.90
20070731T024147.529834,20070731T024459.592341,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070731T024147.529834,20070731T024459.592341,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070731T024147.529834,20070731T024459.592341,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070731T024147.529834,20070731T024459.592341,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070731T024147.529834,20070731T024459.592341,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070731T024147.529834,20070731T024459.592341,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070731T024147.529834,20070731T024459.592341,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070731T024147.529834,20070731T024459.592341,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20070731T024147.529834,20070731T024459.592341,"SENSOR",1,"O+ density","cm-3",-1.067e+01,,
20070731T024147.529834,20070731T024459.592341,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",22.98,625185.50,-537152.20
20070731T024147.529834,20070731T024459.592341,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070731T024147.529834,20070731T024459.592341,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070731T024147.529834,20070731T024459.592341,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070731T024147.529834,20070731T024459.592341,"SENSOR",1,"O2+ density","cm-3",1.380e+01,,
20070731T024147.529834,20070731T024459.592341,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",16.38,2494.99,-1283.48
20070731T024147.529834,20070731T024459.592341,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070731T024147.529834,20070731T024459.592341,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070731T024147.529834,20070731T024459.592341,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070731T024459.592341,20070731T024811.561085,"SENSOR",1,"position MSO [x,y,z]","km",4890.440000,-1567.525000,1930.846000
20070731T024459.592341,20070731T024811.561085,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070731T024459.592341,20070731T024811.561085,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070731T024459.592341,20070731T024811.561085,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070731T024459.592341,20070731T024811.561085,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070731T024459.592341,20070731T024811.561085,"SENSOR",1,"H+ qf lowEcountratio","unitless",-273,,
20070731T024459.592341,20070731T024811.561085,"SENSOR",1,"He++ density","cm-3",-9.016e+01,,
20070731T024459.592341,20070731T024811.561085,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.92,1700422.00,-1940562.00
20070731T024459.592341,20070731T024811.561085,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070731T024459.592341,20070731T024811.561085,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070731T024459.592341,20070731T024811.561085,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20070731T024459.592341,20070731T024811.561085,"SENSOR",1,"O+ density","cm-3",-2.309e+01,,
20070731T024459.592341,20070731T024811.561085,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.26,422949.40,-447953.70
20070731T024459.592341,20070731T024811.561085,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070731T024459.592341,20070731T024811.561085,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070731T024459.592341,20070731T024811.561085,"SENSOR",1,"O+ qf lowEcountratio","unitless",-273,,
20070731T024459.592341,20070731T024811.561085,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070731T024459.592341,20070731T024811.561085,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070731T024459.592341,20070731T024811.561085,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070731T024459.592341,20070731T024811.561085,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070731T024459.592341,20070731T024811.561085,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070731T024811.561085,20070731T025123.654832,"SENSOR",1,"position MSO [x,y,z]","km",4958.043000,-1561.131000,2540.907000
20070731T024811.561085,20070731T025123.654832,"SENSOR",1,"H+ density","cm-3",-7.632e+01,,
20070731T024811.561085,20070731T025123.654832,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.35,938800.90,-793548.10
20070731T024811.561085,20070731T025123.654832,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070731T024811.561085,20070731T025123.654832,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070731T024811.561085,20070731T025123.654832,"SENSOR",1,"H+ qf lowEcountratio","unitless",-205,,
20070731T024811.561085,20070731T025123.654832,"SENSOR",1,"He++ density","cm-3",-2.432e+02,,
20070731T024811.561085,20070731T025123.654832,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.62,6805.10,4991.38
20070731T024811.561085,20070731T025123.654832,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070731T024811.561085,20070731T025123.654832,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070731T024811.561085,20070731T025123.654832,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070731T024811.561085,20070731T025123.654832,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070731T024811.561085,20070731T025123.654832,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070731T024811.561085,20070731T025123.654832,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070731T024811.561085,20070731T025123.654832,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070731T024811.561085,20070731T025123.654832,"SENSOR",1,"O+ qf lowEcountratio","unitless",-205,,
20070731T024811.561085,20070731T025123.654832,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070731T024811.561085,20070731T025123.654832,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070731T024811.561085,20070731T025123.654832,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070731T024811.561085,20070731T025123.654832,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070731T024811.561085,20070731T025123.654832,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070731T025123.654832,20070731T025435.592325,"SENSOR",1,"position MSO [x,y,z]","km",4985.105000,-1541.974000,3130.267000
20070731T025123.654832,20070731T025435.592325,"SENSOR",1,"H+ density","cm-3",-6.251e+01,,
20070731T025123.654832,20070731T025435.592325,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.11,835444.20,-726689.60
20070731T025123.654832,20070731T025435.592325,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070731T025123.654832,20070731T025435.592325,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070731T025123.654832,20070731T025435.592325,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070731T025123.654832,20070731T025435.592325,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070731T025123.654832,20070731T025435.592325,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070731T025123.654832,20070731T025435.592325,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070731T025123.654832,20070731T025435.592325,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070731T025123.654832,20070731T025435.592325,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070731T025123.654832,20070731T025435.592325,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070731T025123.654832,20070731T025435.592325,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070731T025123.654832,20070731T025435.592325,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070731T025123.654832,20070731T025435.592325,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070731T025123.654832,20070731T025435.592325,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070731T025123.654832,20070731T025435.592325,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070731T025123.654832,20070731T025435.592325,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070731T025123.654832,20070731T025435.592325,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070731T025123.654832,20070731T025435.592325,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070731T025123.654832,20070731T025435.592325,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070731T025435.592325,20070731T025747.686073,"SENSOR",1,"position MSO [x,y,z]","km",4977.137000,-1511.979000,3697.723000
20070731T025435.592325,20070731T025747.686073,"SENSOR",1,"H+ density","cm-3",-9.795e+01,,
20070731T025435.592325,20070731T025747.686073,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.13,694553.30,-748439.30
20070731T025435.592325,20070731T025747.686073,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070731T025435.592325,20070731T025747.686073,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070731T025435.592325,20070731T025747.686073,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070731T025435.592325,20070731T025747.686073,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070731T025435.592325,20070731T025747.686073,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070731T025435.592325,20070731T025747.686073,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070731T025435.592325,20070731T025747.686073,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070731T025435.592325,20070731T025747.686073,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20070731T025435.592325,20070731T025747.686073,"SENSOR",1,"O+ density","cm-3",2.409e+01,,
20070731T025435.592325,20070731T025747.686073,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.66,4510.41,-2329.20
20070731T025435.592325,20070731T025747.686073,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070731T025435.592325,20070731T025747.686073,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070731T025435.592325,20070731T025747.686073,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070731T025435.592325,20070731T025747.686073,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070731T025435.592325,20070731T025747.686073,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070731T025435.592325,20070731T025747.686073,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070731T025435.592325,20070731T025747.686073,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070731T025435.592325,20070731T025747.686073,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070731T025747.686073,20070731T030059.686072,"SENSOR",1,"position MSO [x,y,z]","km",4938.852000,-1472.766000,4242.818000
20070731T025747.686073,20070731T030059.686072,"SENSOR",1,"H+ density","cm-3",-7.856e+01,,
20070731T025747.686073,20070731T030059.686072,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.75,1038370.00,-953252.20
20070731T025747.686073,20070731T030059.686072,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070731T025747.686073,20070731T030059.686072,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
