20070703T090417.729129,20070703T090729.822877,"SENSOR",1,"position MSO [x,y,z]","km",3184.004000,-99.142720,-1923.334000
20070703T090417.729129,20070703T090729.822877,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070703T090417.729129,20070703T090729.822877,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070703T090417.729129,20070703T090729.822877,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070703T090417.729129,20070703T090729.822877,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070703T090417.729129,20070703T090729.822877,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070703T090417.729129,20070703T090729.822877,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070703T090417.729129,20070703T090729.822877,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070703T090417.729129,20070703T090729.822877,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070703T090417.729129,20070703T090729.822877,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070703T090417.729129,20070703T090729.822877,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070703T090417.729129,20070703T090729.822877,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070703T090417.729129,20070703T090729.822877,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070703T090417.729129,20070703T090729.822877,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070703T090417.729129,20070703T090729.822877,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070703T090417.729129,20070703T090729.822877,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070703T090417.729129,20070703T090729.822877,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070703T090417.729129,20070703T090729.822877,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070703T090417.729129,20070703T090729.822877,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070703T090417.729129,20070703T090729.822877,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070703T090417.729129,20070703T090729.822877,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070703T090729.822877,20070703T091041.791631,"SENSOR",1,"position MSO [x,y,z]","km",3623.702000,-55.645780,-1247.339000
20070703T090729.822877,20070703T091041.791631,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070703T090729.822877,20070703T091041.791631,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070703T090729.822877,20070703T091041.791631,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070703T090729.822877,20070703T091041.791631,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070703T090729.822877,20070703T091041.791631,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070703T090729.822877,20070703T091041.791631,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070703T090729.822877,20070703T091041.791631,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070703T090729.822877,20070703T091041.791631,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070703T090729.822877,20070703T091041.791631,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070703T090729.822877,20070703T091041.791631,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070703T090729.822877,20070703T091041.791631,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070703T090729.822877,20070703T091041.791631,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070703T090729.822877,20070703T091041.791631,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070703T090729.822877,20070703T091041.791631,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070703T090729.822877,20070703T091041.791631,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070703T090729.822877,20070703T091041.791631,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070703T090729.822877,20070703T091041.791631,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070703T090729.822877,20070703T091041.791631,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070703T090729.822877,20070703T091041.791631,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070703T090729.822877,20070703T091041.791631,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070703T091041.791631,20070703T091353.885378,"SENSOR",1,"position MSO [x,y,z]","km",3962.587000,-10.606830,-535.974800
20070703T091041.791631,20070703T091353.885378,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070703T091041.791631,20070703T091353.885378,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070703T091041.791631,20070703T091353.885378,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070703T091041.791631,20070703T091353.885378,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070703T091041.791631,20070703T091353.885378,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070703T091041.791631,20070703T091353.885378,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070703T091041.791631,20070703T091353.885378,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070703T091041.791631,20070703T091353.885378,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070703T091041.791631,20070703T091353.885378,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070703T091041.791631,20070703T091353.885378,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070703T091041.791631,20070703T091353.885378,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070703T091041.791631,20070703T091353.885378,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070703T091041.791631,20070703T091353.885378,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070703T091041.791631,20070703T091353.885378,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070703T091041.791631,20070703T091353.885378,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070703T091041.791631,20070703T091353.885378,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070703T091041.791631,20070703T091353.885378,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070703T091041.791631,20070703T091353.885378,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070703T091041.791631,20070703T091353.885378,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070703T091041.791631,20070703T091353.885378,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070703T091353.885378,20070703T091705.854122,"SENSOR",1,"position MSO [x,y,z]","km",4204.010000,34.694030,189.199000
20070703T091353.885378,20070703T091705.854122,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070703T091353.885378,20070703T091705.854122,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070703T091353.885378,20070703T091705.854122,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070703T091353.885378,20070703T091705.854122,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070703T091353.885378,20070703T091705.854122,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070703T091353.885378,20070703T091705.854122,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070703T091353.885378,20070703T091705.854122,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070703T091353.885378,20070703T091705.854122,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070703T091353.885378,20070703T091705.854122,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070703T091353.885378,20070703T091705.854122,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070703T091353.885378,20070703T091705.854122,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070703T091353.885378,20070703T091705.854122,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070703T091353.885378,20070703T091705.854122,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070703T091353.885378,20070703T091705.854122,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070703T091353.885378,20070703T091705.854122,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070703T091353.885378,20070703T091705.854122,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070703T091353.885378,20070703T091705.854122,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070703T091353.885378,20070703T091705.854122,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070703T091353.885378,20070703T091705.854122,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070703T091353.885378,20070703T091705.854122,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070703T091705.854122,20070703T092017.916619,"SENSOR",1,"position MSO [x,y,z]","km",4356.428000,79.261640,910.838100
20070703T091705.854122,20070703T092017.916619,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070703T091705.854122,20070703T092017.916619,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070703T091705.854122,20070703T092017.916619,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070703T091705.854122,20070703T092017.916619,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070703T091705.854122,20070703T092017.916619,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070703T091705.854122,20070703T092017.916619,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070703T091705.854122,20070703T092017.916619,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070703T091705.854122,20070703T092017.916619,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070703T091705.854122,20070703T092017.916619,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070703T091705.854122,20070703T092017.916619,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070703T091705.854122,20070703T092017.916619,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070703T091705.854122,20070703T092017.916619,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070703T091705.854122,20070703T092017.916619,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070703T091705.854122,20070703T092017.916619,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070703T091705.854122,20070703T092017.916619,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070703T091705.854122,20070703T092017.916619,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070703T091705.854122,20070703T092017.916619,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070703T091705.854122,20070703T092017.916619,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070703T091705.854122,20070703T092017.916619,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070703T091705.854122,20070703T092017.916619,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070703T092017.916619,20070703T092329.885372,"SENSOR",1,"position MSO [x,y,z]","km",4430.748000,122.415500,1616.568000
20070703T092017.916619,20070703T092329.885372,"SENSOR",1,"H+ density","cm-3",4.341e+01,,
20070703T092017.916619,20070703T092329.885372,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",72.50,7067231.00,-13043140.00
20070703T092017.916619,20070703T092329.885372,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070703T092017.916619,20070703T092329.885372,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070703T092017.916619,20070703T092329.885372,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070703T092017.916619,20070703T092329.885372,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070703T092017.916619,20070703T092329.885372,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070703T092017.916619,20070703T092329.885372,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070703T092017.916619,20070703T092329.885372,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070703T092017.916619,20070703T092329.885372,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070703T092017.916619,20070703T092329.885372,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070703T092017.916619,20070703T092329.885372,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070703T092017.916619,20070703T092329.885372,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070703T092017.916619,20070703T092329.885372,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070703T092017.916619,20070703T092329.885372,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070703T092017.916619,20070703T092329.885372,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070703T092017.916619,20070703T092329.885372,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070703T092017.916619,20070703T092329.885372,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070703T092017.916619,20070703T092329.885372,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070703T092017.916619,20070703T092329.885372,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070703T092329.885372,20070703T092641.979120,"SENSOR",1,"position MSO [x,y,z]","km",4438.272000,163.736000,2298.303000
20070703T092329.885372,20070703T092641.979120,"SENSOR",1,"H+ density","cm-3",7.908e+01,,
20070703T092329.885372,20070703T092641.979120,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",100.05,7710819.00,-11344640.00
20070703T092329.885372,20070703T092641.979120,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070703T092329.885372,20070703T092641.979120,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070703T092329.885372,20070703T092641.979120,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070703T092329.885372,20070703T092641.979120,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070703T092329.885372,20070703T092641.979120,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070703T092329.885372,20070703T092641.979120,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070703T092329.885372,20070703T092641.979120,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070703T092329.885372,20070703T092641.979120,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070703T092329.885372,20070703T092641.979120,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070703T092329.885372,20070703T092641.979120,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070703T092329.885372,20070703T092641.979120,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070703T092329.885372,20070703T092641.979120,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070703T092329.885372,20070703T092641.979120,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070703T092329.885372,20070703T092641.979120,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070703T092329.885372,20070703T092641.979120,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070703T092329.885372,20070703T092641.979120,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070703T092329.885372,20070703T092641.979120,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070703T092329.885372,20070703T092641.979120,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070703T092641.979120,20070703T092953.947864,"SENSOR",1,"position MSO [x,y,z]","km",4389.562000,202.991600,2951.160000
20070703T092641.979120,20070703T092953.947864,"SENSOR",1,"H+ density","cm-3",7.945e+01,,
20070703T092641.979120,20070703T092953.947864,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-34.31,13192670.00,-10665930.00
20070703T092641.979120,20070703T092953.947864,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070703T092641.979120,20070703T092953.947864,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070703T092641.979120,20070703T092953.947864,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070703T092641.979120,20070703T092953.947864,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070703T092641.979120,20070703T092953.947864,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070703T092641.979120,20070703T092953.947864,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070703T092641.979120,20070703T092953.947864,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070703T092641.979120,20070703T092953.947864,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070703T092641.979120,20070703T092953.947864,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070703T092641.979120,20070703T092953.947864,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070703T092641.979120,20070703T092953.947864,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070703T092641.979120,20070703T092953.947864,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070703T092641.979120,20070703T092953.947864,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070703T092641.979120,20070703T092953.947864,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070703T092641.979120,20070703T092953.947864,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070703T092641.979120,20070703T092953.947864,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070703T092641.979120,20070703T092953.947864,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070703T092641.979120,20070703T092953.947864,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070703T092953.947864,20070703T093306.041611,"SENSOR",1,"position MSO [x,y,z]","km",4293.949000,240.088600,3572.667000
20070703T092953.947864,20070703T093306.041611,"SENSOR",1,"H+ density","cm-3",-9.370e+00,,
20070703T092953.947864,20070703T093306.041611,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-87.74,4161586.00,-6488205.00
20070703T092953.947864,20070703T093306.041611,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070703T092953.947864,20070703T093306.041611,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070703T092953.947864,20070703T093306.041611,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070703T092953.947864,20070703T093306.041611,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070703T092953.947864,20070703T093306.041611,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070703T092953.947864,20070703T093306.041611,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070703T092953.947864,20070703T093306.041611,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070703T092953.947864,20070703T093306.041611,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070703T092953.947864,20070703T093306.041611,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070703T092953.947864,20070703T093306.041611,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070703T092953.947864,20070703T093306.041611,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070703T092953.947864,20070703T093306.041611,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070703T092953.947864,20070703T093306.041611,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070703T092953.947864,20070703T093306.041611,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070703T092953.947864,20070703T093306.041611,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070703T092953.947864,20070703T093306.041611,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070703T092953.947864,20070703T093306.041611,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070703T092953.947864,20070703T093306.041611,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070703T093306.041611,20070703T093618.010365,"SENSOR",1,"position MSO [x,y,z]","km",4159.408000,275.020200,4161.920000
20070703T093306.041611,20070703T093618.010365,"SENSOR",1,"H+ density","cm-3",1.037e+02,,
20070703T093306.041611,20070703T093618.010365,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-206.60,14505770.00,-16702330.00
20070703T093306.041611,20070703T093618.010365,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070703T093306.041611,20070703T093618.010365,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070703T093306.041611,20070703T093618.010365,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070703T093306.041611,20070703T093618.010365,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070703T093306.041611,20070703T093618.010365,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070703T093306.041611,20070703T093618.010365,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070703T093306.041611,20070703T093618.010365,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070703T093306.041611,20070703T093618.010365,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070703T093306.041611,20070703T093618.010365,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070703T093306.041611,20070703T093618.010365,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070703T093306.041611,20070703T093618.010365,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070703T093306.041611,20070703T093618.010365,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070703T093306.041611,20070703T093618.010365,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070703T093306.041611,20070703T093618.010365,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070703T093306.041611,20070703T093618.010365,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070703T093306.041611,20070703T093618.010365,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070703T093306.041611,20070703T093618.010365,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070703T093306.041611,20070703T093618.010365,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070703T093618.010365,20070703T093930.104113,"SENSOR",1,"position MSO [x,y,z]","km",3992.630000,307.832000,4719.020000
20070703T093618.010365,20070703T093930.104113,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070703T093618.010365,20070703T093930.104113,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070703T093618.010365,20070703T093930.104113,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070703T093618.010365,20070703T093930.104113,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070703T093618.010365,20070703T093930.104113,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070703T093618.010365,20070703T093930.104113,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070703T093618.010365,20070703T093930.104113,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070703T093618.010365,20070703T093930.104113,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070703T093618.010365,20070703T093930.104113,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070703T093618.010365,20070703T093930.104113,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070703T093618.010365,20070703T093930.104113,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070703T093618.010365,20070703T093930.104113,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070703T093618.010365,20070703T093930.104113,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070703T093618.010365,20070703T093930.104113,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070703T093618.010365,20070703T093930.104113,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070703T093618.010365,20070703T093930.104113,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070703T093618.010365,20070703T093930.104113,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070703T093618.010365,20070703T093930.104113,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070703T093618.010365,20070703T093930.104113,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070703T093618.010365,20070703T093930.104113,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070703T093930.104113,20070703T094242.072856,"SENSOR",1,"position MSO [x,y,z]","km",3799.183000,338.599900,5244.678000
20070703T093930.104113,20070703T094242.072856,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070703T093930.104113,20070703T094242.072856,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070703T093930.104113,20070703T094242.072856,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070703T093930.104113,20070703T094242.072856,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070703T093930.104113,20070703T094242.072856,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070703T093930.104113,20070703T094242.072856,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070703T093930.104113,20070703T094242.072856,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070703T093930.104113,20070703T094242.072856,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070703T093930.104113,20070703T094242.072856,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070703T093930.104113,20070703T094242.072856,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070703T093930.104113,20070703T094242.072856,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070703T093930.104113,20070703T094242.072856,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070703T093930.104113,20070703T094242.072856,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070703T093930.104113,20070703T094242.072856,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070703T093930.104113,20070703T094242.072856,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070703T093930.104113,20070703T094242.072856,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070703T093930.104113,20070703T094242.072856,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070703T093930.104113,20070703T094242.072856,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070703T093930.104113,20070703T094242.072856,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070703T093930.104113,20070703T094242.072856,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070703T094242.072856,20070703T094554.135353,"SENSOR",1,"position MSO [x,y,z]","km",3583.704000,367.413100,5739.916000
20070703T094242.072856,20070703T094554.135353,"SENSOR",1,"H+ density","cm-3",1.271e+02,,
20070703T094242.072856,20070703T094554.135353,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-374.54,9175682.00,-16620390.00
20070703T094242.072856,20070703T094554.135353,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070703T094242.072856,20070703T094554.135353,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070703T094242.072856,20070703T094554.135353,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
