20070714T135220.833785,20070714T135532.927533,"SENSOR",1,"position MSO [x,y,z]","km",2949.106000,-508.130500,-2228.000000
20070714T135220.833785,20070714T135532.927533,"SENSOR",1,"H+ density","cm-3",-4.764e+01,,
20070714T135220.833785,20070714T135532.927533,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",123.18,3034203.00,1202468.00
20070714T135220.833785,20070714T135532.927533,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070714T135220.833785,20070714T135532.927533,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070714T135220.833785,20070714T135532.927533,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070714T135220.833785,20070714T135532.927533,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070714T135220.833785,20070714T135532.927533,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070714T135220.833785,20070714T135532.927533,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070714T135220.833785,20070714T135532.927533,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070714T135220.833785,20070714T135532.927533,"SENSOR",1,"He++ qf lowEcountratio","unitless",-3,,
20070714T135220.833785,20070714T135532.927533,"SENSOR",1,"O+ density","cm-3",-1.364e+01,,
20070714T135220.833785,20070714T135532.927533,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.01,1284088.00,960784.60
20070714T135220.833785,20070714T135532.927533,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070714T135220.833785,20070714T135532.927533,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070714T135220.833785,20070714T135532.927533,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070714T135220.833785,20070714T135532.927533,"SENSOR",1,"O2+ density","cm-3",-1.030e+01,,
20070714T135220.833785,20070714T135532.927533,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.40,1320053.00,1071023.00
20070714T135220.833785,20070714T135532.927533,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070714T135220.833785,20070714T135532.927533,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070714T135220.833785,20070714T135532.927533,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070714T135532.927533,20070714T135844.865026,"SENSOR",1,"position MSO [x,y,z]","km",3457.119000,-539.956500,-1603.563000
20070714T135532.927533,20070714T135844.865026,"SENSOR",1,"H+ density","cm-3",9.394e+01,,
20070714T135532.927533,20070714T135844.865026,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-30.31,852715.50,4378972.00
20070714T135532.927533,20070714T135844.865026,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070714T135532.927533,20070714T135844.865026,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070714T135532.927533,20070714T135844.865026,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070714T135532.927533,20070714T135844.865026,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070714T135532.927533,20070714T135844.865026,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070714T135532.927533,20070714T135844.865026,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070714T135532.927533,20070714T135844.865026,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070714T135532.927533,20070714T135844.865026,"SENSOR",1,"He++ qf lowEcountratio","unitless",6,,
20070714T135532.927533,20070714T135844.865026,"SENSOR",1,"O+ density","cm-3",-6.219e+00,,
20070714T135532.927533,20070714T135844.865026,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.35,2308038.00,946570.80
20070714T135532.927533,20070714T135844.865026,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070714T135532.927533,20070714T135844.865026,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070714T135532.927533,20070714T135844.865026,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070714T135532.927533,20070714T135844.865026,"SENSOR",1,"O2+ density","cm-3",-4.812e+00,,
20070714T135532.927533,20070714T135844.865026,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.75,1881293.00,1305428.00
20070714T135532.927533,20070714T135844.865026,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070714T135532.927533,20070714T135844.865026,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070714T135532.927533,20070714T135844.865026,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070714T135844.865026,20070714T140156.865025,"SENSOR",1,"position MSO [x,y,z]","km",3870.206000,-556.989300,-934.622100
20070714T135844.865026,20070714T140156.865025,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070714T135844.865026,20070714T140156.865025,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070714T135844.865026,20070714T140156.865025,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070714T135844.865026,20070714T140156.865025,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070714T135844.865026,20070714T140156.865025,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070714T135844.865026,20070714T140156.865025,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070714T135844.865026,20070714T140156.865025,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070714T135844.865026,20070714T140156.865025,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070714T135844.865026,20070714T140156.865025,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070714T135844.865026,20070714T140156.865025,"SENSOR",1,"He++ qf lowEcountratio","unitless",8,,
20070714T135844.865026,20070714T140156.865025,"SENSOR",1,"O+ density","cm-3",1.028e+00,,
20070714T135844.865026,20070714T140156.865025,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.24,1612081.00,337018.10
20070714T135844.865026,20070714T140156.865025,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070714T135844.865026,20070714T140156.865025,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070714T135844.865026,20070714T140156.865025,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070714T135844.865026,20070714T140156.865025,"SENSOR",1,"O2+ density","cm-3",-3.757e-01,,
20070714T135844.865026,20070714T140156.865025,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.71,1574977.00,349354.00
20070714T135844.865026,20070714T140156.865025,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070714T135844.865026,20070714T140156.865025,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070714T135844.865026,20070714T140156.865025,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070714T140156.958774,20070714T140508.927517,"SENSOR",1,"position MSO [x,y,z]","km",4189.958000,-560.578900,-242.071200
20070714T140156.958774,20070714T140508.927517,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070714T140156.958774,20070714T140508.927517,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070714T140156.958774,20070714T140508.927517,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070714T140156.958774,20070714T140508.927517,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070714T140156.958774,20070714T140508.927517,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070714T140156.958774,20070714T140508.927517,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070714T140156.958774,20070714T140508.927517,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070714T140156.958774,20070714T140508.927517,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070714T140156.958774,20070714T140508.927517,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070714T140156.958774,20070714T140508.927517,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070714T140156.958774,20070714T140508.927517,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070714T140156.958774,20070714T140508.927517,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070714T140156.958774,20070714T140508.927517,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070714T140156.958774,20070714T140508.927517,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070714T140156.958774,20070714T140508.927517,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070714T140156.958774,20070714T140508.927517,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070714T140156.958774,20070714T140508.927517,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070714T140156.958774,20070714T140508.927517,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070714T140156.958774,20070714T140508.927517,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070714T140156.958774,20070714T140508.927517,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070714T140508.927517,20070714T140821.021265,"SENSOR",1,"position MSO [x,y,z]","km",4422.634000,-552.534900,455.872500
20070714T140508.927517,20070714T140821.021265,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070714T140508.927517,20070714T140821.021265,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070714T140508.927517,20070714T140821.021265,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070714T140508.927517,20070714T140821.021265,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070714T140508.927517,20070714T140821.021265,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070714T140508.927517,20070714T140821.021265,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070714T140508.927517,20070714T140821.021265,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070714T140508.927517,20070714T140821.021265,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070714T140508.927517,20070714T140821.021265,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070714T140508.927517,20070714T140821.021265,"SENSOR",1,"He++ qf lowEcountratio","unitless",8,,
20070714T140508.927517,20070714T140821.021265,"SENSOR",1,"O+ density","cm-3",-4.802e+00,,
20070714T140508.927517,20070714T140821.021265,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.83,1113036.00,83683.25
20070714T140508.927517,20070714T140821.021265,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070714T140508.927517,20070714T140821.021265,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070714T140508.927517,20070714T140821.021265,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070714T140508.927517,20070714T140821.021265,"SENSOR",1,"O2+ density","cm-3",-3.467e+00,,
20070714T140508.927517,20070714T140821.021265,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.50,1195925.00,81072.68
20070714T140508.927517,20070714T140821.021265,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070714T140508.927517,20070714T140821.021265,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070714T140508.927517,20070714T140821.021265,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070714T140821.021265,20070714T141132.990008,"SENSOR",1,"position MSO [x,y,z]","km",4577.613000,-534.786600,1146.230000
20070714T140821.021265,20070714T141132.990008,"SENSOR",1,"H+ density","cm-3",-4.262e+02,,
20070714T140821.021265,20070714T141132.990008,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",301.09,13578140.00,1624297.00
20070714T140821.021265,20070714T141132.990008,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070714T140821.021265,20070714T141132.990008,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070714T140821.021265,20070714T141132.990008,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070714T140821.021265,20070714T141132.990008,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070714T140821.021265,20070714T141132.990008,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070714T140821.021265,20070714T141132.990008,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070714T140821.021265,20070714T141132.990008,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070714T140821.021265,20070714T141132.990008,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070714T140821.021265,20070714T141132.990008,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070714T140821.021265,20070714T141132.990008,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070714T140821.021265,20070714T141132.990008,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070714T140821.021265,20070714T141132.990008,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070714T140821.021265,20070714T141132.990008,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070714T140821.021265,20070714T141132.990008,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070714T140821.021265,20070714T141132.990008,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070714T140821.021265,20070714T141132.990008,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070714T140821.021265,20070714T141132.990008,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070714T140821.021265,20070714T141132.990008,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070714T141132.990008,20070714T141445.083756,"SENSOR",1,"position MSO [x,y,z]","km",4664.969000,-509.138100,1819.978000
20070714T141132.990008,20070714T141445.083756,"SENSOR",1,"H+ density","cm-3",-2.943e+02,,
20070714T141132.990008,20070714T141445.083756,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",66.21,20527100.00,5534304.00
20070714T141132.990008,20070714T141445.083756,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070714T141132.990008,20070714T141445.083756,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070714T141132.990008,20070714T141445.083756,"SENSOR",1,"H+ qf lowEcountratio","unitless",123,,
20070714T141132.990008,20070714T141445.083756,"SENSOR",1,"He++ density","cm-3",-1.091e+02,,
20070714T141132.990008,20070714T141445.083756,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",302.05,7864106.00,509182.80
20070714T141132.990008,20070714T141445.083756,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070714T141132.990008,20070714T141445.083756,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070714T141132.990008,20070714T141445.083756,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070714T141132.990008,20070714T141445.083756,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070714T141132.990008,20070714T141445.083756,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070714T141132.990008,20070714T141445.083756,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070714T141132.990008,20070714T141445.083756,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070714T141132.990008,20070714T141445.083756,"SENSOR",1,"O+ qf lowEcountratio","unitless",123,,
20070714T141132.990008,20070714T141445.083756,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070714T141132.990008,20070714T141445.083756,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070714T141132.990008,20070714T141445.083756,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070714T141132.990008,20070714T141445.083756,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070714T141132.990008,20070714T141445.083756,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070714T141445.083756,20070714T141757.052500,"SENSOR",1,"position MSO [x,y,z]","km",4694.389000,-477.164200,2471.365000
20070714T141445.083756,20070714T141757.052500,"SENSOR",1,"H+ density","cm-3",-2.720e+02,,
20070714T141445.083756,20070714T141757.052500,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.74,14638280.00,5057189.00
20070714T141445.083756,20070714T141757.052500,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070714T141445.083756,20070714T141757.052500,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070714T141445.083756,20070714T141757.052500,"SENSOR",1,"H+ qf lowEcountratio","unitless",93,,
20070714T141445.083756,20070714T141757.052500,"SENSOR",1,"He++ density","cm-3",-5.679e+01,,
20070714T141445.083756,20070714T141757.052500,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",260.27,4852007.00,4303371.00
20070714T141445.083756,20070714T141757.052500,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070714T141445.083756,20070714T141757.052500,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070714T141445.083756,20070714T141757.052500,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070714T141445.083756,20070714T141757.052500,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070714T141445.083756,20070714T141757.052500,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070714T141445.083756,20070714T141757.052500,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070714T141445.083756,20070714T141757.052500,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070714T141445.083756,20070714T141757.052500,"SENSOR",1,"O+ qf lowEcountratio","unitless",93,,
20070714T141445.083756,20070714T141757.052500,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070714T141445.083756,20070714T141757.052500,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070714T141445.083756,20070714T141757.052500,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070714T141445.083756,20070714T141757.052500,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070714T141445.083756,20070714T141757.052500,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070714T141757.052500,20070714T142109.052494,"SENSOR",1,"position MSO [x,y,z]","km",4674.615000,-440.194800,3096.881000
20070714T141757.052500,20070714T142109.052494,"SENSOR",1,"H+ density","cm-3",-2.131e+02,,
20070714T141757.052500,20070714T142109.052494,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.68,18374660.00,3882648.00
20070714T141757.052500,20070714T142109.052494,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070714T141757.052500,20070714T142109.052494,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070714T141757.052500,20070714T142109.052494,"SENSOR",1,"H+ qf lowEcountratio","unitless",94,,
20070714T141757.052500,20070714T142109.052494,"SENSOR",1,"He++ density","cm-3",-1.209e+02,,
20070714T141757.052500,20070714T142109.052494,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",205.29,3795255.00,1495466.00
20070714T141757.052500,20070714T142109.052494,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070714T141757.052500,20070714T142109.052494,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070714T141757.052500,20070714T142109.052494,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070714T141757.052500,20070714T142109.052494,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070714T141757.052500,20070714T142109.052494,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070714T141757.052500,20070714T142109.052494,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070714T141757.052500,20070714T142109.052494,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070714T141757.052500,20070714T142109.052494,"SENSOR",1,"O+ qf lowEcountratio","unitless",94,,
20070714T141757.052500,20070714T142109.052494,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070714T141757.052500,20070714T142109.052494,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070714T141757.052500,20070714T142109.052494,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070714T141757.052500,20070714T142109.052494,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070714T141757.052500,20070714T142109.052494,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070714T142109.052494,20070714T142733.083745,"SENSOR",1,"position MSO [x,y,z]","km",4569.011000,-377.659200,3983.636000
20070714T142109.052494,20070714T142733.083745,"SENSOR",1,"H+ density","cm-3",-3.546e+02,,
20070714T142109.052494,20070714T142733.083745,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-124.66,12543020.00,5654744.00
20070714T142109.052494,20070714T142733.083745,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070714T142109.052494,20070714T142733.083745,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070714T142109.052494,20070714T142733.083745,"SENSOR",1,"H+ qf lowEcountratio","unitless",3,,
20070714T142109.052494,20070714T142733.083745,"SENSOR",1,"He++ density","cm-3",-1.593e+02,,
20070714T142109.052494,20070714T142733.083745,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",31.43,0.00,-0.00
20070714T142109.052494,20070714T142733.083745,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070714T142109.052494,20070714T142733.083745,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070714T142109.052494,20070714T142733.083745,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070714T142109.052494,20070714T142733.083745,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070714T142109.052494,20070714T142733.083745,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070714T142109.052494,20070714T142733.083745,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070714T142109.052494,20070714T142733.083745,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070714T142109.052494,20070714T142733.083745,"SENSOR",1,"O+ qf lowEcountratio","unitless",3,,
20070714T142109.052494,20070714T142733.083745,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070714T142109.052494,20070714T142733.083745,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070714T142109.052494,20070714T142733.083745,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070714T142109.052494,20070714T142733.083745,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070714T142109.052494,20070714T142733.083745,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070714T142733.083745,20070714T143045.177482,"SENSOR",1,"position MSO [x,y,z]","km",4390.507000,-309.056500,4807.509000
20070714T142733.083745,20070714T143045.177482,"SENSOR",1,"H+ density","cm-3",5.069e+02,,
20070714T142733.083745,20070714T143045.177482,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-189.86,40536750.00,8863835.00
20070714T142733.083745,20070714T143045.177482,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070714T142733.083745,20070714T143045.177482,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070714T142733.083745,20070714T143045.177482,"SENSOR",1,"H+ qf lowEcountratio","unitless",-103,,
20070714T142733.083745,20070714T143045.177482,"SENSOR",1,"He++ density","cm-3",-1.496e+02,,
20070714T142733.083745,20070714T143045.177482,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-91.85,25341610.00,21925850.00
20070714T142733.083745,20070714T143045.177482,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070714T142733.083745,20070714T143045.177482,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070714T142733.083745,20070714T143045.177482,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20070714T142733.083745,20070714T143045.177482,"SENSOR",1,"O+ density","cm-3",9.035e-01,,
20070714T142733.083745,20070714T143045.177482,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.63,808838.20,562195.10
20070714T142733.083745,20070714T143045.177482,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070714T142733.083745,20070714T143045.177482,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070714T142733.083745,20070714T143045.177482,"SENSOR",1,"O+ qf lowEcountratio","unitless",-103,,
20070714T142733.083745,20070714T143045.177482,"SENSOR",1,"O2+ density","cm-3",4.068e-01,,
20070714T142733.083745,20070714T143045.177482,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.45,206494.10,275613.30
20070714T142733.083745,20070714T143045.177482,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070714T142733.083745,20070714T143045.177482,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070714T142733.083745,20070714T143045.177482,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070714T143045.177482,20070714T143357.146236,"SENSOR",1,"position MSO [x,y,z]","km",4239.206000,-260.990400,5322.329000
20070714T143045.177482,20070714T143357.146236,"SENSOR",1,"H+ density","cm-3",2.938e+01,,
20070714T143045.177482,20070714T143357.146236,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-236.36,8864731.00,6221894.00
20070714T143045.177482,20070714T143357.146236,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070714T143045.177482,20070714T143357.146236,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070714T143045.177482,20070714T143357.146236,"SENSOR",1,"H+ qf lowEcountratio","unitless",4,,
20070714T143045.177482,20070714T143357.146236,"SENSOR",1,"He++ density","cm-3",-5.789e+01,,
20070714T143045.177482,20070714T143357.146236,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-277.42,9523643.00,12855010.00
20070714T143045.177482,20070714T143357.146236,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070714T143045.177482,20070714T143357.146236,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070714T143045.177482,20070714T143357.146236,"SENSOR",1,"He++ qf lowEcountratio","unitless",2,,
20070714T143045.177482,20070714T143357.146236,"SENSOR",1,"O+ density","cm-3",-2.897e+00,,
20070714T143045.177482,20070714T143357.146236,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-34.81,1456290.00,1812100.00
20070714T143045.177482,20070714T143357.146236,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070714T143045.177482,20070714T143357.146236,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070714T143045.177482,20070714T143357.146236,"SENSOR",1,"O+ qf lowEcountratio","unitless",4,,
20070714T143045.177482,20070714T143357.146236,"SENSOR",1,"O2+ density","cm-3",-5.716e+00,,
20070714T143045.177482,20070714T143357.146236,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-33.75,2125186.00,3358588.00
20070714T143045.177482,20070714T143357.146236,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070714T143045.177482,20070714T143357.146236,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070714T143045.177482,20070714T143357.146236,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070714T143357.146236,20070714T143709.146235,"SENSOR",1,"position MSO [x,y,z]","km",4066.704000,-211.619500,5810.402000
20070714T143357.146236,20070714T143709.146235,"SENSOR",1,"H+ density","cm-3",-9.116e+01,,
20070714T143357.146236,20070714T143709.146235,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-383.31,37605190.00,69215760.00
20070714T143357.146236,20070714T143709.146235,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
