20070704T051312.540836,20070704T051624.509590,"SENSOR",1,"position MSO [x,y,z]","km",3057.387000,-140.246500,-2089.482000
20070704T051312.540836,20070704T051624.509590,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070704T051312.540836,20070704T051624.509590,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070704T051312.540836,20070704T051624.509590,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070704T051312.540836,20070704T051624.509590,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070704T051312.540836,20070704T051624.509590,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070704T051312.540836,20070704T051624.509590,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070704T051312.540836,20070704T051624.509590,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070704T051312.540836,20070704T051624.509590,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070704T051312.540836,20070704T051624.509590,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070704T051312.540836,20070704T051624.509590,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070704T051312.540836,20070704T051624.509590,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070704T051312.540836,20070704T051624.509590,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070704T051312.540836,20070704T051624.509590,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070704T051312.540836,20070704T051624.509590,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070704T051312.540836,20070704T051624.509590,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070704T051312.540836,20070704T051624.509590,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070704T051312.540836,20070704T051624.509590,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070704T051312.540836,20070704T051624.509590,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070704T051312.540836,20070704T051624.509590,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070704T051312.540836,20070704T051624.509590,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070704T051624.509590,20070704T051936.603338,"SENSOR",1,"position MSO [x,y,z]","km",3524.735000,-102.592300,-1428.396000
20070704T051624.509590,20070704T051936.603338,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070704T051624.509590,20070704T051936.603338,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070704T051624.509590,20070704T051936.603338,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070704T051624.509590,20070704T051936.603338,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070704T051624.509590,20070704T051936.603338,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070704T051624.509590,20070704T051936.603338,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070704T051624.509590,20070704T051936.603338,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070704T051624.509590,20070704T051936.603338,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070704T051624.509590,20070704T051936.603338,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070704T051624.509590,20070704T051936.603338,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070704T051624.509590,20070704T051936.603338,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070704T051624.509590,20070704T051936.603338,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070704T051624.509590,20070704T051936.603338,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070704T051624.509590,20070704T051936.603338,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070704T051624.509590,20070704T051936.603338,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070704T051624.509590,20070704T051936.603338,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070704T051624.509590,20070704T051936.603338,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070704T051624.509590,20070704T051936.603338,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070704T051624.509590,20070704T051936.603338,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070704T051624.509590,20070704T051936.603338,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070704T051936.603338,20070704T052248.572081,"SENSOR",1,"position MSO [x,y,z]","km",3891.943000,-62.032780,-726.082900
20070704T051936.603338,20070704T052248.572081,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070704T051936.603338,20070704T052248.572081,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070704T051936.603338,20070704T052248.572081,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070704T051936.603338,20070704T052248.572081,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070704T051936.603338,20070704T052248.572081,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070704T051936.603338,20070704T052248.572081,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070704T051936.603338,20070704T052248.572081,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070704T051936.603338,20070704T052248.572081,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070704T051936.603338,20070704T052248.572081,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070704T051936.603338,20070704T052248.572081,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070704T051936.603338,20070704T052248.572081,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070704T051936.603338,20070704T052248.572081,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070704T051936.603338,20070704T052248.572081,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070704T051936.603338,20070704T052248.572081,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070704T051936.603338,20070704T052248.572081,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070704T051936.603338,20070704T052248.572081,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070704T051936.603338,20070704T052248.572081,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070704T051936.603338,20070704T052248.572081,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070704T051936.603338,20070704T052248.572081,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070704T051936.603338,20070704T052248.572081,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070704T052248.572081,20070704T052600.665829,"SENSOR",1,"position MSO [x,y,z]","km",4160.689000,-19.898810,-4.771181
20070704T052248.572081,20070704T052600.665829,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070704T052248.572081,20070704T052600.665829,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070704T052248.572081,20070704T052600.665829,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070704T052248.572081,20070704T052600.665829,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070704T052248.572081,20070704T052600.665829,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070704T052248.572081,20070704T052600.665829,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070704T052248.572081,20070704T052600.665829,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070704T052248.572081,20070704T052600.665829,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070704T052248.572081,20070704T052600.665829,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070704T052248.572081,20070704T052600.665829,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070704T052248.572081,20070704T052600.665829,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070704T052248.572081,20070704T052600.665829,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070704T052248.572081,20070704T052600.665829,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070704T052248.572081,20070704T052600.665829,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070704T052248.572081,20070704T052600.665829,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070704T052248.572081,20070704T052600.665829,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070704T052248.572081,20070704T052600.665829,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070704T052248.572081,20070704T052600.665829,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070704T052248.572081,20070704T052600.665829,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070704T052248.572081,20070704T052600.665829,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070704T052600.665829,20070704T052912.603332,"SENSOR",1,"position MSO [x,y,z]","km",4338.387000,22.679380,717.131000
20070704T052600.665829,20070704T052912.603332,"SENSOR",1,"H+ density","cm-3",3.147e+02,,
20070704T052600.665829,20070704T052912.603332,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",222.27,7686558.00,-3389622.00
20070704T052600.665829,20070704T052912.603332,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070704T052600.665829,20070704T052912.603332,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070704T052600.665829,20070704T052912.603332,"SENSOR",1,"H+ qf lowEcountratio","unitless",-129,,
20070704T052600.665829,20070704T052912.603332,"SENSOR",1,"He++ density","cm-3",2.369e+02,,
20070704T052600.665829,20070704T052912.603332,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",148.31,5686770.00,-1896492.00
20070704T052600.665829,20070704T052912.603332,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070704T052600.665829,20070704T052912.603332,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070704T052600.665829,20070704T052912.603332,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20070704T052600.665829,20070704T052912.603332,"SENSOR",1,"O+ density","cm-3",3.780e+01,,
20070704T052600.665829,20070704T052912.603332,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",23.65,5057738.00,-2322924.00
20070704T052600.665829,20070704T052912.603332,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070704T052600.665829,20070704T052912.603332,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070704T052600.665829,20070704T052912.603332,"SENSOR",1,"O+ qf lowEcountratio","unitless",-129,,
20070704T052600.665829,20070704T052912.603332,"SENSOR",1,"O2+ density","cm-3",2.582e+01,,
20070704T052600.665829,20070704T052912.603332,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",17.59,4565696.00,-2108442.00
20070704T052600.665829,20070704T052912.603332,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070704T052600.665829,20070704T052912.603332,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070704T052600.665829,20070704T052912.603332,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070704T052912.603332,20070704T053224.697079,"SENSOR",1,"position MSO [x,y,z]","km",4435.479000,64.851190,1426.147000
20070704T052912.603332,20070704T053224.697079,"SENSOR",1,"H+ density","cm-3",3.140e+02,,
20070704T052912.603332,20070704T053224.697079,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",71.05,8105891.00,-4527474.00
20070704T052912.603332,20070704T053224.697079,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070704T052912.603332,20070704T053224.697079,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070704T052912.603332,20070704T053224.697079,"SENSOR",1,"H+ qf lowEcountratio","unitless",-195,,
20070704T052912.603332,20070704T053224.697079,"SENSOR",1,"He++ density","cm-3",1.331e+02,,
20070704T052912.603332,20070704T053224.697079,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",38.72,5329842.00,-2580099.00
20070704T052912.603332,20070704T053224.697079,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070704T052912.603332,20070704T053224.697079,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070704T052912.603332,20070704T053224.697079,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070704T052912.603332,20070704T053224.697079,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070704T052912.603332,20070704T053224.697079,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070704T052912.603332,20070704T053224.697079,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070704T052912.603332,20070704T053224.697079,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070704T052912.603332,20070704T053224.697079,"SENSOR",1,"O+ qf lowEcountratio","unitless",-195,,
20070704T052912.603332,20070704T053224.697079,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070704T052912.603332,20070704T053224.697079,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070704T052912.603332,20070704T053224.697079,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070704T052912.603332,20070704T053224.697079,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070704T052912.603332,20070704T053224.697079,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070704T053224.697079,20070704T053536.665823,"SENSOR",1,"position MSO [x,y,z]","km",4463.201000,106.027800,2113.251000
20070704T053224.697079,20070704T053536.665823,"SENSOR",1,"H+ density","cm-3",2.981e+02,,
20070704T053224.697079,20070704T053536.665823,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",233.42,6687503.00,-6052176.00
20070704T053224.697079,20070704T053536.665823,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070704T053224.697079,20070704T053536.665823,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070704T053224.697079,20070704T053536.665823,"SENSOR",1,"H+ qf lowEcountratio","unitless",-113,,
20070704T053224.697079,20070704T053536.665823,"SENSOR",1,"He++ density","cm-3",9.984e+01,,
20070704T053224.697079,20070704T053536.665823,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-126.12,3542504.00,-1596127.00
20070704T053224.697079,20070704T053536.665823,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070704T053224.697079,20070704T053536.665823,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070704T053224.697079,20070704T053536.665823,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070704T053224.697079,20070704T053536.665823,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070704T053224.697079,20070704T053536.665823,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070704T053224.697079,20070704T053536.665823,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070704T053224.697079,20070704T053536.665823,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070704T053224.697079,20070704T053536.665823,"SENSOR",1,"O+ qf lowEcountratio","unitless",-113,,
20070704T053224.697079,20070704T053536.665823,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070704T053224.697079,20070704T053536.665823,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070704T053224.697079,20070704T053536.665823,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070704T053224.697079,20070704T053536.665823,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070704T053224.697079,20070704T053536.665823,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070704T053536.665823,20070704T053848.759571,"SENSOR",1,"position MSO [x,y,z]","km",4432.266000,145.826600,2772.838000
20070704T053536.665823,20070704T053848.759571,"SENSOR",1,"H+ density","cm-3",1.402e+02,,
20070704T053536.665823,20070704T053848.759571,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",99.70,8997230.00,-9290946.00
20070704T053536.665823,20070704T053848.759571,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070704T053536.665823,20070704T053848.759571,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070704T053536.665823,20070704T053848.759571,"SENSOR",1,"H+ qf lowEcountratio","unitless",-201,,
20070704T053536.665823,20070704T053848.759571,"SENSOR",1,"He++ density","cm-3",1.476e+02,,
20070704T053536.665823,20070704T053848.759571,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",54.04,4464056.00,-2576310.00
20070704T053536.665823,20070704T053848.759571,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070704T053536.665823,20070704T053848.759571,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070704T053536.665823,20070704T053848.759571,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070704T053536.665823,20070704T053848.759571,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070704T053536.665823,20070704T053848.759571,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070704T053536.665823,20070704T053848.759571,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070704T053536.665823,20070704T053848.759571,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070704T053536.665823,20070704T053848.759571,"SENSOR",1,"O+ qf lowEcountratio","unitless",-201,,
20070704T053536.665823,20070704T053848.759571,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070704T053536.665823,20070704T053848.759571,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070704T053536.665823,20070704T053848.759571,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070704T053536.665823,20070704T053848.759571,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070704T053536.665823,20070704T053848.759571,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070704T053848.759571,20070704T054200.728324,"SENSOR",1,"position MSO [x,y,z]","km",4352.256000,184.026100,3401.916000
20070704T053848.759571,20070704T054200.728324,"SENSOR",1,"H+ density","cm-3",3.410e+01,,
20070704T053848.759571,20070704T054200.728324,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",106.59,6547541.00,-8846773.00
20070704T053848.759571,20070704T054200.728324,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070704T053848.759571,20070704T054200.728324,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070704T053848.759571,20070704T054200.728324,"SENSOR",1,"H+ qf lowEcountratio","unitless",-176,,
20070704T053848.759571,20070704T054200.728324,"SENSOR",1,"He++ density","cm-3",8.182e+01,,
20070704T053848.759571,20070704T054200.728324,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",48.35,2557298.00,-3287327.00
20070704T053848.759571,20070704T054200.728324,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070704T053848.759571,20070704T054200.728324,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070704T053848.759571,20070704T054200.728324,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070704T053848.759571,20070704T054200.728324,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070704T053848.759571,20070704T054200.728324,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070704T053848.759571,20070704T054200.728324,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070704T053848.759571,20070704T054200.728324,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070704T053848.759571,20070704T054200.728324,"SENSOR",1,"O+ qf lowEcountratio","unitless",-176,,
20070704T053848.759571,20070704T054200.728324,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070704T053848.759571,20070704T054200.728324,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070704T053848.759571,20070704T054200.728324,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070704T053848.759571,20070704T054200.728324,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070704T053848.759571,20070704T054200.728324,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070704T054200.728324,20070704T054512.790821,"SENSOR",1,"position MSO [x,y,z]","km",4231.426000,220.511400,3999.176000
20070704T054200.728324,20070704T054512.790821,"SENSOR",1,"H+ density","cm-3",1.215e+02,,
20070704T054200.728324,20070704T054512.790821,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",60.42,3192363.00,-2290233.00
20070704T054200.728324,20070704T054512.790821,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070704T054200.728324,20070704T054512.790821,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070704T054200.728324,20070704T054512.790821,"SENSOR",1,"H+ qf lowEcountratio","unitless",-307,,
20070704T054200.728324,20070704T054512.790821,"SENSOR",1,"He++ density","cm-3",8.604e+01,,
20070704T054200.728324,20070704T054512.790821,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",74.43,4423598.00,-2018187.00
20070704T054200.728324,20070704T054512.790821,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070704T054200.728324,20070704T054512.790821,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070704T054200.728324,20070704T054512.790821,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20070704T054200.728324,20070704T054512.790821,"SENSOR",1,"O+ density","cm-3",5.352e+01,,
20070704T054200.728324,20070704T054512.790821,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.62,-3528.30,-37962.58
20070704T054200.728324,20070704T054512.790821,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070704T054200.728324,20070704T054512.790821,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070704T054200.728324,20070704T054512.790821,"SENSOR",1,"O+ qf lowEcountratio","unitless",-307,,
20070704T054200.728324,20070704T054512.790821,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070704T054200.728324,20070704T054512.790821,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070704T054200.728324,20070704T054512.790821,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070704T054200.728324,20070704T054512.790821,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070704T054200.728324,20070704T054512.790821,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070704T054512.790821,20070704T054824.884569,"SENSOR",1,"position MSO [x,y,z]","km",4076.664000,255.257300,4564.708000
20070704T054512.790821,20070704T054824.884569,"SENSOR",1,"H+ density","cm-3",1.028e+02,,
20070704T054512.790821,20070704T054824.884569,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.16,3511025.00,-2333971.00
20070704T054512.790821,20070704T054824.884569,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070704T054512.790821,20070704T054824.884569,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070704T054512.790821,20070704T054824.884569,"SENSOR",1,"H+ qf lowEcountratio","unitless",-301,,
20070704T054512.790821,20070704T054824.884569,"SENSOR",1,"He++ density","cm-3",9.279e+01,,
20070704T054512.790821,20070704T054824.884569,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",68.65,4691190.00,-2357523.00
20070704T054512.790821,20070704T054824.884569,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070704T054512.790821,20070704T054824.884569,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070704T054512.790821,20070704T054824.884569,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20070704T054512.790821,20070704T054824.884569,"SENSOR",1,"O+ density","cm-3",1.616e+01,,
20070704T054512.790821,20070704T054824.884569,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.38,1445944.00,-819167.80
20070704T054512.790821,20070704T054824.884569,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070704T054512.790821,20070704T054824.884569,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070704T054512.790821,20070704T054824.884569,"SENSOR",1,"O+ qf lowEcountratio","unitless",-301,,
20070704T054512.790821,20070704T054824.884569,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070704T054512.790821,20070704T054824.884569,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070704T054512.790821,20070704T054824.884569,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070704T054512.790821,20070704T054824.884569,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070704T054512.790821,20070704T054824.884569,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070704T054824.884569,20070704T055136.822071,"SENSOR",1,"position MSO [x,y,z]","km",3893.868000,288.248300,5098.693000
20070704T054824.884569,20070704T055136.822071,"SENSOR",1,"H+ density","cm-3",3.218e+01,,
20070704T054824.884569,20070704T055136.822071,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.36,838285.20,-1469850.00
20070704T054824.884569,20070704T055136.822071,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070704T054824.884569,20070704T055136.822071,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070704T054824.884569,20070704T055136.822071,"SENSOR",1,"H+ qf lowEcountratio","unitless",-317,,
20070704T054824.884569,20070704T055136.822071,"SENSOR",1,"He++ density","cm-3",8.427e+01,,
20070704T054824.884569,20070704T055136.822071,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",36.64,4056956.00,-1966682.00
20070704T054824.884569,20070704T055136.822071,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070704T054824.884569,20070704T055136.822071,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070704T054824.884569,20070704T055136.822071,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070704T054824.884569,20070704T055136.822071,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070704T054824.884569,20070704T055136.822071,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070704T054824.884569,20070704T055136.822071,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070704T054824.884569,20070704T055136.822071,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070704T054824.884569,20070704T055136.822071,"SENSOR",1,"O+ qf lowEcountratio","unitless",-317,,
20070704T054824.884569,20070704T055136.822071,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070704T054824.884569,20070704T055136.822071,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070704T054824.884569,20070704T055136.822071,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070704T054824.884569,20070704T055136.822071,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070704T054824.884569,20070704T055136.822071,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070704T055136.822071,20070704T055448.915819,"SENSOR",1,"position MSO [x,y,z]","km",3687.806000,319.531900,5602.279000
20070704T055136.822071,20070704T055448.915819,"SENSOR",1,"H+ density","cm-3",1.753e+01,,
20070704T055136.822071,20070704T055448.915819,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-94.02,6351602.00,-9946785.00
20070704T055136.822071,20070704T055448.915819,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070704T055136.822071,20070704T055448.915819,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
