20070716T125403.329994,20070716T125715.423732,"SENSOR",1,"position MSO [x,y,z]","km",2770.971000,-559.352000,-2408.850000
20070716T125403.329994,20070716T125715.423732,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070716T125403.329994,20070716T125715.423732,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070716T125403.329994,20070716T125715.423732,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070716T125403.329994,20070716T125715.423732,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070716T125403.329994,20070716T125715.423732,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070716T125403.329994,20070716T125715.423732,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070716T125403.329994,20070716T125715.423732,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070716T125403.329994,20070716T125715.423732,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070716T125403.329994,20070716T125715.423732,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070716T125403.329994,20070716T125715.423732,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070716T125403.329994,20070716T125715.423732,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070716T125403.329994,20070716T125715.423732,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070716T125403.329994,20070716T125715.423732,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070716T125403.329994,20070716T125715.423732,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070716T125403.329994,20070716T125715.423732,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070716T125403.329994,20070716T125715.423732,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070716T125403.329994,20070716T125715.423732,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070716T125403.329994,20070716T125715.423732,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070716T125403.329994,20070716T125715.423732,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070716T125403.329994,20070716T125715.423732,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070716T125715.423732,20070716T130027.423741,"SENSOR",1,"position MSO [x,y,z]","km",3309.548000,-609.982200,-1807.590000
20070716T125715.423732,20070716T130027.423741,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070716T125715.423732,20070716T130027.423741,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070716T125715.423732,20070716T130027.423741,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070716T125715.423732,20070716T130027.423741,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070716T125715.423732,20070716T130027.423741,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070716T125715.423732,20070716T130027.423741,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070716T125715.423732,20070716T130027.423741,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070716T125715.423732,20070716T130027.423741,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070716T125715.423732,20070716T130027.423741,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070716T125715.423732,20070716T130027.423741,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070716T125715.423732,20070716T130027.423741,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070716T125715.423732,20070716T130027.423741,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070716T125715.423732,20070716T130027.423741,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070716T125715.423732,20070716T130027.423741,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070716T125715.423732,20070716T130027.423741,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070716T125715.423732,20070716T130027.423741,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070716T125715.423732,20070716T130027.423741,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070716T125715.423732,20070716T130027.423741,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070716T125715.423732,20070716T130027.423741,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070716T125715.423732,20070716T130027.423741,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070716T130027.392485,20070716T130339.486233,"SENSOR",1,"position MSO [x,y,z]","km",3755.269000,-643.526200,-1155.084000
20070716T130027.392485,20070716T130339.486233,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070716T130027.392485,20070716T130339.486233,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070716T130027.392485,20070716T130339.486233,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070716T130027.392485,20070716T130339.486233,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070716T130027.392485,20070716T130339.486233,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070716T130027.392485,20070716T130339.486233,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070716T130027.392485,20070716T130339.486233,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070716T130027.392485,20070716T130339.486233,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070716T130027.392485,20070716T130339.486233,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070716T130027.392485,20070716T130339.486233,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070716T130027.392485,20070716T130339.486233,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070716T130027.392485,20070716T130339.486233,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070716T130027.392485,20070716T130339.486233,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070716T130027.392485,20070716T130339.486233,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070716T130027.392485,20070716T130339.486233,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070716T130027.392485,20070716T130339.486233,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070716T130027.392485,20070716T130339.486233,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070716T130027.392485,20070716T130339.486233,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070716T130027.392485,20070716T130339.486233,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070716T130027.392485,20070716T130339.486233,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070716T130339.486233,20070716T130651.454967,"SENSOR",1,"position MSO [x,y,z]","km",4107.680000,-661.083300,-473.163600
20070716T130339.486233,20070716T130651.454967,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070716T130339.486233,20070716T130651.454967,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070716T130339.486233,20070716T130651.454967,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070716T130339.486233,20070716T130651.454967,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070716T130339.486233,20070716T130651.454967,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070716T130339.486233,20070716T130651.454967,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070716T130339.486233,20070716T130651.454967,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070716T130339.486233,20070716T130651.454967,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070716T130339.486233,20070716T130651.454967,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070716T130339.486233,20070716T130651.454967,"SENSOR",1,"He++ qf lowEcountratio","unitless",-30,,
20070716T130339.486233,20070716T130651.454967,"SENSOR",1,"O+ density","cm-3",-5.969e+00,,
20070716T130339.486233,20070716T130651.454967,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.90,1122719.00,428574.20
20070716T130339.486233,20070716T130651.454967,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070716T130339.486233,20070716T130651.454967,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070716T130339.486233,20070716T130651.454967,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070716T130339.486233,20070716T130651.454967,"SENSOR",1,"O2+ density","cm-3",-1.601e+00,,
20070716T130339.486233,20070716T130651.454967,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.82,1475819.00,573438.90
20070716T130339.486233,20070716T130651.454967,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070716T130339.486233,20070716T130651.454967,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070716T130339.486233,20070716T130651.454967,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070716T130651.454967,20070716T131003.548725,"SENSOR",1,"position MSO [x,y,z]","km",4372.013000,-664.464200,219.460200
20070716T130651.454967,20070716T131003.548725,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070716T130651.454967,20070716T131003.548725,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070716T130651.454967,20070716T131003.548725,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070716T130651.454967,20070716T131003.548725,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070716T130651.454967,20070716T131003.548725,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070716T130651.454967,20070716T131003.548725,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070716T130651.454967,20070716T131003.548725,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070716T130651.454967,20070716T131003.548725,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070716T130651.454967,20070716T131003.548725,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070716T130651.454967,20070716T131003.548725,"SENSOR",1,"He++ qf lowEcountratio","unitless",-1,,
20070716T130651.454967,20070716T131003.548725,"SENSOR",1,"O+ density","cm-3",9.707e+00,,
20070716T130651.454967,20070716T131003.548725,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.24,1436131.00,-690768.70
20070716T130651.454967,20070716T131003.548725,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070716T130651.454967,20070716T131003.548725,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070716T130651.454967,20070716T131003.548725,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070716T130651.454967,20070716T131003.548725,"SENSOR",1,"O2+ density","cm-3",7.674e+00,,
20070716T130651.454967,20070716T131003.548725,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.24,690373.80,-132070.30
20070716T130651.454967,20070716T131003.548725,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070716T130651.454967,20070716T131003.548725,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070716T130651.454967,20070716T131003.548725,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070716T131003.548725,20070716T131315.517468,"SENSOR",1,"position MSO [x,y,z]","km",4556.831000,-655.755900,908.538300
20070716T131003.548725,20070716T131315.517468,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070716T131003.548725,20070716T131315.517468,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070716T131003.548725,20070716T131315.517468,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070716T131003.548725,20070716T131315.517468,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070716T131003.548725,20070716T131315.517468,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070716T131003.548725,20070716T131315.517468,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070716T131003.548725,20070716T131315.517468,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070716T131003.548725,20070716T131315.517468,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070716T131003.548725,20070716T131315.517468,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070716T131003.548725,20070716T131315.517468,"SENSOR",1,"He++ qf lowEcountratio","unitless",-10,,
20070716T131003.548725,20070716T131315.517468,"SENSOR",1,"O+ density","cm-3",5.083e-01,,
20070716T131003.548725,20070716T131315.517468,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.15,631493.80,-256895.10
20070716T131003.548725,20070716T131315.517468,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070716T131003.548725,20070716T131315.517468,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070716T131003.548725,20070716T131315.517468,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070716T131003.548725,20070716T131315.517468,"SENSOR",1,"O2+ density","cm-3",9.180e-01,,
20070716T131003.548725,20070716T131315.517468,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.80,21714.28,-1775.71
20070716T131003.548725,20070716T131315.517468,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070716T131003.548725,20070716T131315.517468,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070716T131003.548725,20070716T131315.517468,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070716T131315.517468,20070716T131627.548714,"SENSOR",1,"position MSO [x,y,z]","km",4671.896000,-637.008900,1583.945000
20070716T131315.517468,20070716T131627.548714,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070716T131315.517468,20070716T131627.548714,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070716T131315.517468,20070716T131627.548714,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070716T131315.517468,20070716T131627.548714,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070716T131315.517468,20070716T131627.548714,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070716T131315.517468,20070716T131627.548714,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070716T131315.517468,20070716T131627.548714,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070716T131315.517468,20070716T131627.548714,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070716T131315.517468,20070716T131627.548714,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070716T131315.517468,20070716T131627.548714,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20070716T131315.517468,20070716T131627.548714,"SENSOR",1,"O+ density","cm-3",6.701e+00,,
20070716T131315.517468,20070716T131627.548714,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-32.28,443101.30,-307035.30
20070716T131315.517468,20070716T131627.548714,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070716T131315.517468,20070716T131627.548714,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070716T131315.517468,20070716T131627.548714,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070716T131315.517468,20070716T131627.548714,"SENSOR",1,"O2+ density","cm-3",4.241e+00,,
20070716T131315.517468,20070716T131627.548714,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-22.10,494514.40,-337970.10
20070716T131315.517468,20070716T131627.548714,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070716T131315.517468,20070716T131627.548714,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070716T131315.517468,20070716T131627.548714,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070716T131627.548714,20070716T131939.548708,"SENSOR",1,"position MSO [x,y,z]","km",4726.888000,-610.061000,2239.295000
20070716T131627.548714,20070716T131939.548708,"SENSOR",1,"H+ density","cm-3",-1.044e+02,,
20070716T131627.548714,20070716T131939.548708,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",82.43,1063165.00,-985450.90
20070716T131627.548714,20070716T131939.548708,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070716T131627.548714,20070716T131939.548708,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070716T131627.548714,20070716T131939.548708,"SENSOR",1,"H+ qf lowEcountratio","unitless",-296,,
20070716T131627.548714,20070716T131939.548708,"SENSOR",1,"He++ density","cm-3",-1.461e+02,,
20070716T131627.548714,20070716T131939.548708,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",125.13,2773441.00,-3212230.00
20070716T131627.548714,20070716T131939.548708,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070716T131627.548714,20070716T131939.548708,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070716T131627.548714,20070716T131939.548708,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070716T131627.548714,20070716T131939.548708,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070716T131627.548714,20070716T131939.548708,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070716T131627.548714,20070716T131939.548708,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070716T131627.548714,20070716T131939.548708,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070716T131627.548714,20070716T131939.548708,"SENSOR",1,"O+ qf lowEcountratio","unitless",-296,,
20070716T131627.548714,20070716T131939.548708,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070716T131627.548714,20070716T131939.548708,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070716T131627.548714,20070716T131939.548708,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070716T131627.548714,20070716T131939.548708,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070716T131627.548714,20070716T131939.548708,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070716T131939.548708,20070716T132251.611205,"SENSOR",1,"position MSO [x,y,z]","km",4730.625000,-576.487200,2870.605000
20070716T131939.548708,20070716T132251.611205,"SENSOR",1,"H+ density","cm-3",-1.008e+02,,
20070716T131939.548708,20070716T132251.611205,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",50.38,1068546.00,-1031641.00
20070716T131939.548708,20070716T132251.611205,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070716T131939.548708,20070716T132251.611205,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070716T131939.548708,20070716T132251.611205,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070716T131939.548708,20070716T132251.611205,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070716T131939.548708,20070716T132251.611205,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070716T131939.548708,20070716T132251.611205,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070716T131939.548708,20070716T132251.611205,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070716T131939.548708,20070716T132251.611205,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20070716T131939.548708,20070716T132251.611205,"SENSOR",1,"O+ density","cm-3",2.481e+01,,
20070716T131939.548708,20070716T132251.611205,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.90,0.00,0.00
20070716T131939.548708,20070716T132251.611205,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070716T131939.548708,20070716T132251.611205,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070716T131939.548708,20070716T132251.611205,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070716T131939.548708,20070716T132251.611205,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070716T131939.548708,20070716T132251.611205,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070716T131939.548708,20070716T132251.611205,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070716T131939.548708,20070716T132251.611205,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070716T131939.548708,20070716T132251.611205,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070716T132251.611205,20070716T132603.704953,"SENSOR",1,"position MSO [x,y,z]","km",4690.838000,-537.592800,3475.802000
20070716T132251.611205,20070716T132603.704953,"SENSOR",1,"H+ density","cm-3",-7.856e+01,,
20070716T132251.611205,20070716T132603.704953,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",107.34,992351.20,-818592.00
20070716T132251.611205,20070716T132603.704953,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070716T132251.611205,20070716T132603.704953,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070716T132251.611205,20070716T132603.704953,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070716T132251.611205,20070716T132603.704953,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070716T132251.611205,20070716T132603.704953,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070716T132251.611205,20070716T132603.704953,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070716T132251.611205,20070716T132603.704953,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070716T132251.611205,20070716T132603.704953,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20070716T132251.611205,20070716T132603.704953,"SENSOR",1,"O+ density","cm-3",-5.735e+01,,
20070716T132251.611205,20070716T132603.704953,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",36.71,0.00,0.00
20070716T132251.611205,20070716T132603.704953,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070716T132251.611205,20070716T132603.704953,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070716T132251.611205,20070716T132603.704953,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070716T132251.611205,20070716T132603.704953,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070716T132251.611205,20070716T132603.704953,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070716T132251.611205,20070716T132603.704953,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070716T132251.611205,20070716T132603.704953,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070716T132251.611205,20070716T132603.704953,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070716T132603.704953,20070716T132915.673696,"SENSOR",1,"position MSO [x,y,z]","km",4614.198000,-494.474200,4053.644000
20070716T132603.704953,20070716T132915.673696,"SENSOR",1,"H+ density","cm-3",-8.834e+01,,
20070716T132603.704953,20070716T132915.673696,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",51.24,1107596.00,-1108111.00
20070716T132603.704953,20070716T132915.673696,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070716T132603.704953,20070716T132915.673696,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070716T132603.704953,20070716T132915.673696,"SENSOR",1,"H+ qf lowEcountratio","unitless",-269,,
20070716T132603.704953,20070716T132915.673696,"SENSOR",1,"He++ density","cm-3",-9.305e+01,,
20070716T132603.704953,20070716T132915.673696,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.20,6341034.00,-2095423.00
20070716T132603.704953,20070716T132915.673696,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070716T132603.704953,20070716T132915.673696,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070716T132603.704953,20070716T132915.673696,"SENSOR",1,"He++ qf lowEcountratio","unitless",-84,,
20070716T132603.704953,20070716T132915.673696,"SENSOR",1,"O+ density","cm-3",1.687e+01,,
20070716T132603.704953,20070716T132915.673696,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.81,337359.20,-82797.27
20070716T132603.704953,20070716T132915.673696,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070716T132603.704953,20070716T132915.673696,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070716T132603.704953,20070716T132915.673696,"SENSOR",1,"O+ qf lowEcountratio","unitless",-269,,
20070716T132603.704953,20070716T132915.673696,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070716T132603.704953,20070716T132915.673696,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070716T132603.704953,20070716T132915.673696,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070716T132603.704953,20070716T132915.673696,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070716T132603.704953,20070716T132915.673696,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070716T132915.673696,20070716T133227.767444,"SENSOR",1,"position MSO [x,y,z]","km",4506.332000,-447.999900,4604.135000
20070716T132915.673696,20070716T133227.767444,"SENSOR",1,"H+ density","cm-3",-1.067e+02,,
20070716T132915.673696,20070716T133227.767444,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.61,1197446.00,-1197609.00
20070716T132915.673696,20070716T133227.767444,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070716T132915.673696,20070716T133227.767444,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070716T132915.673696,20070716T133227.767444,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070716T132915.673696,20070716T133227.767444,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070716T132915.673696,20070716T133227.767444,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070716T132915.673696,20070716T133227.767444,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070716T132915.673696,20070716T133227.767444,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070716T132915.673696,20070716T133227.767444,"SENSOR",1,"He++ qf lowEcountratio","unitless",-86,,
20070716T132915.673696,20070716T133227.767444,"SENSOR",1,"O+ density","cm-3",2.903e+01,,
20070716T132915.673696,20070716T133227.767444,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.02,0.00,-0.00
20070716T132915.673696,20070716T133227.767444,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070716T132915.673696,20070716T133227.767444,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070716T132915.673696,20070716T133227.767444,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070716T132915.673696,20070716T133227.767444,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070716T132915.673696,20070716T133227.767444,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070716T132915.673696,20070716T133227.767444,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070716T132915.673696,20070716T133227.767444,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070716T132915.673696,20070716T133227.767444,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070716T133227.767444,20070716T133539.736188,"SENSOR",1,"position MSO [x,y,z]","km",4371.986000,-398.883000,5127.631000
20070716T133227.767444,20070716T133539.736188,"SENSOR",1,"H+ density","cm-3",-6.778e+01,,
20070716T133227.767444,20070716T133539.736188,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",48.53,1098614.00,-935790.60
20070716T133227.767444,20070716T133539.736188,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070716T133227.767444,20070716T133539.736188,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
