20070717T223051.924412,20070717T223403.986898,"SENSOR",1,"position MSO [x,y,z]","km",2888.617000,-619.575100,-2289.283000
20070717T223051.924412,20070717T223403.986898,"SENSOR",1,"H+ density","cm-3",3.345e+01,,
20070717T223051.924412,20070717T223403.986898,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.12,695848.40,1054740.00
20070717T223051.924412,20070717T223403.986898,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070717T223051.924412,20070717T223403.986898,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070717T223051.924412,20070717T223403.986898,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070717T223051.924412,20070717T223403.986898,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070717T223051.924412,20070717T223403.986898,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T223051.924412,20070717T223403.986898,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070717T223051.924412,20070717T223403.986898,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20070717T223051.924412,20070717T223403.986898,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20070717T223051.924412,20070717T223403.986898,"SENSOR",1,"O+ density","cm-3",1.428e+01,,
20070717T223051.924412,20070717T223403.986898,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.42,622197.90,790839.40
20070717T223051.924412,20070717T223403.986898,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070717T223051.924412,20070717T223403.986898,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070717T223051.924412,20070717T223403.986898,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070717T223051.924412,20070717T223403.986898,"SENSOR",1,"O2+ density","cm-3",1.055e+01,,
20070717T223051.924412,20070717T223403.986898,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.38,609131.10,754584.60
20070717T223051.924412,20070717T223403.986898,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070717T223051.924412,20070717T223403.986898,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070717T223051.924412,20070717T223403.986898,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070717T223403.986898,20070717T223715.955652,"SENSOR",1,"position MSO [x,y,z]","km",3409.498000,-676.293200,-1678.961000
20070717T223403.986898,20070717T223715.955652,"SENSOR",1,"H+ density","cm-3",-1.147e+01,,
20070717T223403.986898,20070717T223715.955652,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",39.37,-6671.24,1034.79
20070717T223403.986898,20070717T223715.955652,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070717T223403.986898,20070717T223715.955652,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070717T223403.986898,20070717T223715.955652,"SENSOR",1,"H+ qf lowEcountratio","unitless",46,,
20070717T223403.986898,20070717T223715.955652,"SENSOR",1,"He++ density","cm-3",-5.100e+01,,
20070717T223403.986898,20070717T223715.955652,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.58,956006.60,171869.60
20070717T223403.986898,20070717T223715.955652,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070717T223403.986898,20070717T223715.955652,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20070717T223403.986898,20070717T223715.955652,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20070717T223403.986898,20070717T223715.955652,"SENSOR",1,"O+ density","cm-3",-2.775e+01,,
20070717T223403.986898,20070717T223715.955652,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.36,918418.90,1398302.00
20070717T223403.986898,20070717T223715.955652,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070717T223403.986898,20070717T223715.955652,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070717T223403.986898,20070717T223715.955652,"SENSOR",1,"O+ qf lowEcountratio","unitless",46,,
20070717T223403.986898,20070717T223715.955652,"SENSOR",1,"O2+ density","cm-3",-1.359e+01,,
20070717T223403.986898,20070717T223715.955652,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.41,1058166.00,1029119.00
20070717T223403.986898,20070717T223715.955652,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070717T223403.986898,20070717T223715.955652,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070717T223403.986898,20070717T223715.955652,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070717T223715.955652,20070717T224028.049390,"SENSOR",1,"position MSO [x,y,z]","km",3837.715000,-714.628300,-1022.237000
20070717T223715.955652,20070717T224028.049390,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070717T223715.955652,20070717T224028.049390,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T223715.955652,20070717T224028.049390,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070717T223715.955652,20070717T224028.049390,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070717T223715.955652,20070717T224028.049390,"SENSOR",1,"H+ qf lowEcountratio","unitless",-100,,
20070717T223715.955652,20070717T224028.049390,"SENSOR",1,"He++ density","cm-3",-5.544e+01,,
20070717T223715.955652,20070717T224028.049390,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-27.75,2095754.00,1560549.00
20070717T223715.955652,20070717T224028.049390,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070717T223715.955652,20070717T224028.049390,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070717T223715.955652,20070717T224028.049390,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20070717T223715.955652,20070717T224028.049390,"SENSOR",1,"O+ density","cm-3",-2.497e+01,,
20070717T223715.955652,20070717T224028.049390,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.11,2259092.00,1344380.00
20070717T223715.955652,20070717T224028.049390,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070717T223715.955652,20070717T224028.049390,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070717T223715.955652,20070717T224028.049390,"SENSOR",1,"O+ qf lowEcountratio","unitless",-100,,
20070717T223715.955652,20070717T224028.049390,"SENSOR",1,"O2+ density","cm-3",-1.129e+01,,
20070717T223715.955652,20070717T224028.049390,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.16,1922252.00,915136.50
20070717T223715.955652,20070717T224028.049390,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070717T223715.955652,20070717T224028.049390,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070717T223715.955652,20070717T224028.049390,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070717T224028.049390,20070717T224340.018143,"SENSOR",1,"position MSO [x,y,z]","km",4174.217000,-735.879000,-340.434900
20070717T224028.049390,20070717T224340.018143,"SENSOR",1,"H+ density","cm-3",-2.783e+02,,
20070717T224028.049390,20070717T224340.018143,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",119.00,19082820.00,5153646.00
20070717T224028.049390,20070717T224340.018143,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070717T224028.049390,20070717T224340.018143,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070717T224028.049390,20070717T224340.018143,"SENSOR",1,"H+ qf lowEcountratio","unitless",-80,,
20070717T224028.049390,20070717T224340.018143,"SENSOR",1,"He++ density","cm-3",-1.020e+02,,
20070717T224028.049390,20070717T224340.018143,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.07,8526408.00,1863858.00
20070717T224028.049390,20070717T224340.018143,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070717T224028.049390,20070717T224340.018143,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070717T224028.049390,20070717T224340.018143,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20070717T224028.049390,20070717T224340.018143,"SENSOR",1,"O+ density","cm-3",-1.115e+01,,
20070717T224028.049390,20070717T224340.018143,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.52,1832185.00,288871.80
20070717T224028.049390,20070717T224340.018143,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070717T224028.049390,20070717T224340.018143,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070717T224028.049390,20070717T224340.018143,"SENSOR",1,"O+ qf lowEcountratio","unitless",-80,,
20070717T224028.049390,20070717T224340.018143,"SENSOR",1,"O2+ density","cm-3",-8.841e+00,,
20070717T224028.049390,20070717T224340.018143,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.55,1382542.00,378546.20
20070717T224028.049390,20070717T224340.018143,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070717T224028.049390,20070717T224340.018143,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070717T224028.049390,20070717T224340.018143,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070717T224340.018143,20070717T224652.111881,"SENSOR",1,"position MSO [x,y,z]","km",4425.164000,-742.035700,348.887700
20070717T224340.018143,20070717T224652.111881,"SENSOR",1,"H+ density","cm-3",-3.406e+02,,
20070717T224340.018143,20070717T224652.111881,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",66.02,18033800.00,4029798.00
20070717T224340.018143,20070717T224652.111881,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070717T224340.018143,20070717T224652.111881,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070717T224340.018143,20070717T224652.111881,"SENSOR",1,"H+ qf lowEcountratio","unitless",-23,,
20070717T224340.018143,20070717T224652.111881,"SENSOR",1,"He++ density","cm-3",-1.132e+02,,
20070717T224340.018143,20070717T224652.111881,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",42.76,8017394.00,2116848.00
20070717T224340.018143,20070717T224652.111881,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070717T224340.018143,20070717T224652.111881,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070717T224340.018143,20070717T224652.111881,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20070717T224340.018143,20070717T224652.111881,"SENSOR",1,"O+ density","cm-3",9.094e-01,,
20070717T224340.018143,20070717T224652.111881,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",45.98,2883561.00,2388233.00
20070717T224340.018143,20070717T224652.111881,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070717T224340.018143,20070717T224652.111881,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070717T224340.018143,20070717T224652.111881,"SENSOR",1,"O+ qf lowEcountratio","unitless",-23,,
20070717T224340.018143,20070717T224652.111881,"SENSOR",1,"O2+ density","cm-3",7.368e+00,,
20070717T224340.018143,20070717T224652.111881,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",35.99,2041625.00,1745425.00
20070717T224340.018143,20070717T224652.111881,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070717T224340.018143,20070717T224652.111881,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070717T224340.018143,20070717T224652.111881,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070717T224652.111881,20070717T225004.080635,"SENSOR",1,"position MSO [x,y,z]","km",4599.413000,-735.317900,1032.589000
20070717T224652.111881,20070717T225004.080635,"SENSOR",1,"H+ density","cm-3",-2.951e+02,,
20070717T224652.111881,20070717T225004.080635,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",148.96,20562230.00,4380260.00
20070717T224652.111881,20070717T225004.080635,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070717T224652.111881,20070717T225004.080635,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070717T224652.111881,20070717T225004.080635,"SENSOR",1,"H+ qf lowEcountratio","unitless",-37,,
20070717T224652.111881,20070717T225004.080635,"SENSOR",1,"He++ density","cm-3",-8.154e+01,,
20070717T224652.111881,20070717T225004.080635,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",94.71,10031440.00,1877128.00
20070717T224652.111881,20070717T225004.080635,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070717T224652.111881,20070717T225004.080635,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070717T224652.111881,20070717T225004.080635,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070717T224652.111881,20070717T225004.080635,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070717T224652.111881,20070717T225004.080635,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T224652.111881,20070717T225004.080635,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070717T224652.111881,20070717T225004.080635,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070717T224652.111881,20070717T225004.080635,"SENSOR",1,"O+ qf lowEcountratio","unitless",-37,,
20070717T224652.111881,20070717T225004.080635,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070717T224652.111881,20070717T225004.080635,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T224652.111881,20070717T225004.080635,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070717T224652.111881,20070717T225004.080635,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070717T224652.111881,20070717T225004.080635,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070717T225004.080635,20070717T225316.174382,"SENSOR",1,"position MSO [x,y,z]","km",4706.641000,-717.871500,1701.568000
20070717T225004.080635,20070717T225316.174382,"SENSOR",1,"H+ density","cm-3",-3.795e+02,,
20070717T225004.080635,20070717T225316.174382,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",57.37,13666960.00,2358165.00
20070717T225004.080635,20070717T225316.174382,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070717T225004.080635,20070717T225316.174382,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070717T225004.080635,20070717T225316.174382,"SENSOR",1,"H+ qf lowEcountratio","unitless",-167,,
20070717T225004.080635,20070717T225316.174382,"SENSOR",1,"He++ density","cm-3",-4.727e+01,,
20070717T225004.080635,20070717T225316.174382,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",105.11,3584086.00,2026548.00
20070717T225004.080635,20070717T225316.174382,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070717T225004.080635,20070717T225316.174382,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070717T225004.080635,20070717T225316.174382,"SENSOR",1,"He++ qf lowEcountratio","unitless",-2,,
20070717T225004.080635,20070717T225316.174382,"SENSOR",1,"O+ density","cm-3",-7.945e+01,,
20070717T225004.080635,20070717T225316.174382,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",33.64,1653680.00,190676.00
20070717T225004.080635,20070717T225316.174382,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070717T225004.080635,20070717T225316.174382,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070717T225004.080635,20070717T225316.174382,"SENSOR",1,"O+ qf lowEcountratio","unitless",-167,,
20070717T225004.080635,20070717T225316.174382,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070717T225004.080635,20070717T225316.174382,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T225004.080635,20070717T225316.174382,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070717T225004.080635,20070717T225316.174382,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070717T225004.080635,20070717T225316.174382,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070717T225316.174382,20070717T225628.143126,"SENSOR",1,"position MSO [x,y,z]","km",4756.198000,-691.615500,2349.939000
20070717T225316.174382,20070717T225628.143126,"SENSOR",1,"H+ density","cm-3",-2.594e+02,,
20070717T225316.174382,20070717T225628.143126,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",182.01,9348758.00,9569561.00
20070717T225316.174382,20070717T225628.143126,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070717T225316.174382,20070717T225628.143126,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070717T225316.174382,20070717T225628.143126,"SENSOR",1,"H+ qf lowEcountratio","unitless",-137,,
20070717T225316.174382,20070717T225628.143126,"SENSOR",1,"He++ density","cm-3",-9.694e+01,,
20070717T225316.174382,20070717T225628.143126,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.33,4619584.00,1887692.00
20070717T225316.174382,20070717T225628.143126,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070717T225316.174382,20070717T225628.143126,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070717T225316.174382,20070717T225628.143126,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070717T225316.174382,20070717T225628.143126,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070717T225316.174382,20070717T225628.143126,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T225316.174382,20070717T225628.143126,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070717T225316.174382,20070717T225628.143126,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070717T225316.174382,20070717T225628.143126,"SENSOR",1,"O+ qf lowEcountratio","unitless",-137,,
20070717T225316.174382,20070717T225628.143126,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070717T225316.174382,20070717T225628.143126,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T225316.174382,20070717T225628.143126,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070717T225316.174382,20070717T225628.143126,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070717T225316.174382,20070717T225628.143126,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070717T225628.143126,20070717T225940.205623,"SENSOR",1,"position MSO [x,y,z]","km",4756.553000,-658.194100,2974.128000
20070717T225628.143126,20070717T225940.205623,"SENSOR",1,"H+ density","cm-3",-9.739e+01,,
20070717T225628.143126,20070717T225940.205623,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",129.54,4540385.00,3230149.00
20070717T225628.143126,20070717T225940.205623,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070717T225628.143126,20070717T225940.205623,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070717T225628.143126,20070717T225940.205623,"SENSOR",1,"H+ qf lowEcountratio","unitless",-123,,
20070717T225628.143126,20070717T225940.205623,"SENSOR",1,"He++ density","cm-3",-2.193e+02,,
20070717T225628.143126,20070717T225940.205623,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",173.93,3668871.00,1494508.00
20070717T225628.143126,20070717T225940.205623,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070717T225628.143126,20070717T225940.205623,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070717T225628.143126,20070717T225940.205623,"SENSOR",1,"He++ qf lowEcountratio","unitless",-12,,
20070717T225628.143126,20070717T225940.205623,"SENSOR",1,"O+ density","cm-3",-2.592e+01,,
20070717T225628.143126,20070717T225940.205623,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",55.16,4374593.00,422105.00
20070717T225628.143126,20070717T225940.205623,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070717T225628.143126,20070717T225940.205623,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070717T225628.143126,20070717T225940.205623,"SENSOR",1,"O+ qf lowEcountratio","unitless",-123,,
20070717T225628.143126,20070717T225940.205623,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070717T225628.143126,20070717T225940.205623,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T225628.143126,20070717T225940.205623,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070717T225628.143126,20070717T225940.205623,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070717T225628.143126,20070717T225940.205623,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070717T225940.205623,20070717T230252.205622,"SENSOR",1,"position MSO [x,y,z]","km",4715.097000,-618.971200,3572.356000
20070717T225940.205623,20070717T230252.205622,"SENSOR",1,"H+ density","cm-3",-5.925e+02,,
20070717T225940.205623,20070717T230252.205622,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",304.16,9233661.00,6486788.00
20070717T225940.205623,20070717T230252.205622,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070717T225940.205623,20070717T230252.205622,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070717T225940.205623,20070717T230252.205622,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070717T225940.205623,20070717T230252.205622,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070717T225940.205623,20070717T230252.205622,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T225940.205623,20070717T230252.205622,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070717T225940.205623,20070717T230252.205622,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070717T225940.205623,20070717T230252.205622,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070717T225940.205623,20070717T230252.205622,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070717T225940.205623,20070717T230252.205622,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T225940.205623,20070717T230252.205622,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070717T225940.205623,20070717T230252.205622,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070717T225940.205623,20070717T230252.205622,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070717T225940.205623,20070717T230252.205622,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070717T225940.205623,20070717T230252.205622,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T225940.205623,20070717T230252.205622,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070717T225940.205623,20070717T230252.205622,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070717T225940.205623,20070717T230252.205622,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070717T230252.174366,20070717T230604.268114,"SENSOR",1,"position MSO [x,y,z]","km",4638.158000,-575.080200,4143.748000
20070717T230252.174366,20070717T230604.268114,"SENSOR",1,"H+ density","cm-3",-5.275e+02,,
20070717T230252.174366,20070717T230604.268114,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",359.19,16240930.00,8390018.00
20070717T230252.174366,20070717T230604.268114,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070717T230252.174366,20070717T230604.268114,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070717T230252.174366,20070717T230604.268114,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070717T230252.174366,20070717T230604.268114,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070717T230252.174366,20070717T230604.268114,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T230252.174366,20070717T230604.268114,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20070717T230252.174366,20070717T230604.268114,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070717T230252.174366,20070717T230604.268114,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070717T230252.174366,20070717T230604.268114,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070717T230252.174366,20070717T230604.268114,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T230252.174366,20070717T230604.268114,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070717T230252.174366,20070717T230604.268114,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070717T230252.174366,20070717T230604.268114,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070717T230252.174366,20070717T230604.268114,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070717T230252.174366,20070717T230604.268114,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T230252.174366,20070717T230604.268114,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070717T230252.174366,20070717T230604.268114,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070717T230252.174366,20070717T230604.268114,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070717T230604.268114,20070717T230916.236858,"SENSOR",1,"position MSO [x,y,z]","km",4531.078000,-527.436400,4688.337000
20070717T230604.268114,20070717T230916.236858,"SENSOR",1,"H+ density","cm-3",-4.884e+02,,
20070717T230604.268114,20070717T230916.236858,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",394.23,17575130.00,11729790.00
20070717T230604.268114,20070717T230916.236858,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070717T230604.268114,20070717T230916.236858,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070717T230604.268114,20070717T230916.236858,"SENSOR",1,"H+ qf lowEcountratio","unitless",-147,,
20070717T230604.268114,20070717T230916.236858,"SENSOR",1,"He++ density","cm-3",-1.023e+02,,
20070717T230604.268114,20070717T230916.236858,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-275.64,27450710.00,42338180.00
20070717T230604.268114,20070717T230916.236858,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070717T230604.268114,20070717T230916.236858,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070717T230604.268114,20070717T230916.236858,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20070717T230604.268114,20070717T230916.236858,"SENSOR",1,"O+ density","cm-3",8.263e+00,,
20070717T230604.268114,20070717T230916.236858,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.58,4246.79,25089.57
20070717T230604.268114,20070717T230916.236858,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070717T230604.268114,20070717T230916.236858,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070717T230604.268114,20070717T230916.236858,"SENSOR",1,"O+ qf lowEcountratio","unitless",-147,,
20070717T230604.268114,20070717T230916.236858,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070717T230604.268114,20070717T230916.236858,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T230604.268114,20070717T230916.236858,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070717T230604.268114,20070717T230916.236858,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070717T230604.268114,20070717T230916.236858,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070717T230916.236858,20070717T231228.330605,"SENSOR",1,"position MSO [x,y,z]","km",4398.375000,-476.797000,5206.468000
20070717T230916.236858,20070717T231228.330605,"SENSOR",1,"H+ density","cm-3",-4.702e+02,,
20070717T230916.236858,20070717T231228.330605,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",295.52,11851960.00,9496948.00
