20070716T193806.829456,20070716T194118.798199,"SENSOR",1,"position MSO [x,y,z]","km",2916.462000,-582.885800,-2260.263000
20070716T193806.829456,20070716T194118.798199,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070716T193806.829456,20070716T194118.798199,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070716T193806.829456,20070716T194118.798199,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070716T193806.829456,20070716T194118.798199,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070716T193806.829456,20070716T194118.798199,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070716T193806.829456,20070716T194118.798199,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070716T193806.829456,20070716T194118.798199,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070716T193806.829456,20070716T194118.798199,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070716T193806.829456,20070716T194118.798199,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070716T193806.829456,20070716T194118.798199,"SENSOR",1,"He++ qf lowEcountratio","unitless",-15,,
20070716T193806.829456,20070716T194118.798199,"SENSOR",1,"O+ density","cm-3",-2.298e+00,,
20070716T193806.829456,20070716T194118.798199,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.78,531603.10,999270.30
20070716T193806.829456,20070716T194118.798199,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070716T193806.829456,20070716T194118.798199,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070716T193806.829456,20070716T194118.798199,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070716T193806.829456,20070716T194118.798199,"SENSOR",1,"O2+ density","cm-3",4.655e-01,,
20070716T193806.829456,20070716T194118.798199,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.71,430256.10,585506.20
20070716T193806.829456,20070716T194118.798199,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070716T193806.829456,20070716T194118.798199,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070716T193806.829456,20070716T194118.798199,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070716T194118.798199,20070716T194430.891937,"SENSOR",1,"position MSO [x,y,z]","km",3432.052000,-631.072700,-1644.236000
20070716T194118.798199,20070716T194430.891937,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070716T194118.798199,20070716T194430.891937,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070716T194118.798199,20070716T194430.891937,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070716T194118.798199,20070716T194430.891937,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070716T194118.798199,20070716T194430.891937,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070716T194118.798199,20070716T194430.891937,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070716T194118.798199,20070716T194430.891937,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070716T194118.798199,20070716T194430.891937,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070716T194118.798199,20070716T194430.891937,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070716T194118.798199,20070716T194430.891937,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070716T194118.798199,20070716T194430.891937,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070716T194118.798199,20070716T194430.891937,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070716T194118.798199,20070716T194430.891937,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070716T194118.798199,20070716T194430.891937,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070716T194118.798199,20070716T194430.891937,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070716T194118.798199,20070716T194430.891937,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070716T194118.798199,20070716T194430.891937,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070716T194118.798199,20070716T194430.891937,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070716T194118.798199,20070716T194430.891937,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070716T194118.798199,20070716T194430.891937,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070716T194430.891937,20070716T194742.860690,"SENSOR",1,"position MSO [x,y,z]","km",3854.115000,-662.063700,-982.702800
20070716T194430.891937,20070716T194742.860690,"SENSOR",1,"H+ density","cm-3",-1.733e+02,,
20070716T194430.891937,20070716T194742.860690,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",300.95,16038280.00,2686841.00
20070716T194430.891937,20070716T194742.860690,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070716T194430.891937,20070716T194742.860690,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070716T194430.891937,20070716T194742.860690,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070716T194430.891937,20070716T194742.860690,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070716T194430.891937,20070716T194742.860690,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070716T194430.891937,20070716T194742.860690,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070716T194430.891937,20070716T194742.860690,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070716T194430.891937,20070716T194742.860690,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070716T194430.891937,20070716T194742.860690,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070716T194430.891937,20070716T194742.860690,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070716T194430.891937,20070716T194742.860690,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070716T194430.891937,20070716T194742.860690,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070716T194430.891937,20070716T194742.860690,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070716T194430.891937,20070716T194742.860690,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070716T194430.891937,20070716T194742.860690,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070716T194430.891937,20070716T194742.860690,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070716T194430.891937,20070716T194742.860690,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070716T194430.891937,20070716T194742.860690,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070716T194742.860690,20070716T195054.923177,"SENSOR",1,"position MSO [x,y,z]","km",4183.819000,-677.187400,-297.032800
20070716T194742.860690,20070716T195054.923177,"SENSOR",1,"H+ density","cm-3",-2.438e+02,,
20070716T194742.860690,20070716T195054.923177,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",181.19,14521590.00,1877852.00
20070716T194742.860690,20070716T195054.923177,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070716T194742.860690,20070716T195054.923177,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070716T194742.860690,20070716T195054.923177,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070716T194742.860690,20070716T195054.923177,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070716T194742.860690,20070716T195054.923177,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070716T194742.860690,20070716T195054.923177,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070716T194742.860690,20070716T195054.923177,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070716T194742.860690,20070716T195054.923177,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070716T194742.860690,20070716T195054.923177,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070716T194742.860690,20070716T195054.923177,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070716T194742.860690,20070716T195054.923177,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070716T194742.860690,20070716T195054.923177,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070716T194742.860690,20070716T195054.923177,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070716T194742.860690,20070716T195054.923177,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070716T194742.860690,20070716T195054.923177,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070716T194742.860690,20070716T195054.923177,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070716T194742.860690,20070716T195054.923177,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070716T194742.860690,20070716T195054.923177,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070716T195054.923177,20070716T195407.016925,"SENSOR",1,"position MSO [x,y,z]","km",4427.623000,-678.387300,395.508900
20070716T195054.923177,20070716T195407.016925,"SENSOR",1,"H+ density","cm-3",-2.557e+02,,
20070716T195054.923177,20070716T195407.016925,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",212.52,9565178.00,6225976.00
20070716T195054.923177,20070716T195407.016925,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070716T195054.923177,20070716T195407.016925,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070716T195054.923177,20070716T195407.016925,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070716T195054.923177,20070716T195407.016925,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070716T195054.923177,20070716T195407.016925,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070716T195054.923177,20070716T195407.016925,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070716T195054.923177,20070716T195407.016925,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070716T195054.923177,20070716T195407.016925,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070716T195054.923177,20070716T195407.016925,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070716T195054.923177,20070716T195407.016925,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070716T195054.923177,20070716T195407.016925,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070716T195054.923177,20070716T195407.016925,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070716T195054.923177,20070716T195407.016925,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070716T195054.923177,20070716T195407.016925,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070716T195054.923177,20070716T195407.016925,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070716T195054.923177,20070716T195407.016925,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070716T195054.923177,20070716T195407.016925,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070716T195054.923177,20070716T195407.016925,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070716T195407.016925,20070716T195718.985668,"SENSOR",1,"position MSO [x,y,z]","km",4594.412000,-667.787600,1081.436000
20070716T195407.016925,20070716T195718.985668,"SENSOR",1,"H+ density","cm-3",-3.318e+02,,
20070716T195407.016925,20070716T195718.985668,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",265.34,3106468.00,-234951.30
20070716T195407.016925,20070716T195718.985668,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070716T195407.016925,20070716T195718.985668,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070716T195407.016925,20070716T195718.985668,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070716T195407.016925,20070716T195718.985668,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070716T195407.016925,20070716T195718.985668,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070716T195407.016925,20070716T195718.985668,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070716T195407.016925,20070716T195718.985668,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070716T195407.016925,20070716T195718.985668,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070716T195407.016925,20070716T195718.985668,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070716T195407.016925,20070716T195718.985668,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070716T195407.016925,20070716T195718.985668,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070716T195407.016925,20070716T195718.985668,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070716T195407.016925,20070716T195718.985668,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070716T195407.016925,20070716T195718.985668,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070716T195407.016925,20070716T195718.985668,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070716T195407.016925,20070716T195718.985668,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070716T195407.016925,20070716T195718.985668,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070716T195407.016925,20070716T195718.985668,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070716T195718.985668,20070716T200030.985668,"SENSOR",1,"position MSO [x,y,z]","km",4694.062000,-647.429000,1751.727000
20070716T195718.985668,20070716T200030.985668,"SENSOR",1,"H+ density","cm-3",-2.518e+02,,
20070716T195718.985668,20070716T200030.985668,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",63.08,13621830.00,2525731.00
20070716T195718.985668,20070716T200030.985668,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070716T195718.985668,20070716T200030.985668,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070716T195718.985668,20070716T200030.985668,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070716T195718.985668,20070716T200030.985668,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070716T195718.985668,20070716T200030.985668,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070716T195718.985668,20070716T200030.985668,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070716T195718.985668,20070716T200030.985668,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070716T195718.985668,20070716T200030.985668,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070716T195718.985668,20070716T200030.985668,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070716T195718.985668,20070716T200030.985668,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070716T195718.985668,20070716T200030.985668,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070716T195718.985668,20070716T200030.985668,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070716T195718.985668,20070716T200030.985668,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070716T195718.985668,20070716T200030.985668,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070716T195718.985668,20070716T200030.985668,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070716T195718.985668,20070716T200030.985668,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070716T195718.985668,20070716T200030.985668,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070716T195718.985668,20070716T200030.985668,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070717T004728.829036,20070717T005040.922774,"SENSOR",1,"position MSO [x,y,z]","km",-9793.748000,1720.320000,2755.029000
20070717T004728.829036,20070717T005040.922774,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070717T004728.829036,20070717T005040.922774,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T004728.829036,20070717T005040.922774,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070717T004728.829036,20070717T005040.922774,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070717T004728.829036,20070717T005040.922774,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070717T004728.829036,20070717T005040.922774,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070717T004728.829036,20070717T005040.922774,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T004728.829036,20070717T005040.922774,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070717T004728.829036,20070717T005040.922774,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070717T004728.829036,20070717T005040.922774,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070717T004728.829036,20070717T005040.922774,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070717T004728.829036,20070717T005040.922774,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T004728.829036,20070717T005040.922774,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070717T004728.829036,20070717T005040.922774,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070717T004728.829036,20070717T005040.922774,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070717T004728.829036,20070717T005040.922774,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070717T004728.829036,20070717T005040.922774,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T004728.829036,20070717T005040.922774,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070717T004728.829036,20070717T005040.922774,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070717T004728.829036,20070717T005040.922774,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070717T005040.922774,20070717T005352.891527,"SENSOR",1,"position MSO [x,y,z]","km",-9684.298000,1684.906000,2420.357000
20070717T005040.922774,20070717T005352.891527,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070717T005040.922774,20070717T005352.891527,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T005040.922774,20070717T005352.891527,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070717T005040.922774,20070717T005352.891527,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070717T005040.922774,20070717T005352.891527,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070717T005040.922774,20070717T005352.891527,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070717T005040.922774,20070717T005352.891527,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T005040.922774,20070717T005352.891527,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070717T005040.922774,20070717T005352.891527,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070717T005040.922774,20070717T005352.891527,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070717T005040.922774,20070717T005352.891527,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070717T005040.922774,20070717T005352.891527,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T005040.922774,20070717T005352.891527,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070717T005040.922774,20070717T005352.891527,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070717T005040.922774,20070717T005352.891527,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070717T005040.922774,20070717T005352.891527,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070717T005040.922774,20070717T005352.891527,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T005040.922774,20070717T005352.891527,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070717T005040.922774,20070717T005352.891527,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070717T005040.922774,20070717T005352.891527,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070717T005352.891527,20070717T005704.985265,"SENSOR",1,"position MSO [x,y,z]","km",-9560.105000,1646.921000,2081.999000
20070717T005352.891527,20070717T005704.985265,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070717T005352.891527,20070717T005704.985265,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T005352.891527,20070717T005704.985265,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070717T005352.891527,20070717T005704.985265,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070717T005352.891527,20070717T005704.985265,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070717T005352.891527,20070717T005704.985265,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070717T005352.891527,20070717T005704.985265,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T005352.891527,20070717T005704.985265,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070717T005352.891527,20070717T005704.985265,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070717T005352.891527,20070717T005704.985265,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070717T005352.891527,20070717T005704.985265,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070717T005352.891527,20070717T005704.985265,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T005352.891527,20070717T005704.985265,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070717T005352.891527,20070717T005704.985265,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070717T005352.891527,20070717T005704.985265,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070717T005352.891527,20070717T005704.985265,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070717T005352.891527,20070717T005704.985265,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T005352.891527,20070717T005704.985265,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070717T005352.891527,20070717T005704.985265,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070717T005352.891527,20070717T005704.985265,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070717T005704.985265,20070717T010016.985264,"SENSOR",1,"position MSO [x,y,z]","km",-9420.441000,1606.262000,1740.246000
20070717T005704.985265,20070717T010016.985264,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070717T005704.985265,20070717T010016.985264,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T005704.985265,20070717T010016.985264,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070717T005704.985265,20070717T010016.985264,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070717T005704.985265,20070717T010016.985264,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070717T005704.985265,20070717T010016.985264,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070717T005704.985265,20070717T010016.985264,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T005704.985265,20070717T010016.985264,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070717T005704.985265,20070717T010016.985264,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070717T005704.985265,20070717T010016.985264,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070717T005704.985265,20070717T010016.985264,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070717T005704.985265,20070717T010016.985264,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T005704.985265,20070717T010016.985264,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070717T005704.985265,20070717T010016.985264,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070717T005704.985265,20070717T010016.985264,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070717T005704.985265,20070717T010016.985264,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070717T005704.985265,20070717T010016.985264,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T005704.985265,20070717T010016.985264,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070717T005704.985265,20070717T010016.985264,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070717T005704.985265,20070717T010016.985264,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070717T010016.954019,20070717T010329.047756,"SENSOR",1,"position MSO [x,y,z]","km",-9264.564000,1562.836000,1395.549000
20070717T010016.954019,20070717T010329.047756,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070717T010016.954019,20070717T010329.047756,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T010016.954019,20070717T010329.047756,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070717T010016.954019,20070717T010329.047756,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070717T010016.954019,20070717T010329.047756,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070717T010016.954019,20070717T010329.047756,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070717T010016.954019,20070717T010329.047756,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T010016.954019,20070717T010329.047756,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070717T010016.954019,20070717T010329.047756,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070717T010016.954019,20070717T010329.047756,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070717T010016.954019,20070717T010329.047756,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070717T010016.954019,20070717T010329.047756,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T010016.954019,20070717T010329.047756,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070717T010016.954019,20070717T010329.047756,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070717T010016.954019,20070717T010329.047756,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070717T010016.954019,20070717T010329.047756,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070717T010016.954019,20070717T010329.047756,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T010016.954019,20070717T010329.047756,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070717T010016.954019,20070717T010329.047756,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070717T010016.954019,20070717T010329.047756,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070717T010329.047756,20070717T010641.047761,"SENSOR",1,"position MSO [x,y,z]","km",-9091.584000,1516.513000,1048.225000
20070717T010329.047756,20070717T010641.047761,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070717T010329.047756,20070717T010641.047761,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T010329.047756,20070717T010641.047761,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070717T010329.047756,20070717T010641.047761,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070717T010329.047756,20070717T010641.047761,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
