20070703T154657.666370,20070703T155009.635114,"SENSOR",1,"position MSO [x,y,z]","km",3099.580000,-116.716300,-2035.014000
20070703T154657.666370,20070703T155009.635114,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070703T154657.666370,20070703T155009.635114,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070703T154657.666370,20070703T155009.635114,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070703T154657.666370,20070703T155009.635114,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070703T154657.666370,20070703T155009.635114,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070703T154657.666370,20070703T155009.635114,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070703T154657.666370,20070703T155009.635114,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070703T154657.666370,20070703T155009.635114,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070703T154657.666370,20070703T155009.635114,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070703T154657.666370,20070703T155009.635114,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070703T154657.666370,20070703T155009.635114,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070703T154657.666370,20070703T155009.635114,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070703T154657.666370,20070703T155009.635114,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070703T154657.666370,20070703T155009.635114,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070703T154657.666370,20070703T155009.635114,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070703T154657.666370,20070703T155009.635114,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070703T154657.666370,20070703T155009.635114,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070703T154657.666370,20070703T155009.635114,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070703T154657.666370,20070703T155009.635114,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070703T154657.666370,20070703T155009.635114,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070703T155009.635114,20070703T155321.728862,"SENSOR",1,"position MSO [x,y,z]","km",3557.158000,-75.250420,-1368.251000
20070703T155009.635114,20070703T155321.728862,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070703T155009.635114,20070703T155321.728862,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070703T155009.635114,20070703T155321.728862,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070703T155009.635114,20070703T155321.728862,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070703T155009.635114,20070703T155321.728862,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070703T155009.635114,20070703T155321.728862,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070703T155009.635114,20070703T155321.728862,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070703T155009.635114,20070703T155321.728862,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070703T155009.635114,20070703T155321.728862,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070703T155009.635114,20070703T155321.728862,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20070703T155009.635114,20070703T155321.728862,"SENSOR",1,"O+ density","cm-3",-1.247e+01,,
20070703T155009.635114,20070703T155321.728862,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",29.95,1568.78,55.70
20070703T155009.635114,20070703T155321.728862,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070703T155009.635114,20070703T155321.728862,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070703T155009.635114,20070703T155321.728862,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070703T155009.635114,20070703T155321.728862,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070703T155009.635114,20070703T155321.728862,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070703T155009.635114,20070703T155321.728862,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070703T155009.635114,20070703T155321.728862,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070703T155009.635114,20070703T155321.728862,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070703T155321.728862,20070703T155633.728856,"SENSOR",1,"position MSO [x,y,z]","km",3914.250000,-31.640520,-662.106600
20070703T155321.728862,20070703T155633.728856,"SENSOR",1,"H+ density","cm-3",-2.031e+02,,
20070703T155321.728862,20070703T155633.728856,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",355.29,13058090.00,2223546.00
20070703T155321.728862,20070703T155633.728856,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070703T155321.728862,20070703T155633.728856,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070703T155321.728862,20070703T155633.728856,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070703T155321.728862,20070703T155633.728856,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070703T155321.728862,20070703T155633.728856,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070703T155321.728862,20070703T155633.728856,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070703T155321.728862,20070703T155633.728856,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070703T155321.728862,20070703T155633.728856,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20070703T155321.728862,20070703T155633.728856,"SENSOR",1,"O+ density","cm-3",-1.156e+01,,
20070703T155321.728862,20070703T155633.728856,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.45,65816.94,3851.83
20070703T155321.728862,20070703T155633.728856,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070703T155321.728862,20070703T155633.728856,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070703T155321.728862,20070703T155633.728856,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070703T155321.728862,20070703T155633.728856,"SENSOR",1,"O2+ density","cm-3",-1.128e+01,,
20070703T155321.728862,20070703T155633.728856,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.41,324000.10,-251144.70
20070703T155321.728862,20070703T155633.728856,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070703T155321.728862,20070703T155633.728856,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070703T155321.728862,20070703T155633.728856,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070703T155633.728856,20070703T155945.822604,"SENSOR",1,"position MSO [x,y,z]","km",4173.024000,12.787070,61.305170
20070703T155633.728856,20070703T155945.822604,"SENSOR",1,"H+ density","cm-3",-1.515e+02,,
20070703T155633.728856,20070703T155945.822604,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",275.75,14564450.00,-583097.00
20070703T155633.728856,20070703T155945.822604,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070703T155633.728856,20070703T155945.822604,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070703T155633.728856,20070703T155945.822604,"SENSOR",1,"H+ qf lowEcountratio","unitless",-103,,
20070703T155633.728856,20070703T155945.822604,"SENSOR",1,"He++ density","cm-3",-9.315e+01,,
20070703T155633.728856,20070703T155945.822604,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",124.74,5778784.00,-2051456.00
20070703T155633.728856,20070703T155945.822604,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070703T155633.728856,20070703T155945.822604,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070703T155633.728856,20070703T155945.822604,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20070703T155633.728856,20070703T155945.822604,"SENSOR",1,"O+ density","cm-3",-1.288e+00,,
20070703T155633.728856,20070703T155945.822604,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-36.24,457188.20,-142371.00
20070703T155633.728856,20070703T155945.822604,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070703T155633.728856,20070703T155945.822604,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070703T155633.728856,20070703T155945.822604,"SENSOR",1,"O+ qf lowEcountratio","unitless",-103,,
20070703T155633.728856,20070703T155945.822604,"SENSOR",1,"O2+ density","cm-3",-5.757e-01,,
20070703T155633.728856,20070703T155945.822604,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-25.09,342073.50,-146889.00
20070703T155633.728856,20070703T155945.822604,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070703T155633.728856,20070703T155945.822604,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070703T155633.728856,20070703T155945.822604,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070703T155945.822604,20070703T160257.822614,"SENSOR",1,"position MSO [x,y,z]","km",4341.266000,56.964260,783.931700
20070703T155945.822604,20070703T160257.822614,"SENSOR",1,"H+ density","cm-3",-1.473e+02,,
20070703T155945.822604,20070703T160257.822614,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",202.56,16508680.00,1001433.00
20070703T155945.822604,20070703T160257.822614,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070703T155945.822604,20070703T160257.822614,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070703T155945.822604,20070703T160257.822614,"SENSOR",1,"H+ qf lowEcountratio","unitless",-152,,
20070703T155945.822604,20070703T160257.822614,"SENSOR",1,"He++ density","cm-3",-2.696e+01,,
20070703T155945.822604,20070703T160257.822614,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",74.10,4428442.00,-424270.40
20070703T155945.822604,20070703T160257.822614,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070703T155945.822604,20070703T160257.822614,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070703T155945.822604,20070703T160257.822614,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070703T155945.822604,20070703T160257.822614,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070703T155945.822604,20070703T160257.822614,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070703T155945.822604,20070703T160257.822614,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070703T155945.822604,20070703T160257.822614,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070703T155945.822604,20070703T160257.822614,"SENSOR",1,"O+ qf lowEcountratio","unitless",-152,,
20070703T155945.822604,20070703T160257.822614,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070703T155945.822604,20070703T160257.822614,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070703T155945.822604,20070703T160257.822614,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070703T155945.822604,20070703T160257.822614,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070703T155945.822604,20070703T160257.822614,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070703T160257.791358,20070703T160609.853855,"SENSOR",1,"position MSO [x,y,z]","km",4429.570000,100.110000,1492.390000
20070703T160257.791358,20070703T160609.853855,"SENSOR",1,"H+ density","cm-3",-1.067e+02,,
20070703T160257.791358,20070703T160609.853855,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",174.85,5651927.00,-963075.20
20070703T160257.791358,20070703T160609.853855,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070703T160257.791358,20070703T160609.853855,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070703T160257.791358,20070703T160609.853855,"SENSOR",1,"H+ qf lowEcountratio","unitless",-204,,
20070703T160257.791358,20070703T160609.853855,"SENSOR",1,"He++ density","cm-3",-2.080e+01,,
20070703T160257.791358,20070703T160609.853855,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",38.80,6387886.00,-2306751.00
20070703T160257.791358,20070703T160609.853855,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070703T160257.791358,20070703T160609.853855,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070703T160257.791358,20070703T160609.853855,"SENSOR",1,"He++ qf lowEcountratio","unitless",-80,,
20070703T160257.791358,20070703T160609.853855,"SENSOR",1,"O+ density","cm-3",-7.136e+00,,
20070703T160257.791358,20070703T160609.853855,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-26.34,582279.30,-587036.80
20070703T160257.791358,20070703T160609.853855,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070703T160257.791358,20070703T160609.853855,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070703T160257.791358,20070703T160609.853855,"SENSOR",1,"O+ qf lowEcountratio","unitless",-204,,
20070703T160257.791358,20070703T160609.853855,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070703T160257.791358,20070703T160609.853855,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070703T160257.791358,20070703T160609.853855,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070703T160257.791358,20070703T160609.853855,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070703T160257.791358,20070703T160609.853855,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070703T160609.853855,20070703T160921.822598,"SENSOR",1,"position MSO [x,y,z]","km",4449.278000,141.735000,2178.128000
20070703T160609.853855,20070703T160921.822598,"SENSOR",1,"H+ density","cm-3",-3.898e+01,,
20070703T160609.853855,20070703T160921.822598,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",287.26,13218270.00,-4190111.00
20070703T160609.853855,20070703T160921.822598,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070703T160609.853855,20070703T160921.822598,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070703T160609.853855,20070703T160921.822598,"SENSOR",1,"H+ qf lowEcountratio","unitless",-193,,
20070703T160609.853855,20070703T160921.822598,"SENSOR",1,"He++ density","cm-3",-9.058e+01,,
20070703T160609.853855,20070703T160921.822598,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",103.99,8984291.00,-861854.50
20070703T160609.853855,20070703T160921.822598,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070703T160609.853855,20070703T160921.822598,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070703T160609.853855,20070703T160921.822598,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20070703T160609.853855,20070703T160921.822598,"SENSOR",1,"O+ density","cm-3",-1.006e+01,,
20070703T160609.853855,20070703T160921.822598,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.97,713661.30,-542372.30
20070703T160609.853855,20070703T160921.822598,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070703T160609.853855,20070703T160921.822598,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070703T160609.853855,20070703T160921.822598,"SENSOR",1,"O+ qf lowEcountratio","unitless",-193,,
20070703T160609.853855,20070703T160921.822598,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070703T160609.853855,20070703T160921.822598,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070703T160609.853855,20070703T160921.822598,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070703T160609.853855,20070703T160921.822598,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070703T160609.853855,20070703T160921.822598,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070703T160921.822598,20070703T161233.916356,"SENSOR",1,"position MSO [x,y,z]","km",4411.083000,181.543000,2835.826000
20070703T160921.822598,20070703T161233.916356,"SENSOR",1,"H+ density","cm-3",-1.066e+02,,
20070703T160921.822598,20070703T161233.916356,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.36,2760912.00,-1756386.00
20070703T160921.822598,20070703T161233.916356,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070703T160921.822598,20070703T161233.916356,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070703T160921.822598,20070703T161233.916356,"SENSOR",1,"H+ qf lowEcountratio","unitless",-308,,
20070703T160921.822598,20070703T161233.916356,"SENSOR",1,"He++ density","cm-3",-3.369e+01,,
20070703T160921.822598,20070703T161233.916356,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.43,2574751.00,-547084.20
20070703T160921.822598,20070703T161233.916356,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070703T160921.822598,20070703T161233.916356,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070703T160921.822598,20070703T161233.916356,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20070703T160921.822598,20070703T161233.916356,"SENSOR",1,"O+ density","cm-3",5.634e+01,,
20070703T160921.822598,20070703T161233.916356,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.83,2828.74,-3497.23
20070703T160921.822598,20070703T161233.916356,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070703T160921.822598,20070703T161233.916356,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070703T160921.822598,20070703T161233.916356,"SENSOR",1,"O+ qf lowEcountratio","unitless",-308,,
20070703T160921.822598,20070703T161233.916356,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070703T160921.822598,20070703T161233.916356,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070703T160921.822598,20070703T161233.916356,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070703T160921.822598,20070703T161233.916356,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070703T160921.822598,20070703T161233.916356,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070703T161233.916356,20070703T161545.885099,"SENSOR",1,"position MSO [x,y,z]","km",4324.507000,219.382200,3462.610000
20070703T161233.916356,20070703T161545.885099,"SENSOR",1,"H+ density","cm-3",-4.613e+01,,
20070703T161233.916356,20070703T161545.885099,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-44.77,1474963.00,-673971.30
20070703T161233.916356,20070703T161545.885099,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070703T161233.916356,20070703T161545.885099,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070703T161233.916356,20070703T161545.885099,"SENSOR",1,"H+ qf lowEcountratio","unitless",-262,,
20070703T161233.916356,20070703T161545.885099,"SENSOR",1,"He++ density","cm-3",-5.036e+01,,
20070703T161233.916356,20070703T161545.885099,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.30,5659275.00,-4251535.00
20070703T161233.916356,20070703T161545.885099,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070703T161233.916356,20070703T161545.885099,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070703T161233.916356,20070703T161545.885099,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20070703T161233.916356,20070703T161545.885099,"SENSOR",1,"O+ density","cm-3",9.834e+00,,
20070703T161233.916356,20070703T161545.885099,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.68,1070152.00,-498253.20
20070703T161233.916356,20070703T161545.885099,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070703T161233.916356,20070703T161545.885099,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070703T161233.916356,20070703T161545.885099,"SENSOR",1,"O+ qf lowEcountratio","unitless",-262,,
20070703T161233.916356,20070703T161545.885099,"SENSOR",1,"O2+ density","cm-3",8.608e+00,,
20070703T161233.916356,20070703T161545.885099,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.58,838777.60,-835211.50
20070703T161233.916356,20070703T161545.885099,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070703T161233.916356,20070703T161545.885099,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070703T161233.916356,20070703T161545.885099,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070703T161545.885099,20070703T161857.978847,"SENSOR",1,"position MSO [x,y,z]","km",4197.730000,255.202800,4057.348000
20070703T161545.885099,20070703T161857.978847,"SENSOR",1,"H+ density","cm-3",-6.373e+01,,
20070703T161545.885099,20070703T161857.978847,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.81,1111863.00,-848879.50
20070703T161545.885099,20070703T161857.978847,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070703T161545.885099,20070703T161857.978847,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070703T161545.885099,20070703T161857.978847,"SENSOR",1,"H+ qf lowEcountratio","unitless",-314,,
20070703T161545.885099,20070703T161857.978847,"SENSOR",1,"He++ density","cm-3",-6.528e+01,,
20070703T161545.885099,20070703T161857.978847,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.62,2846405.00,-2438212.00
20070703T161545.885099,20070703T161857.978847,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070703T161545.885099,20070703T161857.978847,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070703T161545.885099,20070703T161857.978847,"SENSOR",1,"He++ qf lowEcountratio","unitless",57,,
20070703T161545.885099,20070703T161857.978847,"SENSOR",1,"O+ density","cm-3",6.367e+01,,
20070703T161545.885099,20070703T161857.978847,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.99,0.00,0.00
20070703T161545.885099,20070703T161857.978847,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070703T161545.885099,20070703T161857.978847,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070703T161545.885099,20070703T161857.978847,"SENSOR",1,"O+ qf lowEcountratio","unitless",-314,,
20070703T161545.885099,20070703T161857.978847,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070703T161545.885099,20070703T161857.978847,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070703T161545.885099,20070703T161857.978847,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070703T161545.885099,20070703T161857.978847,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070703T161545.885099,20070703T161857.978847,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070703T161857.978847,20070703T162209.947591,"SENSOR",1,"position MSO [x,y,z]","km",4037.633000,289.017300,4619.987000
20070703T161857.978847,20070703T162209.947591,"SENSOR",1,"H+ density","cm-3",-5.501e+01,,
20070703T161857.978847,20070703T162209.947591,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",68.58,1569521.00,-1256247.00
20070703T161857.978847,20070703T162209.947591,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070703T161857.978847,20070703T162209.947591,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070703T161857.978847,20070703T162209.947591,"SENSOR",1,"H+ qf lowEcountratio","unitless",-287,,
20070703T161857.978847,20070703T162209.947591,"SENSOR",1,"He++ density","cm-3",-3.263e+01,,
20070703T161857.978847,20070703T162209.947591,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",34.13,4650493.00,-2894428.00
20070703T161857.978847,20070703T162209.947591,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070703T161857.978847,20070703T162209.947591,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070703T161857.978847,20070703T162209.947591,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20070703T161857.978847,20070703T162209.947591,"SENSOR",1,"O+ density","cm-3",8.085e+00,,
20070703T161857.978847,20070703T162209.947591,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.56,3362172.00,-542755.20
20070703T161857.978847,20070703T162209.947591,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070703T161857.978847,20070703T162209.947591,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070703T161857.978847,20070703T162209.947591,"SENSOR",1,"O+ qf lowEcountratio","unitless",-287,,
20070703T161857.978847,20070703T162209.947591,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070703T161857.978847,20070703T162209.947591,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070703T161857.978847,20070703T162209.947591,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070703T161857.978847,20070703T162209.947591,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070703T161857.978847,20070703T162209.947591,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070703T162209.947591,20070703T162521.947595,"SENSOR",1,"position MSO [x,y,z]","km",3849.998000,320.868500,5151.016000
20070703T162209.947591,20070703T162521.947595,"SENSOR",1,"H+ density","cm-3",-4.698e+01,,
20070703T162209.947591,20070703T162521.947595,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.66,1744134.00,-820711.80
20070703T162209.947591,20070703T162521.947595,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070703T162209.947591,20070703T162521.947595,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070703T162209.947591,20070703T162521.947595,"SENSOR",1,"H+ qf lowEcountratio","unitless",-272,,
20070703T162209.947591,20070703T162521.947595,"SENSOR",1,"He++ density","cm-3",-1.722e+02,,
20070703T162209.947591,20070703T162521.947595,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",27.13,3359818.00,-3085568.00
20070703T162209.947591,20070703T162521.947595,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070703T162209.947591,20070703T162521.947595,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070703T162209.947591,20070703T162521.947595,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20070703T162209.947591,20070703T162521.947595,"SENSOR",1,"O+ density","cm-3",6.262e+01,,
20070703T162209.947591,20070703T162521.947595,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.08,0.00,-0.00
20070703T162209.947591,20070703T162521.947595,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070703T162209.947591,20070703T162521.947595,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070703T162209.947591,20070703T162521.947595,"SENSOR",1,"O+ qf lowEcountratio","unitless",-272,,
20070703T162209.947591,20070703T162521.947595,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070703T162209.947591,20070703T162521.947595,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070703T162209.947591,20070703T162521.947595,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070703T162209.947591,20070703T162521.947595,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070703T162209.947591,20070703T162521.947595,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070703T162521.947595,20070703T162834.010092,"SENSOR",1,"position MSO [x,y,z]","km",3639.492000,350.843100,5651.698000
20070703T162521.947595,20070703T162834.010092,"SENSOR",1,"H+ density","cm-3",-4.863e+01,,
20070703T162521.947595,20070703T162834.010092,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",32.07,1353232.00,-743766.10
