20070725T051225.035461,20070725T051537.129199,"SENSOR",1,"position MSO [x,y,z]","km",2350.168000,-758.229400,-2756.794000
20070725T051225.035461,20070725T051537.129199,"SENSOR",1,"H+ density","cm-3",-3.802e+01,,
20070725T051225.035461,20070725T051537.129199,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",48.02,465983.60,732215.10
20070725T051225.035461,20070725T051537.129199,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070725T051225.035461,20070725T051537.129199,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070725T051225.035461,20070725T051537.129199,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070725T051225.035461,20070725T051537.129199,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070725T051225.035461,20070725T051537.129199,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T051225.035461,20070725T051537.129199,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070725T051225.035461,20070725T051537.129199,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070725T051225.035461,20070725T051537.129199,"SENSOR",1,"He++ qf lowEcountratio","unitless",-3,,
20070725T051225.035461,20070725T051537.129199,"SENSOR",1,"O+ density","cm-3",-1.229e+01,,
20070725T051225.035461,20070725T051537.129199,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.87,1030163.00,1707419.00
20070725T051225.035461,20070725T051537.129199,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070725T051225.035461,20070725T051537.129199,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070725T051225.035461,20070725T051537.129199,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070725T051225.035461,20070725T051537.129199,"SENSOR",1,"O2+ density","cm-3",-1.184e+01,,
20070725T051225.035461,20070725T051537.129199,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.93,699958.00,1183929.00
20070725T051225.035461,20070725T051537.129199,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070725T051225.035461,20070725T051537.129199,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070725T051225.035461,20070725T051537.129199,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070725T051537.129199,20070725T051849.097943,"SENSOR",1,"position MSO [x,y,z]","km",2946.449000,-887.972900,-2222.401000
20070725T051537.129199,20070725T051849.097943,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070725T051537.129199,20070725T051849.097943,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T051537.129199,20070725T051849.097943,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070725T051537.129199,20070725T051849.097943,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070725T051537.129199,20070725T051849.097943,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070725T051537.129199,20070725T051849.097943,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070725T051537.129199,20070725T051849.097943,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T051537.129199,20070725T051849.097943,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070725T051537.129199,20070725T051849.097943,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070725T051537.129199,20070725T051849.097943,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20070725T051537.129199,20070725T051849.097943,"SENSOR",1,"O+ density","cm-3",1.902e+01,,
20070725T051537.129199,20070725T051849.097943,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.97,315845.70,232734.20
20070725T051537.129199,20070725T051849.097943,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070725T051537.129199,20070725T051849.097943,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070725T051537.129199,20070725T051849.097943,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070725T051537.129199,20070725T051849.097943,"SENSOR",1,"O2+ density","cm-3",7.499e+00,,
20070725T051537.129199,20070725T051849.097943,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.99,0.00,-0.00
20070725T051537.129199,20070725T051849.097943,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070725T051537.129199,20070725T051849.097943,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070725T051537.129199,20070725T051849.097943,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070725T051849.097943,20070725T052201.191701,"SENSOR",1,"position MSO [x,y,z]","km",3458.704000,-992.397600,-1623.934000
20070725T051849.097943,20070725T052201.191701,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070725T051849.097943,20070725T052201.191701,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T051849.097943,20070725T052201.191701,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070725T051849.097943,20070725T052201.191701,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070725T051849.097943,20070725T052201.191701,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070725T051849.097943,20070725T052201.191701,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070725T051849.097943,20070725T052201.191701,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T051849.097943,20070725T052201.191701,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070725T051849.097943,20070725T052201.191701,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070725T051849.097943,20070725T052201.191701,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20070725T051849.097943,20070725T052201.191701,"SENSOR",1,"O+ density","cm-3",2.835e+01,,
20070725T051849.097943,20070725T052201.191701,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.47,1400568.00,1467797.00
20070725T051849.097943,20070725T052201.191701,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070725T051849.097943,20070725T052201.191701,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070725T051849.097943,20070725T052201.191701,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070725T051849.097943,20070725T052201.191701,"SENSOR",1,"O2+ density","cm-3",2.081e+01,,
20070725T051849.097943,20070725T052201.191701,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.37,1232548.00,1278903.00
20070725T051849.097943,20070725T052201.191701,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070725T051849.097943,20070725T052201.191701,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070725T051849.097943,20070725T052201.191701,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070725T052201.191701,20070725T052513.160434,"SENSOR",1,"position MSO [x,y,z]","km",3882.943000,-1071.563000,-983.448300
20070725T052201.191701,20070725T052513.160434,"SENSOR",1,"H+ density","cm-3",4.810e+01,,
20070725T052201.191701,20070725T052513.160434,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",58.05,7032696.00,4442368.00
20070725T052201.191701,20070725T052513.160434,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070725T052201.191701,20070725T052513.160434,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070725T052201.191701,20070725T052513.160434,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070725T052201.191701,20070725T052513.160434,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070725T052201.191701,20070725T052513.160434,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T052201.191701,20070725T052513.160434,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070725T052201.191701,20070725T052513.160434,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070725T052201.191701,20070725T052513.160434,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070725T052201.191701,20070725T052513.160434,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070725T052201.191701,20070725T052513.160434,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T052201.191701,20070725T052513.160434,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070725T052201.191701,20070725T052513.160434,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070725T052201.191701,20070725T052513.160434,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070725T052201.191701,20070725T052513.160434,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070725T052201.191701,20070725T052513.160434,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T052201.191701,20070725T052513.160434,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070725T052201.191701,20070725T052513.160434,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070725T052201.191701,20070725T052513.160434,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070725T052513.160434,20070725T052825.254191,"SENSOR",1,"position MSO [x,y,z]","km",4221.574000,-1127.093000,-320.675200
20070725T052513.160434,20070725T052825.254191,"SENSOR",1,"H+ density","cm-3",-2.598e+02,,
20070725T052513.160434,20070725T052825.254191,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",71.74,17319500.00,1479048.00
20070725T052513.160434,20070725T052825.254191,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070725T052513.160434,20070725T052825.254191,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070725T052513.160434,20070725T052825.254191,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070725T052513.160434,20070725T052825.254191,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070725T052513.160434,20070725T052825.254191,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T052513.160434,20070725T052825.254191,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070725T052513.160434,20070725T052825.254191,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070725T052513.160434,20070725T052825.254191,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070725T052513.160434,20070725T052825.254191,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070725T052513.160434,20070725T052825.254191,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T052513.160434,20070725T052825.254191,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070725T052513.160434,20070725T052825.254191,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070725T052513.160434,20070725T052825.254191,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070725T052513.160434,20070725T052825.254191,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070725T052513.160434,20070725T052825.254191,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T052513.160434,20070725T052825.254191,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070725T052513.160434,20070725T052825.254191,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070725T052513.160434,20070725T052825.254191,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070725T052825.254191,20070725T053137.222935,"SENSOR",1,"position MSO [x,y,z]","km",4481.057000,-1161.479000,348.597100
20070725T052825.254191,20070725T053137.222935,"SENSOR",1,"H+ density","cm-3",-1.225e+02,,
20070725T052825.254191,20070725T053137.222935,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",42.00,13732640.00,5876381.00
20070725T052825.254191,20070725T053137.222935,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070725T052825.254191,20070725T053137.222935,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070725T052825.254191,20070725T053137.222935,"SENSOR",1,"H+ qf lowEcountratio","unitless",-116,,
20070725T052825.254191,20070725T053137.222935,"SENSOR",1,"He++ density","cm-3",-9.628e+01,,
20070725T052825.254191,20070725T053137.222935,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-97.04,3076467.00,428927.80
20070725T052825.254191,20070725T053137.222935,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070725T052825.254191,20070725T053137.222935,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070725T052825.254191,20070725T053137.222935,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070725T052825.254191,20070725T053137.222935,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070725T052825.254191,20070725T053137.222935,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T052825.254191,20070725T053137.222935,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070725T052825.254191,20070725T053137.222935,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070725T052825.254191,20070725T053137.222935,"SENSOR",1,"O+ qf lowEcountratio","unitless",-116,,
20070725T052825.254191,20070725T053137.222935,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070725T052825.254191,20070725T053137.222935,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T052825.254191,20070725T053137.222935,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070725T052825.254191,20070725T053137.222935,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070725T052825.254191,20070725T053137.222935,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070725T053137.222935,20070725T053449.285432,"SENSOR",1,"position MSO [x,y,z]","km",4669.752000,-1177.508000,1012.685000
20070725T053137.222935,20070725T053449.285432,"SENSOR",1,"H+ density","cm-3",-1.513e+02,,
20070725T053137.222935,20070725T053449.285432,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",156.06,13293610.00,2454404.00
20070725T053137.222935,20070725T053449.285432,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070725T053137.222935,20070725T053449.285432,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070725T053137.222935,20070725T053449.285432,"SENSOR",1,"H+ qf lowEcountratio","unitless",-123,,
20070725T053137.222935,20070725T053449.285432,"SENSOR",1,"He++ density","cm-3",-3.852e-01,,
20070725T053137.222935,20070725T053449.285432,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-192.79,4521123.00,3010662.00
20070725T053137.222935,20070725T053449.285432,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070725T053137.222935,20070725T053449.285432,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070725T053137.222935,20070725T053449.285432,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070725T053137.222935,20070725T053449.285432,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070725T053137.222935,20070725T053449.285432,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T053137.222935,20070725T053449.285432,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070725T053137.222935,20070725T053449.285432,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070725T053137.222935,20070725T053449.285432,"SENSOR",1,"O+ qf lowEcountratio","unitless",-123,,
20070725T053137.222935,20070725T053449.285432,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070725T053137.222935,20070725T053449.285432,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T053137.222935,20070725T053449.285432,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070725T053137.222935,20070725T053449.285432,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070725T053137.222935,20070725T053449.285432,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070725T053449.285432,20070725T053801.254176,"SENSOR",1,"position MSO [x,y,z]","km",4796.468000,-1177.896000,1663.614000
20070725T053449.285432,20070725T053801.254176,"SENSOR",1,"H+ density","cm-3",5.302e+01,,
20070725T053449.285432,20070725T053801.254176,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",130.68,7699750.00,5939473.00
20070725T053449.285432,20070725T053801.254176,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070725T053449.285432,20070725T053801.254176,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070725T053449.285432,20070725T053801.254176,"SENSOR",1,"H+ qf lowEcountratio","unitless",-135,,
20070725T053449.285432,20070725T053801.254176,"SENSOR",1,"He++ density","cm-3",-6.807e+01,,
20070725T053449.285432,20070725T053801.254176,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-59.44,6921241.00,2243883.00
20070725T053449.285432,20070725T053801.254176,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070725T053449.285432,20070725T053801.254176,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070725T053449.285432,20070725T053801.254176,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070725T053449.285432,20070725T053801.254176,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070725T053449.285432,20070725T053801.254176,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T053449.285432,20070725T053801.254176,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070725T053449.285432,20070725T053801.254176,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070725T053449.285432,20070725T053801.254176,"SENSOR",1,"O+ qf lowEcountratio","unitless",-135,,
20070725T053449.285432,20070725T053801.254176,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070725T053449.285432,20070725T053801.254176,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T053449.285432,20070725T053801.254176,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070725T053449.285432,20070725T053801.254176,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070725T053449.285432,20070725T053801.254176,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070725T053801.254176,20070725T054113.347913,"SENSOR",1,"position MSO [x,y,z]","km",4869.551000,-1165.098000,2296.200000
20070725T053801.254176,20070725T054113.347913,"SENSOR",1,"H+ density","cm-3",-4.816e+01,,
20070725T053801.254176,20070725T054113.347913,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.20,2052442.00,647919.90
20070725T053801.254176,20070725T054113.347913,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070725T053801.254176,20070725T054113.347913,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070725T053801.254176,20070725T054113.347913,"SENSOR",1,"H+ qf lowEcountratio","unitless",-216,,
20070725T053801.254176,20070725T054113.347913,"SENSOR",1,"He++ density","cm-3",-9.879e+01,,
20070725T053801.254176,20070725T054113.347913,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",60.58,6086777.00,1386284.00
20070725T053801.254176,20070725T054113.347913,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070725T053801.254176,20070725T054113.347913,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070725T053801.254176,20070725T054113.347913,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20070725T053801.254176,20070725T054113.347913,"SENSOR",1,"O+ density","cm-3",-8.037e+00,,
20070725T053801.254176,20070725T054113.347913,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.42,1728883.00,4506576.00
20070725T053801.254176,20070725T054113.347913,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070725T053801.254176,20070725T054113.347913,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070725T053801.254176,20070725T054113.347913,"SENSOR",1,"O+ qf lowEcountratio","unitless",-216,,
20070725T053801.254176,20070725T054113.347913,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070725T053801.254176,20070725T054113.347913,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T053801.254176,20070725T054113.347913,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070725T053801.254176,20070725T054113.347913,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070725T053801.254176,20070725T054113.347913,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070725T054113.347913,20070725T054425.316667,"SENSOR",1,"position MSO [x,y,z]","km",4896.497000,-1141.252000,2907.186000
20070725T054113.347913,20070725T054425.316667,"SENSOR",1,"H+ density","cm-3",-3.690e+01,,
20070725T054113.347913,20070725T054425.316667,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.26,1626195.00,553474.30
20070725T054113.347913,20070725T054425.316667,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070725T054113.347913,20070725T054425.316667,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070725T054113.347913,20070725T054425.316667,"SENSOR",1,"H+ qf lowEcountratio","unitless",-220,,
20070725T054113.347913,20070725T054425.316667,"SENSOR",1,"He++ density","cm-3",-9.411e+01,,
20070725T054113.347913,20070725T054425.316667,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",37.02,5561416.00,1323821.00
20070725T054113.347913,20070725T054425.316667,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070725T054113.347913,20070725T054425.316667,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070725T054113.347913,20070725T054425.316667,"SENSOR",1,"He++ qf lowEcountratio","unitless",-3,,
20070725T054113.347913,20070725T054425.316667,"SENSOR",1,"O+ density","cm-3",-3.782e+01,,
20070725T054113.347913,20070725T054425.316667,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",33.61,1981323.00,556240.30
20070725T054113.347913,20070725T054425.316667,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070725T054113.347913,20070725T054425.316667,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070725T054113.347913,20070725T054425.316667,"SENSOR",1,"O+ qf lowEcountratio","unitless",-220,,
20070725T054113.347913,20070725T054425.316667,"SENSOR",1,"O2+ density","cm-3",1.078e+01,,
20070725T054113.347913,20070725T054425.316667,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",29.39,2197695.00,1702484.00
20070725T054113.347913,20070725T054425.316667,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070725T054113.347913,20070725T054425.316667,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070725T054113.347913,20070725T054425.316667,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070725T054425.316667,20070725T054737.410405,"SENSOR",1,"position MSO [x,y,z]","km",4883.862000,-1108.169000,3494.788000
20070725T054425.316667,20070725T054737.410405,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070725T054425.316667,20070725T054737.410405,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T054425.316667,20070725T054737.410405,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070725T054425.316667,20070725T054737.410405,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070725T054425.316667,20070725T054737.410405,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070725T054425.316667,20070725T054737.410405,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070725T054425.316667,20070725T054737.410405,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T054425.316667,20070725T054737.410405,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070725T054425.316667,20070725T054737.410405,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070725T054425.316667,20070725T054737.410405,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070725T054425.316667,20070725T054737.410405,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070725T054425.316667,20070725T054737.410405,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T054425.316667,20070725T054737.410405,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070725T054425.316667,20070725T054737.410405,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070725T054425.316667,20070725T054737.410405,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070725T054425.316667,20070725T054737.410405,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070725T054425.316667,20070725T054737.410405,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T054425.316667,20070725T054737.410405,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070725T054425.316667,20070725T054737.410405,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070725T054425.316667,20070725T054737.410405,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070725T054737.410405,20070725T055049.379158,"SENSOR",1,"position MSO [x,y,z]","km",4837.276000,-1067.372000,4058.181000
20070725T054737.410405,20070725T055049.379158,"SENSOR",1,"H+ density","cm-3",-3.564e+01,,
20070725T054737.410405,20070725T055049.379158,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",33.76,1539646.00,906704.20
20070725T054737.410405,20070725T055049.379158,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070725T054737.410405,20070725T055049.379158,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070725T054737.410405,20070725T055049.379158,"SENSOR",1,"H+ qf lowEcountratio","unitless",-268,,
20070725T054737.410405,20070725T055049.379158,"SENSOR",1,"He++ density","cm-3",-7.637e+01,,
20070725T054737.410405,20070725T055049.379158,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",44.91,4075630.00,1320715.00
20070725T054737.410405,20070725T055049.379158,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070725T054737.410405,20070725T055049.379158,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070725T054737.410405,20070725T055049.379158,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20070725T054737.410405,20070725T055049.379158,"SENSOR",1,"O+ density","cm-3",-5.357e+01,,
20070725T054737.410405,20070725T055049.379158,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",38.90,1330196.00,3044.64
20070725T054737.410405,20070725T055049.379158,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070725T054737.410405,20070725T055049.379158,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070725T054737.410405,20070725T055049.379158,"SENSOR",1,"O+ qf lowEcountratio","unitless",-268,,
20070725T054737.410405,20070725T055049.379158,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070725T054737.410405,20070725T055049.379158,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070725T054737.410405,20070725T055049.379158,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070725T054737.410405,20070725T055049.379158,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070725T054737.410405,20070725T055049.379158,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070725T055049.379158,20070725T055401.472896,"SENSOR",1,"position MSO [x,y,z]","km",4761.532000,-1020.130000,4597.176000
20070725T055049.379158,20070725T055401.472896,"SENSOR",1,"H+ density","cm-3",-5.129e+01,,
20070725T055049.379158,20070725T055401.472896,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",45.42,1576892.00,808758.10
20070725T055049.379158,20070725T055401.472896,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
