20070713T105934.835958,20070713T110246.835957,"SENSOR",1,"position MSO [x,y,z]","km",2975.854000,-470.287800,-2198.742000
20070713T105934.835958,20070713T110246.835957,"SENSOR",1,"H+ density","cm-3",-8.515e+01,,
20070713T105934.835958,20070713T110246.835957,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",71.74,1202803.00,1916000.00
20070713T105934.835958,20070713T110246.835957,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070713T105934.835958,20070713T110246.835957,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070713T105934.835958,20070713T110246.835957,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070713T105934.835958,20070713T110246.835957,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070713T105934.835958,20070713T110246.835957,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070713T105934.835958,20070713T110246.835957,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070713T105934.835958,20070713T110246.835957,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070713T105934.835958,20070713T110246.835957,"SENSOR",1,"He++ qf lowEcountratio","unitless",1,,
20070713T105934.835958,20070713T110246.835957,"SENSOR",1,"O+ density","cm-3",-9.413e+00,,
20070713T105934.835958,20070713T110246.835957,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.52,690875.60,953351.90
20070713T105934.835958,20070713T110246.835957,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070713T105934.835958,20070713T110246.835957,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070713T105934.835958,20070713T110246.835957,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070713T105934.835958,20070713T110246.835957,"SENSOR",1,"O2+ density","cm-3",-8.491e+00,,
20070713T105934.835958,20070713T110246.835957,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.31,450995.50,1032817.00
20070713T105934.835958,20070713T110246.835957,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070713T105934.835958,20070713T110246.835957,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070713T105934.835958,20070713T110246.835957,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070713T110246.773450,20070713T110558.867198,"SENSOR",1,"position MSO [x,y,z]","km",3477.802000,-493.905000,-1568.994000
20070713T110246.773450,20070713T110558.867198,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070713T110246.773450,20070713T110558.867198,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070713T110246.773450,20070713T110558.867198,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070713T110246.773450,20070713T110558.867198,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070713T110246.773450,20070713T110558.867198,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070713T110246.773450,20070713T110558.867198,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070713T110246.773450,20070713T110558.867198,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070713T110246.773450,20070713T110558.867198,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070713T110246.773450,20070713T110558.867198,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070713T110246.773450,20070713T110558.867198,"SENSOR",1,"He++ qf lowEcountratio","unitless",1,,
20070713T110246.773450,20070713T110558.867198,"SENSOR",1,"O+ density","cm-3",-1.025e+01,,
20070713T110246.773450,20070713T110558.867198,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.20,1307647.00,1023775.00
20070713T110246.773450,20070713T110558.867198,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070713T110246.773450,20070713T110558.867198,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070713T110246.773450,20070713T110558.867198,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070713T110246.773450,20070713T110558.867198,"SENSOR",1,"O2+ density","cm-3",-8.952e+00,,
20070713T110246.773450,20070713T110558.867198,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",14.54,856586.40,1005726.00
20070713T110246.773450,20070713T110558.867198,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070713T110246.773450,20070713T110558.867198,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070713T110246.773450,20070713T110558.867198,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070713T110558.867198,20070713T110910.835941,"SENSOR",1,"position MSO [x,y,z]","km",3884.333000,-503.974000,-895.319800
20070713T110558.867198,20070713T110910.835941,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070713T110558.867198,20070713T110910.835941,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070713T110558.867198,20070713T110910.835941,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070713T110558.867198,20070713T110910.835941,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070713T110558.867198,20070713T110910.835941,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070713T110558.867198,20070713T110910.835941,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070713T110558.867198,20070713T110910.835941,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070713T110558.867198,20070713T110910.835941,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070713T110558.867198,20070713T110910.835941,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070713T110558.867198,20070713T110910.835941,"SENSOR",1,"He++ qf lowEcountratio","unitless",8,,
20070713T110558.867198,20070713T110910.835941,"SENSOR",1,"O+ density","cm-3",-9.381e+00,,
20070713T110558.867198,20070713T110910.835941,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.70,867709.10,178421.60
20070713T110558.867198,20070713T110910.835941,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070713T110558.867198,20070713T110910.835941,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070713T110558.867198,20070713T110910.835941,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070713T110558.867198,20070713T110910.835941,"SENSOR",1,"O2+ density","cm-3",-7.958e+00,,
20070713T110558.867198,20070713T110910.835941,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.31,708836.80,364564.70
20070713T110558.867198,20070713T110910.835941,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070713T110558.867198,20070713T110910.835941,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070713T110558.867198,20070713T110910.835941,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070713T110910.835941,20070713T111222.929689,"SENSOR",1,"position MSO [x,y,z]","km",4196.817000,-501.842500,-199.339800
20070713T110910.835941,20070713T111222.929689,"SENSOR",1,"H+ density","cm-3",-8.869e+01,,
20070713T110910.835941,20070713T111222.929689,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",336.79,26605750.00,18132860.00
20070713T110910.835941,20070713T111222.929689,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070713T110910.835941,20070713T111222.929689,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070713T110910.835941,20070713T111222.929689,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070713T110910.835941,20070713T111222.929689,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070713T110910.835941,20070713T111222.929689,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070713T110910.835941,20070713T111222.929689,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070713T110910.835941,20070713T111222.929689,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070713T110910.835941,20070713T111222.929689,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070713T110910.835941,20070713T111222.929689,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070713T110910.835941,20070713T111222.929689,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070713T110910.835941,20070713T111222.929689,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070713T110910.835941,20070713T111222.929689,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070713T110910.835941,20070713T111222.929689,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070713T110910.835941,20070713T111222.929689,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070713T110910.835941,20070713T111222.929689,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070713T110910.835941,20070713T111222.929689,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070713T110910.835941,20070713T111222.929689,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070713T110910.835941,20070713T111222.929689,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070713T111222.929689,20070713T111534.898433,"SENSOR",1,"position MSO [x,y,z]","km",4422.009000,-489.268000,501.316400
20070713T111222.929689,20070713T111534.898433,"SENSOR",1,"H+ density","cm-3",-1.694e+02,,
20070713T111222.929689,20070713T111534.898433,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",260.90,23241480.00,7587744.00
20070713T111222.929689,20070713T111534.898433,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070713T111222.929689,20070713T111534.898433,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070713T111222.929689,20070713T111534.898433,"SENSOR",1,"H+ qf lowEcountratio","unitless",-144,,
20070713T111222.929689,20070713T111534.898433,"SENSOR",1,"He++ density","cm-3",-1.134e+02,,
20070713T111222.929689,20070713T111534.898433,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",146.96,13644610.00,6193406.00
20070713T111222.929689,20070713T111534.898433,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070713T111222.929689,20070713T111534.898433,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070713T111222.929689,20070713T111534.898433,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070713T111222.929689,20070713T111534.898433,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070713T111222.929689,20070713T111534.898433,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070713T111222.929689,20070713T111534.898433,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070713T111222.929689,20070713T111534.898433,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070713T111222.929689,20070713T111534.898433,"SENSOR",1,"O+ qf lowEcountratio","unitless",-144,,
20070713T111222.929689,20070713T111534.898433,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070713T111222.929689,20070713T111534.898433,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070713T111222.929689,20070713T111534.898433,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070713T111222.929689,20070713T111534.898433,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070713T111222.929689,20070713T111534.898433,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070713T111534.898433,20070713T111846.992181,"SENSOR",1,"position MSO [x,y,z]","km",4569.361000,-468.073500,1193.568000
20070713T111534.898433,20070713T111846.992181,"SENSOR",1,"H+ density","cm-3",-2.605e+02,,
20070713T111534.898433,20070713T111846.992181,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",275.52,26109810.00,8860153.00
20070713T111534.898433,20070713T111846.992181,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070713T111534.898433,20070713T111846.992181,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070713T111534.898433,20070713T111846.992181,"SENSOR",1,"H+ qf lowEcountratio","unitless",-202,,
20070713T111534.898433,20070713T111846.992181,"SENSOR",1,"He++ density","cm-3",-1.004e+02,,
20070713T111534.898433,20070713T111846.992181,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",182.43,8722139.00,2047347.00
20070713T111534.898433,20070713T111846.992181,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070713T111534.898433,20070713T111846.992181,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070713T111534.898433,20070713T111846.992181,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070713T111534.898433,20070713T111846.992181,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070713T111534.898433,20070713T111846.992181,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070713T111534.898433,20070713T111846.992181,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070713T111534.898433,20070713T111846.992181,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070713T111534.898433,20070713T111846.992181,"SENSOR",1,"O+ qf lowEcountratio","unitless",-202,,
20070713T111534.898433,20070713T111846.992181,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070713T111534.898433,20070713T111846.992181,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070713T111534.898433,20070713T111846.992181,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070713T111534.898433,20070713T111846.992181,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070713T111534.898433,20070713T111846.992181,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070713T111846.992181,20070713T112158.960924,"SENSOR",1,"position MSO [x,y,z]","km",4649.079000,-439.941900,1868.473000
20070713T111846.992181,20070713T112158.960924,"SENSOR",1,"H+ density","cm-3",-2.287e+02,,
20070713T111846.992181,20070713T112158.960924,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",219.49,21791590.00,10405210.00
20070713T111846.992181,20070713T112158.960924,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070713T111846.992181,20070713T112158.960924,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070713T111846.992181,20070713T112158.960924,"SENSOR",1,"H+ qf lowEcountratio","unitless",-217,,
20070713T111846.992181,20070713T112158.960924,"SENSOR",1,"He++ density","cm-3",-1.227e+02,,
20070713T111846.992181,20070713T112158.960924,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",77.64,8965471.00,3588091.00
20070713T111846.992181,20070713T112158.960924,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070713T111846.992181,20070713T112158.960924,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070713T111846.992181,20070713T112158.960924,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070713T111846.992181,20070713T112158.960924,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070713T111846.992181,20070713T112158.960924,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070713T111846.992181,20070713T112158.960924,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070713T111846.992181,20070713T112158.960924,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070713T111846.992181,20070713T112158.960924,"SENSOR",1,"O+ qf lowEcountratio","unitless",-217,,
20070713T111846.992181,20070713T112158.960924,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070713T111846.992181,20070713T112158.960924,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070713T111846.992181,20070713T112158.960924,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070713T111846.992181,20070713T112158.960924,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070713T111846.992181,20070713T112158.960924,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070713T112158.960924,20070713T112511.054672,"SENSOR",1,"position MSO [x,y,z]","km",4670.946000,-406.326500,2520.368000
20070713T112158.960924,20070713T112511.054672,"SENSOR",1,"H+ density","cm-3",-1.796e+02,,
20070713T112158.960924,20070713T112511.054672,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",210.50,25599080.00,11036560.00
20070713T112158.960924,20070713T112511.054672,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070713T112158.960924,20070713T112511.054672,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070713T112158.960924,20070713T112511.054672,"SENSOR",1,"H+ qf lowEcountratio","unitless",-61,,
20070713T112158.960924,20070713T112511.054672,"SENSOR",1,"He++ density","cm-3",-7.011e+01,,
20070713T112158.960924,20070713T112511.054672,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",138.17,13085520.00,6196285.00
20070713T112158.960924,20070713T112511.054672,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070713T112158.960924,20070713T112511.054672,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070713T112158.960924,20070713T112511.054672,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070713T112158.960924,20070713T112511.054672,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070713T112158.960924,20070713T112511.054672,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070713T112158.960924,20070713T112511.054672,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070713T112158.960924,20070713T112511.054672,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070713T112158.960924,20070713T112511.054672,"SENSOR",1,"O+ qf lowEcountratio","unitless",-61,,
20070713T112158.960924,20070713T112511.054672,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070713T112158.960924,20070713T112511.054672,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070713T112158.960924,20070713T112511.054672,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070713T112158.960924,20070713T112511.054672,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070713T112158.960924,20070713T112511.054672,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070713T112511.054672,20070713T112822.992164,"SENSOR",1,"position MSO [x,y,z]","km",4643.770000,-368.437800,3145.929000
20070713T112511.054672,20070713T112822.992164,"SENSOR",1,"H+ density","cm-3",-2.187e+02,,
20070713T112511.054672,20070713T112822.992164,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-171.00,18479510.00,14259440.00
20070713T112511.054672,20070713T112822.992164,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070713T112511.054672,20070713T112822.992164,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070713T112511.054672,20070713T112822.992164,"SENSOR",1,"H+ qf lowEcountratio","unitless",5,,
20070713T112511.054672,20070713T112822.992164,"SENSOR",1,"He++ density","cm-3",-1.203e+02,,
20070713T112511.054672,20070713T112822.992164,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",145.79,4833198.00,1839792.00
20070713T112511.054672,20070713T112822.992164,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070713T112511.054672,20070713T112822.992164,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070713T112511.054672,20070713T112822.992164,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070713T112511.054672,20070713T112822.992164,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070713T112511.054672,20070713T112822.992164,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070713T112511.054672,20070713T112822.992164,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070713T112511.054672,20070713T112822.992164,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070713T112511.054672,20070713T112822.992164,"SENSOR",1,"O+ qf lowEcountratio","unitless",5,,
20070713T112511.054672,20070713T112822.992164,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070713T112511.054672,20070713T112822.992164,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070713T112511.054672,20070713T112822.992164,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070713T112511.054672,20070713T112822.992164,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070713T112511.054672,20070713T112822.992164,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070713T112822.992164,20070713T113135.085912,"SENSOR",1,"position MSO [x,y,z]","km",4575.191000,-327.254100,3743.575000
20070713T112822.992164,20070713T113135.085912,"SENSOR",1,"H+ density","cm-3",-8.261e+01,,
20070713T112822.992164,20070713T113135.085912,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-26.70,8224938.00,4833226.00
20070713T112822.992164,20070713T113135.085912,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070713T112822.992164,20070713T113135.085912,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070713T112822.992164,20070713T113135.085912,"SENSOR",1,"H+ qf lowEcountratio","unitless",-400,,
20070713T112822.992164,20070713T113135.085912,"SENSOR",1,"He++ density","cm-3",-1.984e+01,,
20070713T112822.992164,20070713T113135.085912,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",107.43,5957696.00,7745854.00
20070713T112822.992164,20070713T113135.085912,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070713T112822.992164,20070713T113135.085912,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070713T112822.992164,20070713T113135.085912,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070713T112822.992164,20070713T113135.085912,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070713T112822.992164,20070713T113135.085912,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070713T112822.992164,20070713T113135.085912,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070713T112822.992164,20070713T113135.085912,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070713T112822.992164,20070713T113135.085912,"SENSOR",1,"O+ qf lowEcountratio","unitless",-400,,
20070713T112822.992164,20070713T113135.085912,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070713T112822.992164,20070713T113135.085912,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070713T112822.992164,20070713T113135.085912,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070713T112822.992164,20070713T113135.085912,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070713T112822.992164,20070713T113135.085912,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070713T113135.085912,20070713T113447.054656,"SENSOR",1,"position MSO [x,y,z]","km",4471.701000,-283.559800,4312.810000
20070713T113135.085912,20070713T113447.054656,"SENSOR",1,"H+ density","cm-3",-1.873e+02,,
20070713T113135.085912,20070713T113447.054656,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",39.72,10405470.00,10259510.00
20070713T113135.085912,20070713T113447.054656,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070713T113135.085912,20070713T113447.054656,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070713T113135.085912,20070713T113447.054656,"SENSOR",1,"H+ qf lowEcountratio","unitless",-424,,
20070713T113135.085912,20070713T113447.054656,"SENSOR",1,"He++ density","cm-3",-1.391e+01,,
20070713T113135.085912,20070713T113447.054656,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",67.85,5314131.00,7115759.00
20070713T113135.085912,20070713T113447.054656,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070713T113135.085912,20070713T113447.054656,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070713T113135.085912,20070713T113447.054656,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070713T113135.085912,20070713T113447.054656,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070713T113135.085912,20070713T113447.054656,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070713T113135.085912,20070713T113447.054656,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070713T113135.085912,20070713T113447.054656,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070713T113135.085912,20070713T113447.054656,"SENSOR",1,"O+ qf lowEcountratio","unitless",-424,,
20070713T113135.085912,20070713T113447.054656,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070713T113135.085912,20070713T113447.054656,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070713T113135.085912,20070713T113447.054656,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070713T113135.085912,20070713T113447.054656,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070713T113135.085912,20070713T113447.054656,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070713T113447.054656,20070713T113759.148404,"SENSOR",1,"position MSO [x,y,z]","km",4338.779000,-237.988300,4853.735000
20070713T113447.054656,20070713T113759.148404,"SENSOR",1,"H+ density","cm-3",-9.391e+01,,
20070713T113447.054656,20070713T113759.148404,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-299.34,33767340.00,16638360.00
20070713T113447.054656,20070713T113759.148404,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070713T113447.054656,20070713T113759.148404,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070713T113447.054656,20070713T113759.148404,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070713T113447.054656,20070713T113759.148404,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070713T113447.054656,20070713T113759.148404,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070713T113447.054656,20070713T113759.148404,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070713T113447.054656,20070713T113759.148404,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070713T113447.054656,20070713T113759.148404,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20070713T113447.054656,20070713T113759.148404,"SENSOR",1,"O+ density","cm-3",6.133e+00,,
20070713T113447.054656,20070713T113759.148404,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.54,0.00,0.00
20070713T113447.054656,20070713T113759.148404,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070713T113447.054656,20070713T113759.148404,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070713T113447.054656,20070713T113759.148404,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070713T113447.054656,20070713T113759.148404,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070713T113447.054656,20070713T113759.148404,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070713T113447.054656,20070713T113759.148404,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070713T113447.054656,20070713T113759.148404,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070713T113447.054656,20070713T113759.148404,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070713T113759.148404,20070713T114111.117147,"SENSOR",1,"position MSO [x,y,z]","km",4181.022000,-191.043400,5366.934000
20070713T113759.148404,20070713T114111.117147,"SENSOR",1,"H+ density","cm-3",-2.673e+02,,
20070713T113759.148404,20070713T114111.117147,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-595.60,59571710.00,40072210.00
20070713T113759.148404,20070713T114111.117147,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
