20070721T010344.762205,20070721T010656.855953,"SENSOR",1,"position MSO [x,y,z]","km",4567.003000,-700.628000,4954.845000
20070721T010344.762205,20070721T010656.855953,"SENSOR",1,"H+ density","cm-3",-9.336e+01,,
20070721T010344.762205,20070721T010656.855953,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",76.76,6789031.00,7107789.00
20070721T010344.762205,20070721T010656.855953,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070721T010344.762205,20070721T010656.855953,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070721T010344.762205,20070721T010656.855953,"SENSOR",1,"H+ qf lowEcountratio","unitless",-449,,
20070721T010344.762205,20070721T010656.855953,"SENSOR",1,"He++ density","cm-3",-4.544e+01,,
20070721T010344.762205,20070721T010656.855953,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",53.70,8656442.00,9742229.00
20070721T010344.762205,20070721T010656.855953,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070721T010344.762205,20070721T010656.855953,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070721T010344.762205,20070721T010656.855953,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070721T010344.762205,20070721T010656.855953,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070721T010344.762205,20070721T010656.855953,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070721T010344.762205,20070721T010656.855953,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070721T010344.762205,20070721T010656.855953,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070721T010344.762205,20070721T010656.855953,"SENSOR",1,"O+ qf lowEcountratio","unitless",-449,,
20070721T010344.762205,20070721T010656.855953,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070721T010344.762205,20070721T010656.855953,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070721T010344.762205,20070721T010656.855953,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070721T010344.762205,20070721T010656.855953,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070721T010344.762205,20070721T010656.855953,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070721T010656.855953,20070721T011008.824697,"SENSOR",1,"position MSO [x,y,z]","km",4434.840000,-646.515000,5457.265000
20070721T010656.855953,20070721T011008.824697,"SENSOR",1,"H+ density","cm-3",-8.536e+01,,
20070721T010656.855953,20070721T011008.824697,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",37.96,3853172.00,4416635.00
20070721T010656.855953,20070721T011008.824697,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070721T010656.855953,20070721T011008.824697,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070721T010656.855953,20070721T011008.824697,"SENSOR",1,"H+ qf lowEcountratio","unitless",-440,,
20070721T010656.855953,20070721T011008.824697,"SENSOR",1,"He++ density","cm-3",-4.851e+01,,
20070721T010656.855953,20070721T011008.824697,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.02,5962145.00,7430666.00
20070721T010656.855953,20070721T011008.824697,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070721T010656.855953,20070721T011008.824697,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070721T010656.855953,20070721T011008.824697,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070721T010656.855953,20070721T011008.824697,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070721T010656.855953,20070721T011008.824697,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070721T010656.855953,20070721T011008.824697,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070721T010656.855953,20070721T011008.824697,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070721T010656.855953,20070721T011008.824697,"SENSOR",1,"O+ qf lowEcountratio","unitless",-440,,
20070721T010656.855953,20070721T011008.824697,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070721T010656.855953,20070721T011008.824697,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070721T010656.855953,20070721T011008.824697,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070721T010656.855953,20070721T011008.824697,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070721T010656.855953,20070721T011008.824697,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070721T011008.824697,20070721T011320.824696,"SENSOR",1,"position MSO [x,y,z]","km",4282.793000,-589.499800,5935.088000
20070721T011008.824697,20070721T011320.824696,"SENSOR",1,"H+ density","cm-3",-1.091e+03,,
20070721T011008.824697,20070721T011320.824696,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-302.81,119904100.00,168258700.00
20070721T011008.824697,20070721T011320.824696,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070721T011008.824697,20070721T011320.824696,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070721T011008.824697,20070721T011320.824696,"SENSOR",1,"H+ qf lowEcountratio","unitless",-252,,
20070721T011008.824697,20070721T011320.824696,"SENSOR",1,"He++ density","cm-3",-8.976e+01,,
20070721T011008.824697,20070721T011320.824696,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-198.35,29849630.00,31265500.00
20070721T011008.824697,20070721T011320.824696,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070721T011008.824697,20070721T011320.824696,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070721T011008.824697,20070721T011320.824696,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20070721T011008.824697,20070721T011320.824696,"SENSOR",1,"O+ density","cm-3",7.366e+00,,
20070721T011008.824697,20070721T011320.824696,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.19,0.00,-0.00
20070721T011008.824697,20070721T011320.824696,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070721T011008.824697,20070721T011320.824696,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070721T011008.824697,20070721T011320.824696,"SENSOR",1,"O+ qf lowEcountratio","unitless",-252,,
20070721T011008.824697,20070721T011320.824696,"SENSOR",1,"O2+ density","cm-3",5.297e+00,,
20070721T011008.824697,20070721T011320.824696,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.49,0.00,-0.00
20070721T011008.824697,20070721T011320.824696,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070721T011008.824697,20070721T011320.824696,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070721T011008.824697,20070721T011320.824696,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070721T024641.637070,20070721T024953.730808,"SENSOR",1,"position MSO [x,y,z]","km",-3055.373000,1293.012000,12304.860000
20070721T024641.637070,20070721T024953.730808,"SENSOR",1,"H+ density","cm-3",-1.054e+02,,
20070721T024641.637070,20070721T024953.730808,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.42,2828155.00,-2366651.00
20070721T024641.637070,20070721T024953.730808,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070721T024641.637070,20070721T024953.730808,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070721T024641.637070,20070721T024953.730808,"SENSOR",1,"H+ qf lowEcountratio","unitless",-447,,
20070721T024641.637070,20070721T024953.730808,"SENSOR",1,"He++ density","cm-3",-7.491e+01,,
20070721T024641.637070,20070721T024953.730808,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-62.21,5161737.00,-4148573.00
20070721T024641.637070,20070721T024953.730808,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070721T024641.637070,20070721T024953.730808,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070721T024641.637070,20070721T024953.730808,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070721T024641.637070,20070721T024953.730808,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070721T024641.637070,20070721T024953.730808,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070721T024641.637070,20070721T024953.730808,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070721T024641.637070,20070721T024953.730808,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070721T024641.637070,20070721T024953.730808,"SENSOR",1,"O+ qf lowEcountratio","unitless",-447,,
20070721T024641.637070,20070721T024953.730808,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070721T024641.637070,20070721T024953.730808,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070721T024641.637070,20070721T024953.730808,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070721T024641.637070,20070721T024953.730808,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070721T024641.637070,20070721T024953.730808,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070721T024953.730808,20070721T025305.699562,"SENSOR",1,"position MSO [x,y,z]","km",-3300.265000,1345.965000,12325.950000
20070721T024953.730808,20070721T025305.699562,"SENSOR",1,"H+ density","cm-3",-5.460e+01,,
20070721T024953.730808,20070721T025305.699562,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.91,2709561.00,-1601749.00
20070721T024953.730808,20070721T025305.699562,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070721T024953.730808,20070721T025305.699562,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070721T024953.730808,20070721T025305.699562,"SENSOR",1,"H+ qf lowEcountratio","unitless",-435,,
20070721T024953.730808,20070721T025305.699562,"SENSOR",1,"He++ density","cm-3",-4.341e+01,,
20070721T024953.730808,20070721T025305.699562,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-40.11,6749348.00,-4215067.00
20070721T024953.730808,20070721T025305.699562,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070721T024953.730808,20070721T025305.699562,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070721T024953.730808,20070721T025305.699562,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20070721T024953.730808,20070721T025305.699562,"SENSOR",1,"O+ density","cm-3",-7.602e+01,,
20070721T024953.730808,20070721T025305.699562,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.77,0.00,-0.00
20070721T024953.730808,20070721T025305.699562,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070721T024953.730808,20070721T025305.699562,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070721T024953.730808,20070721T025305.699562,"SENSOR",1,"O+ qf lowEcountratio","unitless",-435,,
20070721T024953.730808,20070721T025305.699562,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070721T024953.730808,20070721T025305.699562,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070721T024953.730808,20070721T025305.699562,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070721T024953.730808,20070721T025305.699562,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070721T024953.730808,20070721T025305.699562,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070721T025305.699562,20070721T025617.793309,"SENSOR",1,"position MSO [x,y,z]","km",-3542.688000,1397.924000,12337.820000
20070721T025305.699562,20070721T025617.793309,"SENSOR",1,"H+ density","cm-3",-6.761e+01,,
20070721T025305.699562,20070721T025617.793309,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",43.27,2370986.00,-1563305.00
20070721T025305.699562,20070721T025617.793309,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070721T025305.699562,20070721T025617.793309,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070721T025305.699562,20070721T025617.793309,"SENSOR",1,"H+ qf lowEcountratio","unitless",-467,,
20070721T025305.699562,20070721T025617.793309,"SENSOR",1,"He++ density","cm-3",-8.895e+01,,
20070721T025305.699562,20070721T025617.793309,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.67,5636335.00,-4310493.00
20070721T025305.699562,20070721T025617.793309,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070721T025305.699562,20070721T025617.793309,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070721T025305.699562,20070721T025617.793309,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070721T025305.699562,20070721T025617.793309,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070721T025305.699562,20070721T025617.793309,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070721T025305.699562,20070721T025617.793309,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070721T025305.699562,20070721T025617.793309,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070721T025305.699562,20070721T025617.793309,"SENSOR",1,"O+ qf lowEcountratio","unitless",-467,,
20070721T025305.699562,20070721T025617.793309,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070721T025305.699562,20070721T025617.793309,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070721T025305.699562,20070721T025617.793309,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070721T025305.699562,20070721T025617.793309,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070721T025305.699562,20070721T025617.793309,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070721T025617.793309,20070721T025929.762053,"SENSOR",1,"position MSO [x,y,z]","km",-3782.510000,1448.870000,12340.640000
20070721T025617.793309,20070721T025929.762053,"SENSOR",1,"H+ density","cm-3",-4.668e+01,,
20070721T025617.793309,20070721T025929.762053,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",187.05,8972769.00,-6522400.00
20070721T025617.793309,20070721T025929.762053,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070721T025617.793309,20070721T025929.762053,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070721T025617.793309,20070721T025929.762053,"SENSOR",1,"H+ qf lowEcountratio","unitless",-462,,
20070721T025617.793309,20070721T025929.762053,"SENSOR",1,"He++ density","cm-3",-7.761e+01,,
20070721T025617.793309,20070721T025929.762053,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.48,5218447.00,-4739301.00
20070721T025617.793309,20070721T025929.762053,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070721T025617.793309,20070721T025929.762053,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070721T025617.793309,20070721T025929.762053,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070721T025617.793309,20070721T025929.762053,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070721T025617.793309,20070721T025929.762053,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070721T025617.793309,20070721T025929.762053,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070721T025617.793309,20070721T025929.762053,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070721T025617.793309,20070721T025929.762053,"SENSOR",1,"O+ qf lowEcountratio","unitless",-462,,
20070721T025617.793309,20070721T025929.762053,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070721T025617.793309,20070721T025929.762053,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070721T025617.793309,20070721T025929.762053,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070721T025617.793309,20070721T025929.762053,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070721T025617.793309,20070721T025929.762053,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070721T025929.762053,20070721T030241.762052,"SENSOR",1,"position MSO [x,y,z]","km",-4019.547000,1498.771000,12334.570000
20070721T025929.762053,20070721T030241.762052,"SENSOR",1,"H+ density","cm-3",-6.430e+01,,
20070721T025929.762053,20070721T030241.762052,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",160.82,5829910.00,-4132756.00
20070721T025929.762053,20070721T030241.762052,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070721T025929.762053,20070721T030241.762052,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070721T025929.762053,20070721T030241.762052,"SENSOR",1,"H+ qf lowEcountratio","unitless",-426,,
20070721T025929.762053,20070721T030241.762052,"SENSOR",1,"He++ density","cm-3",-7.109e+01,,
20070721T025929.762053,20070721T030241.762052,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",42.92,6233996.00,-5654655.00
20070721T025929.762053,20070721T030241.762052,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070721T025929.762053,20070721T030241.762052,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070721T025929.762053,20070721T030241.762052,"SENSOR",1,"He++ qf lowEcountratio","unitless",-18,,
20070721T025929.762053,20070721T030241.762052,"SENSOR",1,"O+ density","cm-3",-1.309e+01,,
20070721T025929.762053,20070721T030241.762052,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.33,11804700.00,-10742660.00
20070721T025929.762053,20070721T030241.762052,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070721T025929.762053,20070721T030241.762052,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070721T025929.762053,20070721T030241.762052,"SENSOR",1,"O+ qf lowEcountratio","unitless",-426,,
20070721T025929.762053,20070721T030241.762052,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070721T025929.762053,20070721T030241.762052,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070721T025929.762053,20070721T030241.762052,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070721T025929.762053,20070721T030241.762052,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070721T025929.762053,20070721T030241.762052,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070721T030241.855801,20070721T030553.824544,"SENSOR",1,"position MSO [x,y,z]","km",-4253.848000,1547.646000,12319.760000
20070721T030241.855801,20070721T030553.824544,"SENSOR",1,"H+ density","cm-3",1.920e+00,,
20070721T030241.855801,20070721T030553.824544,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",211.49,14574530.00,-10051860.00
20070721T030241.855801,20070721T030553.824544,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070721T030241.855801,20070721T030553.824544,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070721T030241.855801,20070721T030553.824544,"SENSOR",1,"H+ qf lowEcountratio","unitless",-443,,
20070721T030241.855801,20070721T030553.824544,"SENSOR",1,"He++ density","cm-3",-8.085e+01,,
20070721T030241.855801,20070721T030553.824544,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",8.74,4899618.00,-3769843.00
20070721T030241.855801,20070721T030553.824544,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070721T030241.855801,20070721T030553.824544,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070721T030241.855801,20070721T030553.824544,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070721T030241.855801,20070721T030553.824544,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070721T030241.855801,20070721T030553.824544,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070721T030241.855801,20070721T030553.824544,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070721T030241.855801,20070721T030553.824544,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070721T030241.855801,20070721T030553.824544,"SENSOR",1,"O+ qf lowEcountratio","unitless",-443,,
20070721T030241.855801,20070721T030553.824544,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070721T030241.855801,20070721T030553.824544,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070721T030241.855801,20070721T030553.824544,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070721T030241.855801,20070721T030553.824544,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070721T030241.855801,20070721T030553.824544,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070721T030553.824544,20070721T030905.887041,"SENSOR",1,"position MSO [x,y,z]","km",-4485.099000,1595.435000,12296.340000
20070721T030553.824544,20070721T030905.887041,"SENSOR",1,"H+ density","cm-3",-6.860e+01,,
20070721T030553.824544,20070721T030905.887041,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",138.49,5963788.00,-4299119.00
20070721T030553.824544,20070721T030905.887041,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070721T030553.824544,20070721T030905.887041,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070721T030553.824544,20070721T030905.887041,"SENSOR",1,"H+ qf lowEcountratio","unitless",-465,,
20070721T030553.824544,20070721T030905.887041,"SENSOR",1,"He++ density","cm-3",-8.856e+01,,
20070721T030553.824544,20070721T030905.887041,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.41,4732855.00,-4678854.00
20070721T030553.824544,20070721T030905.887041,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070721T030553.824544,20070721T030905.887041,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070721T030553.824544,20070721T030905.887041,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070721T030553.824544,20070721T030905.887041,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070721T030553.824544,20070721T030905.887041,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070721T030553.824544,20070721T030905.887041,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070721T030553.824544,20070721T030905.887041,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070721T030553.824544,20070721T030905.887041,"SENSOR",1,"O+ qf lowEcountratio","unitless",-465,,
20070721T030553.824544,20070721T030905.887041,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070721T030553.824544,20070721T030905.887041,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070721T030553.824544,20070721T030905.887041,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070721T030553.824544,20070721T030905.887041,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070721T030553.824544,20070721T030905.887041,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070721T030905.887041,20070721T031217.855785,"SENSOR",1,"position MSO [x,y,z]","km",-4713.260000,1642.138000,12264.460000
20070721T030905.887041,20070721T031217.855785,"SENSOR",1,"H+ density","cm-3",-7.218e+01,,
20070721T030905.887041,20070721T031217.855785,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.12,4636660.00,-3136447.00
20070721T030905.887041,20070721T031217.855785,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070721T030905.887041,20070721T031217.855785,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070721T030905.887041,20070721T031217.855785,"SENSOR",1,"H+ qf lowEcountratio","unitless",-459,,
20070721T030905.887041,20070721T031217.855785,"SENSOR",1,"He++ density","cm-3",-8.284e+01,,
20070721T030905.887041,20070721T031217.855785,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.92,5929133.00,-4553106.00
20070721T030905.887041,20070721T031217.855785,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070721T030905.887041,20070721T031217.855785,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070721T030905.887041,20070721T031217.855785,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070721T030905.887041,20070721T031217.855785,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070721T030905.887041,20070721T031217.855785,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070721T030905.887041,20070721T031217.855785,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070721T030905.887041,20070721T031217.855785,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070721T030905.887041,20070721T031217.855785,"SENSOR",1,"O+ qf lowEcountratio","unitless",-459,,
20070721T030905.887041,20070721T031217.855785,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070721T030905.887041,20070721T031217.855785,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070721T030905.887041,20070721T031217.855785,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070721T030905.887041,20070721T031217.855785,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070721T030905.887041,20070721T031217.855785,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070721T031217.855785,20070721T031529.949532,"SENSOR",1,"position MSO [x,y,z]","km",-4938.232000,1687.738000,12224.240000
20070721T031217.855785,20070721T031529.949532,"SENSOR",1,"H+ density","cm-3",-6.494e+01,,
20070721T031217.855785,20070721T031529.949532,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",31.40,5417435.00,-3351939.00
20070721T031217.855785,20070721T031529.949532,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070721T031217.855785,20070721T031529.949532,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070721T031217.855785,20070721T031529.949532,"SENSOR",1,"H+ qf lowEcountratio","unitless",-465,,
20070721T031217.855785,20070721T031529.949532,"SENSOR",1,"He++ density","cm-3",-9.839e+01,,
20070721T031217.855785,20070721T031529.949532,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.51,4938334.00,-4347642.00
20070721T031217.855785,20070721T031529.949532,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070721T031217.855785,20070721T031529.949532,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070721T031217.855785,20070721T031529.949532,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070721T031217.855785,20070721T031529.949532,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070721T031217.855785,20070721T031529.949532,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070721T031217.855785,20070721T031529.949532,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070721T031217.855785,20070721T031529.949532,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070721T031217.855785,20070721T031529.949532,"SENSOR",1,"O+ qf lowEcountratio","unitless",-465,,
20070721T031217.855785,20070721T031529.949532,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070721T031217.855785,20070721T031529.949532,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070721T031217.855785,20070721T031529.949532,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070721T031217.855785,20070721T031529.949532,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070721T031217.855785,20070721T031529.949532,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070721T031529.949532,20070721T031841.918276,"SENSOR",1,"position MSO [x,y,z]","km",-5159.882000,1732.215000,12175.790000
20070721T031529.949532,20070721T031841.918276,"SENSOR",1,"H+ density","cm-3",4.126e+01,,
20070721T031529.949532,20070721T031841.918276,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",148.90,15929380.00,-8962023.00
