20070708T031803.537173,20070708T032115.537167,"SENSOR",1,"position MSO [x,y,z]","km",2985.953000,-282.286100,-2181.139000
20070708T031803.537173,20070708T032115.537167,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070708T031803.537173,20070708T032115.537167,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070708T031803.537173,20070708T032115.537167,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070708T031803.537173,20070708T032115.537167,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070708T031803.537173,20070708T032115.537167,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070708T031803.537173,20070708T032115.537167,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070708T031803.537173,20070708T032115.537167,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070708T031803.537173,20070708T032115.537167,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070708T031803.537173,20070708T032115.537167,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070708T031803.537173,20070708T032115.537167,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070708T031803.537173,20070708T032115.537167,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070708T031803.537173,20070708T032115.537167,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070708T031803.537173,20070708T032115.537167,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070708T031803.537173,20070708T032115.537167,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070708T031803.537173,20070708T032115.537167,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070708T031803.537173,20070708T032115.537167,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070708T031803.537173,20070708T032115.537167,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070708T031803.537173,20070708T032115.537167,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070708T031803.537173,20070708T032115.537167,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070708T031803.537173,20070708T032115.537167,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070708T032115.537167,20070708T032427.630915,"SENSOR",1,"position MSO [x,y,z]","km",3476.684000,-270.335400,-1536.964000
20070708T032115.537167,20070708T032427.630915,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070708T032115.537167,20070708T032427.630915,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070708T032115.537167,20070708T032427.630915,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070708T032115.537167,20070708T032427.630915,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070708T032115.537167,20070708T032427.630915,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070708T032115.537167,20070708T032427.630915,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070708T032115.537167,20070708T032427.630915,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070708T032115.537167,20070708T032427.630915,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070708T032115.537167,20070708T032427.630915,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070708T032115.537167,20070708T032427.630915,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070708T032115.537167,20070708T032427.630915,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070708T032115.537167,20070708T032427.630915,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070708T032115.537167,20070708T032427.630915,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070708T032115.537167,20070708T032427.630915,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070708T032115.537167,20070708T032427.630915,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070708T032115.537167,20070708T032427.630915,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070708T032115.537167,20070708T032427.630915,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070708T032115.537167,20070708T032427.630915,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070708T032115.537167,20070708T032427.630915,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070708T032115.537167,20070708T032427.630915,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070708T032427.630915,20070708T032739.599658,"SENSOR",1,"position MSO [x,y,z]","km",3869.125000,-250.739200,-848.709800
20070708T032427.630915,20070708T032739.599658,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070708T032427.630915,20070708T032739.599658,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070708T032427.630915,20070708T032739.599658,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070708T032427.630915,20070708T032739.599658,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070708T032427.630915,20070708T032739.599658,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070708T032427.630915,20070708T032739.599658,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070708T032427.630915,20070708T032739.599658,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070708T032427.630915,20070708T032739.599658,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070708T032427.630915,20070708T032739.599658,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070708T032427.630915,20070708T032739.599658,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20070708T032427.630915,20070708T032739.599658,"SENSOR",1,"O+ density","cm-3",-4.327e+01,,
20070708T032427.630915,20070708T032739.599658,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-22.96,496511.10,2486972.00
20070708T032427.630915,20070708T032739.599658,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070708T032427.630915,20070708T032739.599658,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070708T032427.630915,20070708T032739.599658,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070708T032427.630915,20070708T032739.599658,"SENSOR",1,"O2+ density","cm-3",-9.795e+00,,
20070708T032427.630915,20070708T032739.599658,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.44,474299.80,1273401.00
20070708T032427.630915,20070708T032739.599658,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070708T032427.630915,20070708T032739.599658,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070708T032427.630915,20070708T032739.599658,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070708T032739.599658,20070708T033051.693416,"SENSOR",1,"position MSO [x,y,z]","km",4164.389000,-224.823100,-138.462300
20070708T032739.599658,20070708T033051.693416,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070708T032739.599658,20070708T033051.693416,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070708T032739.599658,20070708T033051.693416,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070708T032739.599658,20070708T033051.693416,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070708T032739.599658,20070708T033051.693416,"SENSOR",1,"H+ qf lowEcountratio","unitless",-38,,
20070708T032739.599658,20070708T033051.693416,"SENSOR",1,"He++ density","cm-3",-1.183e+02,,
20070708T032739.599658,20070708T033051.693416,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",25.66,9699680.00,2978586.00
20070708T032739.599658,20070708T033051.693416,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070708T032739.599658,20070708T033051.693416,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070708T032739.599658,20070708T033051.693416,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20070708T032739.599658,20070708T033051.693416,"SENSOR",1,"O+ density","cm-3",-1.224e+01,,
20070708T032739.599658,20070708T033051.693416,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.47,552716.90,241413.90
20070708T032739.599658,20070708T033051.693416,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070708T032739.599658,20070708T033051.693416,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070708T032739.599658,20070708T033051.693416,"SENSOR",1,"O+ qf lowEcountratio","unitless",-38,,
20070708T032739.599658,20070708T033051.693416,"SENSOR",1,"O2+ density","cm-3",-5.224e+00,,
20070708T032739.599658,20070708T033051.693416,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.77,1781.33,-29.45
20070708T032739.599658,20070708T033051.693416,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070708T032739.599658,20070708T033051.693416,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070708T032739.599658,20070708T033051.693416,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070708T033051.693416,20070708T033403.662160,"SENSOR",1,"position MSO [x,y,z]","km",4369.297000,-194.000800,575.372700
20070708T033051.693416,20070708T033403.662160,"SENSOR",1,"H+ density","cm-3",-9.819e+01,,
20070708T033051.693416,20070708T033403.662160,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",100.93,17736360.00,9889518.00
20070708T033051.693416,20070708T033403.662160,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070708T033051.693416,20070708T033403.662160,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070708T033051.693416,20070708T033403.662160,"SENSOR",1,"H+ qf lowEcountratio","unitless",-74,,
20070708T033051.693416,20070708T033403.662160,"SENSOR",1,"He++ density","cm-3",-7.669e+01,,
20070708T033051.693416,20070708T033403.662160,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",40.54,7361253.00,4183307.00
20070708T033051.693416,20070708T033403.662160,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070708T033051.693416,20070708T033403.662160,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070708T033051.693416,20070708T033403.662160,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070708T033051.693416,20070708T033403.662160,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070708T033051.693416,20070708T033403.662160,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070708T033051.693416,20070708T033403.662160,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070708T033051.693416,20070708T033403.662160,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070708T033051.693416,20070708T033403.662160,"SENSOR",1,"O+ qf lowEcountratio","unitless",-74,,
20070708T033051.693416,20070708T033403.662160,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070708T033051.693416,20070708T033403.662160,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070708T033051.693416,20070708T033403.662160,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070708T033051.693416,20070708T033403.662160,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070708T033051.693416,20070708T033403.662160,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070708T033403.662160,20070708T033715.755908,"SENSOR",1,"position MSO [x,y,z]","km",4493.740000,-159.577300,1279.077000
20070708T033403.662160,20070708T033715.755908,"SENSOR",1,"H+ density","cm-3",-1.855e+02,,
20070708T033403.662160,20070708T033715.755908,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.82,23918320.00,10987450.00
20070708T033403.662160,20070708T033715.755908,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070708T033403.662160,20070708T033715.755908,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070708T033403.662160,20070708T033715.755908,"SENSOR",1,"H+ qf lowEcountratio","unitless",-115,,
20070708T033403.662160,20070708T033715.755908,"SENSOR",1,"He++ density","cm-3",-6.502e+01,,
20070708T033403.662160,20070708T033715.755908,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",65.70,5796480.00,3403013.00
20070708T033403.662160,20070708T033715.755908,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070708T033403.662160,20070708T033715.755908,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070708T033403.662160,20070708T033715.755908,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070708T033403.662160,20070708T033715.755908,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070708T033403.662160,20070708T033715.755908,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070708T033403.662160,20070708T033715.755908,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070708T033403.662160,20070708T033715.755908,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070708T033403.662160,20070708T033715.755908,"SENSOR",1,"O+ qf lowEcountratio","unitless",-115,,
20070708T033403.662160,20070708T033715.755908,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070708T033403.662160,20070708T033715.755908,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070708T033403.662160,20070708T033715.755908,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070708T033403.662160,20070708T033715.755908,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070708T033403.662160,20070708T033715.755908,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070708T033715.755908,20070708T034027.693400,"SENSOR",1,"position MSO [x,y,z]","km",4548.537000,-122.657300,1963.256000
20070708T033715.755908,20070708T034027.693400,"SENSOR",1,"H+ density","cm-3",-1.358e+02,,
20070708T033715.755908,20070708T034027.693400,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",36.19,10837410.00,9382252.00
20070708T033715.755908,20070708T034027.693400,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070708T033715.755908,20070708T034027.693400,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070708T033715.755908,20070708T034027.693400,"SENSOR",1,"H+ qf lowEcountratio","unitless",-92,,
20070708T033715.755908,20070708T034027.693400,"SENSOR",1,"He++ density","cm-3",-6.773e+01,,
20070708T033715.755908,20070708T034027.693400,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",55.83,6290336.00,3109077.00
20070708T033715.755908,20070708T034027.693400,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070708T033715.755908,20070708T034027.693400,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070708T033715.755908,20070708T034027.693400,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070708T033715.755908,20070708T034027.693400,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070708T033715.755908,20070708T034027.693400,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070708T033715.755908,20070708T034027.693400,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070708T033715.755908,20070708T034027.693400,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070708T033715.755908,20070708T034027.693400,"SENSOR",1,"O+ qf lowEcountratio","unitless",-92,,
20070708T033715.755908,20070708T034027.693400,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070708T033715.755908,20070708T034027.693400,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070708T033715.755908,20070708T034027.693400,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070708T033715.755908,20070708T034027.693400,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070708T033715.755908,20070708T034027.693400,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070708T034027.693400,20070708T034339.787148,"SENSOR",1,"position MSO [x,y,z]","km",4544.116000,-84.116910,2622.137000
20070708T034027.693400,20070708T034339.787148,"SENSOR",1,"H+ density","cm-3",-8.324e+01,,
20070708T034027.693400,20070708T034339.787148,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-284.55,6570694.00,2840455.00
20070708T034027.693400,20070708T034339.787148,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070708T034027.693400,20070708T034339.787148,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070708T034027.693400,20070708T034339.787148,"SENSOR",1,"H+ qf lowEcountratio","unitless",-189,,
20070708T034027.693400,20070708T034339.787148,"SENSOR",1,"He++ density","cm-3",-8.100e+01,,
20070708T034027.693400,20070708T034339.787148,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",58.49,5949378.00,5648472.00
20070708T034027.693400,20070708T034339.787148,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070708T034027.693400,20070708T034339.787148,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070708T034027.693400,20070708T034339.787148,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070708T034027.693400,20070708T034339.787148,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070708T034027.693400,20070708T034339.787148,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070708T034027.693400,20070708T034339.787148,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070708T034027.693400,20070708T034339.787148,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070708T034027.693400,20070708T034339.787148,"SENSOR",1,"O+ qf lowEcountratio","unitless",-189,,
20070708T034027.693400,20070708T034339.787148,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070708T034027.693400,20070708T034339.787148,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070708T034027.693400,20070708T034339.787148,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070708T034027.693400,20070708T034339.787148,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070708T034027.693400,20070708T034339.787148,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070708T034339.787148,20070708T034651.755902,"SENSOR",1,"position MSO [x,y,z]","km",4489.839000,-44.629360,3252.495000
20070708T034339.787148,20070708T034651.755902,"SENSOR",1,"H+ density","cm-3",-5.666e+01,,
20070708T034339.787148,20070708T034651.755902,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",126.22,17330440.00,9869740.00
20070708T034339.787148,20070708T034651.755902,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070708T034339.787148,20070708T034651.755902,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20070708T034339.787148,20070708T034651.755902,"SENSOR",1,"H+ qf lowEcountratio","unitless",-70,,
20070708T034339.787148,20070708T034651.755902,"SENSOR",1,"He++ density","cm-3",-3.866e+01,,
20070708T034339.787148,20070708T034651.755902,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-67.25,3857525.00,3289417.00
20070708T034339.787148,20070708T034651.755902,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070708T034339.787148,20070708T034651.755902,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070708T034339.787148,20070708T034651.755902,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070708T034339.787148,20070708T034651.755902,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070708T034339.787148,20070708T034651.755902,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070708T034339.787148,20070708T034651.755902,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070708T034339.787148,20070708T034651.755902,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070708T034339.787148,20070708T034651.755902,"SENSOR",1,"O+ qf lowEcountratio","unitless",-70,,
20070708T034339.787148,20070708T034651.755902,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070708T034339.787148,20070708T034651.755902,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070708T034339.787148,20070708T034651.755902,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070708T034339.787148,20070708T034651.755902,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070708T034339.787148,20070708T034651.755902,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070708T034651.755902,20070708T035003.755896,"SENSOR",1,"position MSO [x,y,z]","km",4393.839000,-4.717289,3852.606000
20070708T034651.755902,20070708T035003.755896,"SENSOR",1,"H+ density","cm-3",-6.815e+01,,
20070708T034651.755902,20070708T035003.755896,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.79,11480050.00,7304050.00
20070708T034651.755902,20070708T035003.755896,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070708T034651.755902,20070708T035003.755896,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070708T034651.755902,20070708T035003.755896,"SENSOR",1,"H+ qf lowEcountratio","unitless",-192,,
20070708T034651.755902,20070708T035003.755896,"SENSOR",1,"He++ density","cm-3",-5.052e+01,,
20070708T034651.755902,20070708T035003.755896,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.95,2649116.00,3961976.00
20070708T034651.755902,20070708T035003.755896,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070708T034651.755902,20070708T035003.755896,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070708T034651.755902,20070708T035003.755896,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070708T034651.755902,20070708T035003.755896,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070708T034651.755902,20070708T035003.755896,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070708T034651.755902,20070708T035003.755896,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070708T034651.755902,20070708T035003.755896,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070708T034651.755902,20070708T035003.755896,"SENSOR",1,"O+ qf lowEcountratio","unitless",-192,,
20070708T034651.755902,20070708T035003.755896,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070708T034651.755902,20070708T035003.755896,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070708T034651.755902,20070708T035003.755896,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070708T034651.755902,20070708T035003.755896,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070708T034651.755902,20070708T035003.755896,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070708T035003.755896,20070708T035315.849644,"SENSOR",1,"position MSO [x,y,z]","km",4262.924000,35.263230,4422.428000
20070708T035003.755896,20070708T035315.849644,"SENSOR",1,"H+ density","cm-3",-1.793e+02,,
20070708T035003.755896,20070708T035315.849644,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-42.20,9979342.00,5838027.00
20070708T035003.755896,20070708T035315.849644,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070708T035003.755896,20070708T035315.849644,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070708T035003.755896,20070708T035315.849644,"SENSOR",1,"H+ qf lowEcountratio","unitless",-168,,
20070708T035003.755896,20070708T035315.849644,"SENSOR",1,"He++ density","cm-3",-5.190e+01,,
20070708T035003.755896,20070708T035315.849644,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-28.92,2538317.00,3856878.00
20070708T035003.755896,20070708T035315.849644,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070708T035003.755896,20070708T035315.849644,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070708T035003.755896,20070708T035315.849644,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20070708T035003.755896,20070708T035315.849644,"SENSOR",1,"O+ density","cm-3",-1.972e+01,,
20070708T035003.755896,20070708T035315.849644,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.33,289494.50,1023721.00
20070708T035003.755896,20070708T035315.849644,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070708T035003.755896,20070708T035315.849644,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070708T035003.755896,20070708T035315.849644,"SENSOR",1,"O+ qf lowEcountratio","unitless",-168,,
20070708T035003.755896,20070708T035315.849644,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070708T035003.755896,20070708T035315.849644,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070708T035003.755896,20070708T035315.849644,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070708T035003.755896,20070708T035315.849644,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070708T035003.755896,20070708T035315.849644,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070708T035315.849644,20070708T035627.818388,"SENSOR",1,"position MSO [x,y,z]","km",4102.889000,75.016730,4962.060000
20070708T035315.849644,20070708T035627.818388,"SENSOR",1,"H+ density","cm-3",-7.008e+01,,
20070708T035315.849644,20070708T035627.818388,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-51.98,2608898.00,1203751.00
20070708T035315.849644,20070708T035627.818388,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070708T035315.849644,20070708T035627.818388,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070708T035315.849644,20070708T035627.818388,"SENSOR",1,"H+ qf lowEcountratio","unitless",-211,,
20070708T035315.849644,20070708T035627.818388,"SENSOR",1,"He++ density","cm-3",-9.047e+01,,
20070708T035315.849644,20070708T035627.818388,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-37.41,5049683.00,1488020.00
20070708T035315.849644,20070708T035627.818388,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070708T035315.849644,20070708T035627.818388,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070708T035315.849644,20070708T035627.818388,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20070708T035315.849644,20070708T035627.818388,"SENSOR",1,"O+ density","cm-3",-1.051e+01,,
20070708T035315.849644,20070708T035627.818388,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.97,1263881.00,895006.40
20070708T035315.849644,20070708T035627.818388,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070708T035315.849644,20070708T035627.818388,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070708T035315.849644,20070708T035627.818388,"SENSOR",1,"O+ qf lowEcountratio","unitless",-211,,
20070708T035315.849644,20070708T035627.818388,"SENSOR",1,"O2+ density","cm-3",-8.706e+00,,
20070708T035315.849644,20070708T035627.818388,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-11.05,73722.52,218362.10
20070708T035315.849644,20070708T035627.818388,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070708T035315.849644,20070708T035627.818388,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070708T035315.849644,20070708T035627.818388,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070708T035627.818388,20070708T035939.912135,"SENSOR",1,"position MSO [x,y,z]","km",3918.525000,114.342000,5472.325000
20070708T035627.818388,20070708T035939.912135,"SENSOR",1,"H+ density","cm-3",-6.313e+01,,
20070708T035627.818388,20070708T035939.912135,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-35.45,5042158.00,144627.00
20070708T035627.818388,20070708T035939.912135,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
