20070707T070733.912954,20070707T071046.006702,"SENSOR",1,"position MSO [x,y,z]","km",2843.604000,-256.687800,-2339.047000
20070707T070733.912954,20070707T071046.006702,"SENSOR",1,"H+ density","cm-3",-1.580e+02,,
20070707T070733.912954,20070707T071046.006702,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",917.51,28167.85,-1510.54
20070707T070733.912954,20070707T071046.006702,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070707T070733.912954,20070707T071046.006702,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070707T070733.912954,20070707T071046.006702,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070707T070733.912954,20070707T071046.006702,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070707T070733.912954,20070707T071046.006702,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070707T070733.912954,20070707T071046.006702,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070707T070733.912954,20070707T071046.006702,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070707T070733.912954,20070707T071046.006702,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070707T070733.912954,20070707T071046.006702,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070707T070733.912954,20070707T071046.006702,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070707T070733.912954,20070707T071046.006702,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070707T070733.912954,20070707T071046.006702,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070707T070733.912954,20070707T071046.006702,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070707T070733.912954,20070707T071046.006702,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070707T070733.912954,20070707T071046.006702,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070707T070733.912954,20070707T071046.006702,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070707T070733.912954,20070707T071046.006702,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070707T070733.912954,20070707T071046.006702,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070707T071046.006702,20070707T071357.975445,"SENSOR",1,"position MSO [x,y,z]","km",3357.154000,-241.248200,-1708.334000
20070707T071046.006702,20070707T071357.975445,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070707T071046.006702,20070707T071357.975445,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070707T071046.006702,20070707T071357.975445,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070707T071046.006702,20070707T071357.975445,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070707T071046.006702,20070707T071357.975445,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070707T071046.006702,20070707T071357.975445,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070707T071046.006702,20070707T071357.975445,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070707T071046.006702,20070707T071357.975445,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070707T071046.006702,20070707T071357.975445,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070707T071046.006702,20070707T071357.975445,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070707T071046.006702,20070707T071357.975445,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070707T071046.006702,20070707T071357.975445,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070707T071046.006702,20070707T071357.975445,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070707T071046.006702,20070707T071357.975445,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070707T071046.006702,20070707T071357.975445,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070707T071046.006702,20070707T071357.975445,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070707T071046.006702,20070707T071357.975445,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070707T071046.006702,20070707T071357.975445,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070707T071046.006702,20070707T071357.975445,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070707T071046.006702,20070707T071357.975445,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070707T071357.975445,20070707T071710.069203,"SENSOR",1,"position MSO [x,y,z]","km",3773.156000,-218.816200,-1027.344000
20070707T071357.975445,20070707T071710.069203,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070707T071357.975445,20070707T071710.069203,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070707T071357.975445,20070707T071710.069203,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070707T071357.975445,20070707T071710.069203,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070707T071357.975445,20070707T071710.069203,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070707T071357.975445,20070707T071710.069203,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070707T071357.975445,20070707T071710.069203,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070707T071357.975445,20070707T071710.069203,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070707T071357.975445,20070707T071710.069203,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070707T071357.975445,20070707T071710.069203,"SENSOR",1,"He++ qf lowEcountratio","unitless",-4,,
20070707T071357.975445,20070707T071710.069203,"SENSOR",1,"O+ density","cm-3",5.164e+00,,
20070707T071357.975445,20070707T071710.069203,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.26,1042756.00,-273615.00
20070707T071357.975445,20070707T071710.069203,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070707T071357.975445,20070707T071710.069203,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070707T071357.975445,20070707T071710.069203,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070707T071357.975445,20070707T071710.069203,"SENSOR",1,"O2+ density","cm-3",4.503e+00,,
20070707T071357.975445,20070707T071710.069203,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.33,782556.20,-185910.10
20070707T071357.975445,20070707T071710.069203,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070707T071357.975445,20070707T071710.069203,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070707T071357.975445,20070707T071710.069203,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070707T071710.069203,20070707T072022.037947,"SENSOR",1,"position MSO [x,y,z]","km",4090.661000,-190.673200,-318.886000
20070707T071710.069203,20070707T072022.037947,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070707T071710.069203,20070707T072022.037947,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070707T071710.069203,20070707T072022.037947,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070707T071710.069203,20070707T072022.037947,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070707T071710.069203,20070707T072022.037947,"SENSOR",1,"H+ qf lowEcountratio","unitless",5,,
20070707T071710.069203,20070707T072022.037947,"SENSOR",1,"He++ density","cm-3",1.106e+02,,
20070707T071710.069203,20070707T072022.037947,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-95.32,3525195.00,-2087526.00
20070707T071710.069203,20070707T072022.037947,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070707T071710.069203,20070707T072022.037947,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070707T071710.069203,20070707T072022.037947,"SENSOR",1,"He++ qf lowEcountratio","unitless",-1,,
20070707T071710.069203,20070707T072022.037947,"SENSOR",1,"O+ density","cm-3",7.791e+00,,
20070707T071710.069203,20070707T072022.037947,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.23,1751415.00,-596903.90
20070707T071710.069203,20070707T072022.037947,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070707T071710.069203,20070707T072022.037947,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20070707T071710.069203,20070707T072022.037947,"SENSOR",1,"O+ qf lowEcountratio","unitless",5,,
20070707T071710.069203,20070707T072022.037947,"SENSOR",1,"O2+ density","cm-3",4.469e+00,,
20070707T071710.069203,20070707T072022.037947,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.14,1354663.00,-552818.10
20070707T071710.069203,20070707T072022.037947,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070707T071710.069203,20070707T072022.037947,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070707T071710.069203,20070707T072022.037947,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070707T072022.037947,20070707T072334.037951,"SENSOR",1,"position MSO [x,y,z]","km",4315.198000,-158.199400,397.217000
20070707T072022.037947,20070707T072334.037951,"SENSOR",1,"H+ density","cm-3",1.838e+02,,
20070707T072022.037947,20070707T072334.037951,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",58.54,14714430.00,-13816270.00
20070707T072022.037947,20070707T072334.037951,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070707T072022.037947,20070707T072334.037951,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070707T072022.037947,20070707T072334.037951,"SENSOR",1,"H+ qf lowEcountratio","unitless",-101,,
20070707T072022.037947,20070707T072334.037951,"SENSOR",1,"He++ density","cm-3",9.332e+01,,
20070707T072022.037947,20070707T072334.037951,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",31.66,8575662.00,-8626059.00
20070707T072022.037947,20070707T072334.037951,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070707T072022.037947,20070707T072334.037951,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070707T072022.037947,20070707T072334.037951,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20070707T072022.037947,20070707T072334.037951,"SENSOR",1,"O+ density","cm-3",-6.192e+00,,
20070707T072022.037947,20070707T072334.037951,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.43,5010.39,-240483.30
20070707T072022.037947,20070707T072334.037951,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070707T072022.037947,20070707T072334.037951,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070707T072022.037947,20070707T072334.037951,"SENSOR",1,"O+ qf lowEcountratio","unitless",-101,,
20070707T072022.037947,20070707T072334.037951,"SENSOR",1,"O2+ density","cm-3",6.890e+00,,
20070707T072022.037947,20070707T072334.037951,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",12.47,1990751.00,-1856979.00
20070707T072022.037947,20070707T072334.037951,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070707T072022.037947,20070707T072334.037951,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070707T072022.037947,20070707T072334.037951,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070707T072334.037951,20070707T072646.100438,"SENSOR",1,"position MSO [x,y,z]","km",4456.251000,-122.643300,1106.274000
20070707T072334.037951,20070707T072646.100438,"SENSOR",1,"H+ density","cm-3",1.206e+02,,
20070707T072334.037951,20070707T072646.100438,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",84.92,8668655.00,-19600040.00
20070707T072334.037951,20070707T072646.100438,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070707T072334.037951,20070707T072646.100438,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070707T072334.037951,20070707T072646.100438,"SENSOR",1,"H+ qf lowEcountratio","unitless",-166,,
20070707T072334.037951,20070707T072646.100438,"SENSOR",1,"He++ density","cm-3",9.555e+01,,
20070707T072334.037951,20070707T072646.100438,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",31.65,5829445.00,-6847860.00
20070707T072334.037951,20070707T072646.100438,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070707T072334.037951,20070707T072646.100438,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070707T072334.037951,20070707T072646.100438,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20070707T072334.037951,20070707T072646.100438,"SENSOR",1,"O+ density","cm-3",4.240e+00,,
20070707T072334.037951,20070707T072646.100438,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.69,2109387.00,-3569742.00
20070707T072334.037951,20070707T072646.100438,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070707T072334.037951,20070707T072646.100438,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070707T072334.037951,20070707T072646.100438,"SENSOR",1,"O+ qf lowEcountratio","unitless",-166,,
20070707T072334.037951,20070707T072646.100438,"SENSOR",1,"O2+ density","cm-3",-2.939e+00,,
20070707T072334.037951,20070707T072646.100438,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.25,2284553.00,-2986466.00
20070707T072334.037951,20070707T072646.100438,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070707T072334.037951,20070707T072646.100438,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070707T072334.037951,20070707T072646.100438,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070707T072646.100438,20070707T072958.069192,"SENSOR",1,"position MSO [x,y,z]","km",4524.564000,-85.075260,1797.583000
20070707T072646.100438,20070707T072958.069192,"SENSOR",1,"H+ density","cm-3",2.641e+02,,
20070707T072646.100438,20070707T072958.069192,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",140.01,9345124.00,-7146349.00
20070707T072646.100438,20070707T072958.069192,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070707T072646.100438,20070707T072958.069192,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070707T072646.100438,20070707T072958.069192,"SENSOR",1,"H+ qf lowEcountratio","unitless",-117,,
20070707T072646.100438,20070707T072958.069192,"SENSOR",1,"He++ density","cm-3",1.201e+02,,
20070707T072646.100438,20070707T072958.069192,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",31.45,5073904.00,-6676195.00
20070707T072646.100438,20070707T072958.069192,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070707T072646.100438,20070707T072958.069192,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070707T072646.100438,20070707T072958.069192,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20070707T072646.100438,20070707T072958.069192,"SENSOR",1,"O+ density","cm-3",1.283e+01,,
20070707T072646.100438,20070707T072958.069192,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.05,1859194.00,-1705207.00
20070707T072646.100438,20070707T072958.069192,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070707T072646.100438,20070707T072958.069192,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070707T072646.100438,20070707T072958.069192,"SENSOR",1,"O+ qf lowEcountratio","unitless",-117,,
20070707T072646.100438,20070707T072958.069192,"SENSOR",1,"O2+ density","cm-3",3.535e+01,,
20070707T072646.100438,20070707T072958.069192,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.89,0.00,-0.00
20070707T072646.100438,20070707T072958.069192,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070707T072646.100438,20070707T072958.069192,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070707T072646.100438,20070707T072958.069192,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070707T072958.069192,20070707T073310.131688,"SENSOR",1,"position MSO [x,y,z]","km",4530.839000,-46.327270,2464.522000
20070707T072958.069192,20070707T073310.131688,"SENSOR",1,"H+ density","cm-3",1.107e+02,,
20070707T072958.069192,20070707T073310.131688,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.27,1717381.00,-4842447.00
20070707T072958.069192,20070707T073310.131688,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070707T072958.069192,20070707T073310.131688,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070707T072958.069192,20070707T073310.131688,"SENSOR",1,"H+ qf lowEcountratio","unitless",-218,,
20070707T072958.069192,20070707T073310.131688,"SENSOR",1,"He++ density","cm-3",5.314e+01,,
20070707T072958.069192,20070707T073310.131688,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",72.45,4381479.00,-5848591.00
20070707T072958.069192,20070707T073310.131688,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070707T072958.069192,20070707T073310.131688,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070707T072958.069192,20070707T073310.131688,"SENSOR",1,"He++ qf lowEcountratio","unitless",13,,
20070707T072958.069192,20070707T073310.131688,"SENSOR",1,"O+ density","cm-3",3.120e+01,,
20070707T072958.069192,20070707T073310.131688,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.74,1417690.00,-1751480.00
20070707T072958.069192,20070707T073310.131688,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070707T072958.069192,20070707T073310.131688,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070707T072958.069192,20070707T073310.131688,"SENSOR",1,"O+ qf lowEcountratio","unitless",-218,,
20070707T072958.069192,20070707T073310.131688,"SENSOR",1,"O2+ density","cm-3",2.888e+01,,
20070707T072958.069192,20070707T073310.131688,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.15,845260.40,-731581.90
20070707T072958.069192,20070707T073310.131688,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070707T072958.069192,20070707T073310.131688,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070707T072958.069192,20070707T073310.131688,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070707T073310.131688,20070707T073622.225436,"SENSOR",1,"position MSO [x,y,z]","km",4484.801000,-7.018330,3103.429000
20070707T073310.131688,20070707T073622.225436,"SENSOR",1,"H+ density","cm-3",1.684e+02,,
20070707T073310.131688,20070707T073622.225436,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-60.56,7804565.00,-9164213.00
20070707T073310.131688,20070707T073622.225436,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070707T073310.131688,20070707T073622.225436,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070707T073310.131688,20070707T073622.225436,"SENSOR",1,"H+ qf lowEcountratio","unitless",-146,,
20070707T073310.131688,20070707T073622.225436,"SENSOR",1,"He++ density","cm-3",7.496e+01,,
20070707T073310.131688,20070707T073622.225436,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",23.43,2649232.00,-3018307.00
20070707T073310.131688,20070707T073622.225436,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070707T073310.131688,20070707T073622.225436,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070707T073310.131688,20070707T073622.225436,"SENSOR",1,"He++ qf lowEcountratio","unitless",7,,
20070707T073310.131688,20070707T073622.225436,"SENSOR",1,"O+ density","cm-3",5.039e+01,,
20070707T073310.131688,20070707T073622.225436,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",66.89,1474141.00,-1879739.00
20070707T073310.131688,20070707T073622.225436,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070707T073310.131688,20070707T073622.225436,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070707T073310.131688,20070707T073622.225436,"SENSOR",1,"O+ qf lowEcountratio","unitless",-146,,
20070707T073310.131688,20070707T073622.225436,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070707T073310.131688,20070707T073622.225436,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070707T073310.131688,20070707T073622.225436,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070707T073310.131688,20070707T073622.225436,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070707T073310.131688,20070707T073622.225436,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070707T073622.225436,20070707T073934.194180,"SENSOR",1,"position MSO [x,y,z]","km",4394.976000,32.362980,3712.029000
20070707T073622.225436,20070707T073934.194180,"SENSOR",1,"H+ density","cm-3",1.194e+02,,
20070707T073622.225436,20070707T073934.194180,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",25.85,1506071.00,-4467142.00
20070707T073622.225436,20070707T073934.194180,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070707T073622.225436,20070707T073934.194180,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070707T073622.225436,20070707T073934.194180,"SENSOR",1,"H+ qf lowEcountratio","unitless",-203,,
20070707T073622.225436,20070707T073934.194180,"SENSOR",1,"He++ density","cm-3",1.394e+02,,
20070707T073622.225436,20070707T073934.194180,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",157.05,4545972.00,-5178390.00
20070707T073622.225436,20070707T073934.194180,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070707T073622.225436,20070707T073934.194180,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070707T073622.225436,20070707T073934.194180,"SENSOR",1,"He++ qf lowEcountratio","unitless",-29,,
20070707T073622.225436,20070707T073934.194180,"SENSOR",1,"O+ density","cm-3",4.820e+01,,
20070707T073622.225436,20070707T073934.194180,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.40,158773.20,-2630815.00
20070707T073622.225436,20070707T073934.194180,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070707T073622.225436,20070707T073934.194180,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070707T073622.225436,20070707T073934.194180,"SENSOR",1,"O+ qf lowEcountratio","unitless",-203,,
20070707T073622.225436,20070707T073934.194180,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070707T073622.225436,20070707T073934.194180,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070707T073622.225436,20070707T073934.194180,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070707T073622.225436,20070707T073934.194180,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070707T073622.225436,20070707T073934.194180,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070707T073934.194180,20070707T074246.287938,"SENSOR",1,"position MSO [x,y,z]","km",4268.593000,71.488450,4289.869000
20070707T073934.194180,20070707T074246.287938,"SENSOR",1,"H+ density","cm-3",9.017e+01,,
20070707T073934.194180,20070707T074246.287938,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.75,980822.20,-3824595.00
20070707T073934.194180,20070707T074246.287938,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070707T073934.194180,20070707T074246.287938,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070707T073934.194180,20070707T074246.287938,"SENSOR",1,"H+ qf lowEcountratio","unitless",-287,,
20070707T073934.194180,20070707T074246.287938,"SENSOR",1,"He++ density","cm-3",8.947e+01,,
20070707T073934.194180,20070707T074246.287938,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",69.67,3627261.00,-1983028.00
20070707T073934.194180,20070707T074246.287938,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070707T073934.194180,20070707T074246.287938,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070707T073934.194180,20070707T074246.287938,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20070707T073934.194180,20070707T074246.287938,"SENSOR",1,"O+ density","cm-3",6.631e+01,,
20070707T073934.194180,20070707T074246.287938,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",35.93,0.00,-0.00
20070707T073934.194180,20070707T074246.287938,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070707T073934.194180,20070707T074246.287938,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070707T073934.194180,20070707T074246.287938,"SENSOR",1,"O+ qf lowEcountratio","unitless",-287,,
20070707T073934.194180,20070707T074246.287938,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070707T073934.194180,20070707T074246.287938,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070707T073934.194180,20070707T074246.287938,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070707T073934.194180,20070707T074246.287938,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070707T073934.194180,20070707T074246.287938,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070707T074246.287938,20070707T074558.256681,"SENSOR",1,"position MSO [x,y,z]","km",4111.722000,110.116800,4837.158000
20070707T074246.287938,20070707T074558.256681,"SENSOR",1,"H+ density","cm-3",8.818e+01,,
20070707T074246.287938,20070707T074558.256681,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.35,1609327.00,-2507641.00
20070707T074246.287938,20070707T074558.256681,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070707T074246.287938,20070707T074558.256681,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070707T074246.287938,20070707T074558.256681,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070707T074246.287938,20070707T074558.256681,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070707T074246.287938,20070707T074558.256681,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070707T074246.287938,20070707T074558.256681,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070707T074246.287938,20070707T074558.256681,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070707T074246.287938,20070707T074558.256681,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070707T074246.287938,20070707T074558.256681,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070707T074246.287938,20070707T074558.256681,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070707T074246.287938,20070707T074558.256681,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070707T074246.287938,20070707T074558.256681,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070707T074246.287938,20070707T074558.256681,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070707T074246.287938,20070707T074558.256681,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070707T074246.287938,20070707T074558.256681,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070707T074246.287938,20070707T074558.256681,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070707T074246.287938,20070707T074558.256681,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070707T074246.287938,20070707T074558.256681,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070707T074558.256681,20070707T074910.350429,"SENSOR",1,"position MSO [x,y,z]","km",3929.426000,148.077800,5354.604000
20070707T074558.256681,20070707T074910.350429,"SENSOR",1,"H+ density","cm-3",1.817e+02,,
20070707T074558.256681,20070707T074910.350429,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.23,2999487.00,-3388630.00
