20070726T144916.506055,20070726T145228.568562,"SENSOR",1,"position MSO [x,y,z]","km",2474.832000,-828.084700,-2651.972000
20070726T144916.506055,20070726T145228.568562,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070726T144916.506055,20070726T145228.568562,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070726T144916.506055,20070726T145228.568562,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070726T144916.506055,20070726T145228.568562,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070726T144916.506055,20070726T145228.568562,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070726T144916.506055,20070726T145228.568562,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070726T144916.506055,20070726T145228.568562,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070726T144916.506055,20070726T145228.568562,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070726T144916.506055,20070726T145228.568562,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070726T144916.506055,20070726T145228.568562,"SENSOR",1,"He++ qf lowEcountratio","unitless",-11,,
20070726T144916.506055,20070726T145228.568562,"SENSOR",1,"O+ density","cm-3",-1.183e+01,,
20070726T144916.506055,20070726T145228.568562,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.05,883615.60,1238642.00
20070726T144916.506055,20070726T145228.568562,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070726T144916.506055,20070726T145228.568562,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070726T144916.506055,20070726T145228.568562,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070726T144916.506055,20070726T145228.568562,"SENSOR",1,"O2+ density","cm-3",-5.683e+00,,
20070726T144916.506055,20070726T145228.568562,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.43,947235.10,902137.10
20070726T144916.506055,20070726T145228.568562,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070726T144916.506055,20070726T145228.568562,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070726T144916.506055,20070726T145228.568562,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070726T145228.568562,20070726T145540.537295,"SENSOR",1,"position MSO [x,y,z]","km",3053.762000,-963.407400,-2105.934000
20070726T145228.568562,20070726T145540.537295,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070726T145228.568562,20070726T145540.537295,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070726T145228.568562,20070726T145540.537295,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070726T145228.568562,20070726T145540.537295,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070726T145228.568562,20070726T145540.537295,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070726T145228.568562,20070726T145540.537295,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070726T145228.568562,20070726T145540.537295,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070726T145228.568562,20070726T145540.537295,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070726T145228.568562,20070726T145540.537295,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070726T145228.568562,20070726T145540.537295,"SENSOR",1,"He++ qf lowEcountratio","unitless",-7,,
20070726T145228.568562,20070726T145540.537295,"SENSOR",1,"O+ density","cm-3",-7.937e+00,,
20070726T145228.568562,20070726T145540.537295,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.49,946475.00,1057562.00
20070726T145228.568562,20070726T145540.537295,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070726T145228.568562,20070726T145540.537295,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070726T145228.568562,20070726T145540.537295,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070726T145228.568562,20070726T145540.537295,"SENSOR",1,"O2+ density","cm-3",-5.342e+00,,
20070726T145228.568562,20070726T145540.537295,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.04,917925.90,686468.60
20070726T145228.568562,20070726T145540.537295,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070726T145228.568562,20070726T145540.537295,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070726T145228.568562,20070726T145540.537295,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070726T145540.537295,20070726T145852.631053,"SENSOR",1,"position MSO [x,y,z]","km",3548.074000,-1072.040000,-1500.745000
20070726T145540.537295,20070726T145852.631053,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070726T145540.537295,20070726T145852.631053,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070726T145540.537295,20070726T145852.631053,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070726T145540.537295,20070726T145852.631053,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070726T145540.537295,20070726T145852.631053,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070726T145540.537295,20070726T145852.631053,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070726T145540.537295,20070726T145852.631053,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070726T145540.537295,20070726T145852.631053,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070726T145540.537295,20070726T145852.631053,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070726T145540.537295,20070726T145852.631053,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20070726T145540.537295,20070726T145852.631053,"SENSOR",1,"O+ density","cm-3",-1.556e+01,,
20070726T145540.537295,20070726T145852.631053,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.32,126768.50,21573.27
20070726T145540.537295,20070726T145852.631053,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070726T145540.537295,20070726T145852.631053,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070726T145540.537295,20070726T145852.631053,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070726T145540.537295,20070726T145852.631053,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070726T145540.537295,20070726T145852.631053,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070726T145540.537295,20070726T145852.631053,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070726T145540.537295,20070726T145852.631053,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070726T145540.537295,20070726T145852.631053,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070726T145852.631053,20070726T150204.631053,"SENSOR",1,"position MSO [x,y,z]","km",3955.467000,-1154.401000,-858.028500
20070726T145852.631053,20070726T150204.631053,"SENSOR",1,"H+ density","cm-3",-1.759e+02,,
20070726T145852.631053,20070726T150204.631053,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-235.07,5275006.00,639768.70
20070726T145852.631053,20070726T150204.631053,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070726T145852.631053,20070726T150204.631053,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070726T145852.631053,20070726T150204.631053,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070726T145852.631053,20070726T150204.631053,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070726T145852.631053,20070726T150204.631053,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070726T145852.631053,20070726T150204.631053,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070726T145852.631053,20070726T150204.631053,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070726T145852.631053,20070726T150204.631053,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20070726T145852.631053,20070726T150204.631053,"SENSOR",1,"O+ density","cm-3",-9.810e+00,,
20070726T145852.631053,20070726T150204.631053,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.04,2462832.00,407310.20
20070726T145852.631053,20070726T150204.631053,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070726T145852.631053,20070726T150204.631053,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070726T145852.631053,20070726T150204.631053,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070726T145852.631053,20070726T150204.631053,"SENSOR",1,"O2+ density","cm-3",4.390e+00,,
20070726T145852.631053,20070726T150204.631053,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.65,0.00,-0.00
20070726T145852.631053,20070726T150204.631053,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070726T145852.631053,20070726T150204.631053,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070726T145852.631053,20070726T150204.631053,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070726T150204.599797,20070726T150516.693545,"SENSOR",1,"position MSO [x,y,z]","km",4279.348000,-1212.379000,-196.718400
20070726T150204.599797,20070726T150516.693545,"SENSOR",1,"H+ density","cm-3",-1.853e+02,,
20070726T150204.599797,20070726T150516.693545,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-353.16,3321120.00,-142597.50
20070726T150204.599797,20070726T150516.693545,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070726T150204.599797,20070726T150516.693545,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070726T150204.599797,20070726T150516.693545,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070726T150204.599797,20070726T150516.693545,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070726T150204.599797,20070726T150516.693545,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070726T150204.599797,20070726T150516.693545,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070726T150204.599797,20070726T150516.693545,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070726T150204.599797,20070726T150516.693545,"SENSOR",1,"He++ qf lowEcountratio","unitless",23,,
20070726T150204.599797,20070726T150516.693545,"SENSOR",1,"O+ density","cm-3",3.121e+01,,
20070726T150204.599797,20070726T150516.693545,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.35,71266.98,-10174.33
20070726T150204.599797,20070726T150516.693545,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070726T150204.599797,20070726T150516.693545,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070726T150204.599797,20070726T150516.693545,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070726T150204.599797,20070726T150516.693545,"SENSOR",1,"O2+ density","cm-3",1.723e+01,,
20070726T150204.599797,20070726T150516.693545,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.48,0.00,0.00
20070726T150204.599797,20070726T150516.693545,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070726T150204.599797,20070726T150516.693545,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070726T150204.599797,20070726T150516.693545,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070726T150516.693545,20070726T150828.662288,"SENSOR",1,"position MSO [x,y,z]","km",4526.745000,-1248.667000,468.638100
20070726T150516.693545,20070726T150828.662288,"SENSOR",1,"H+ density","cm-3",-1.417e+02,,
20070726T150516.693545,20070726T150828.662288,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-83.32,12550930.00,2315536.00
20070726T150516.693545,20070726T150828.662288,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070726T150516.693545,20070726T150828.662288,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070726T150516.693545,20070726T150828.662288,"SENSOR",1,"H+ qf lowEcountratio","unitless",-181,,
20070726T150516.693545,20070726T150828.662288,"SENSOR",1,"He++ density","cm-3",-1.401e+02,,
20070726T150516.693545,20070726T150828.662288,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-138.54,3838627.00,696555.30
20070726T150516.693545,20070726T150828.662288,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070726T150516.693545,20070726T150828.662288,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070726T150516.693545,20070726T150828.662288,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070726T150516.693545,20070726T150828.662288,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070726T150516.693545,20070726T150828.662288,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070726T150516.693545,20070726T150828.662288,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070726T150516.693545,20070726T150828.662288,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070726T150516.693545,20070726T150828.662288,"SENSOR",1,"O+ qf lowEcountratio","unitless",-181,,
20070726T150516.693545,20070726T150828.662288,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070726T150516.693545,20070726T150828.662288,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070726T150516.693545,20070726T150828.662288,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070726T150516.693545,20070726T150828.662288,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070726T150516.693545,20070726T150828.662288,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070726T150828.662288,20070726T151140.756036,"SENSOR",1,"position MSO [x,y,z]","km",4706.039000,-1266.150000,1127.308000
20070726T150828.662288,20070726T151140.756036,"SENSOR",1,"H+ density","cm-3",4.111e+01,,
20070726T150828.662288,20070726T151140.756036,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",185.19,8225106.00,5272997.00
20070726T150828.662288,20070726T151140.756036,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070726T150828.662288,20070726T151140.756036,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070726T150828.662288,20070726T151140.756036,"SENSOR",1,"H+ qf lowEcountratio","unitless",-93,,
20070726T150828.662288,20070726T151140.756036,"SENSOR",1,"He++ density","cm-3",-1.651e+02,,
20070726T150828.662288,20070726T151140.756036,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-152.60,2044224.00,-229062.50
20070726T150828.662288,20070726T151140.756036,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070726T150828.662288,20070726T151140.756036,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070726T150828.662288,20070726T151140.756036,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070726T150828.662288,20070726T151140.756036,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070726T150828.662288,20070726T151140.756036,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070726T150828.662288,20070726T151140.756036,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070726T150828.662288,20070726T151140.756036,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070726T150828.662288,20070726T151140.756036,"SENSOR",1,"O+ qf lowEcountratio","unitless",-93,,
20070726T150828.662288,20070726T151140.756036,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070726T150828.662288,20070726T151140.756036,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070726T150828.662288,20070726T151140.756036,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070726T150828.662288,20070726T151140.756036,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070726T150828.662288,20070726T151140.756036,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070726T151140.756036,20070726T151452.724780,"SENSOR",1,"position MSO [x,y,z]","km",4825.810000,-1267.601000,1771.989000
20070726T151140.756036,20070726T151452.724780,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070726T151140.756036,20070726T151452.724780,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070726T151140.756036,20070726T151452.724780,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070726T151140.756036,20070726T151452.724780,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070726T151140.756036,20070726T151452.724780,"SENSOR",1,"H+ qf lowEcountratio","unitless",-180,,
20070726T151140.756036,20070726T151452.724780,"SENSOR",1,"He++ density","cm-3",-8.896e+01,,
20070726T151140.756036,20070726T151452.724780,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",7.23,5598408.00,1000989.00
20070726T151140.756036,20070726T151452.724780,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070726T151140.756036,20070726T151452.724780,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070726T151140.756036,20070726T151452.724780,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070726T151140.756036,20070726T151452.724780,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070726T151140.756036,20070726T151452.724780,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070726T151140.756036,20070726T151452.724780,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070726T151140.756036,20070726T151452.724780,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070726T151140.756036,20070726T151452.724780,"SENSOR",1,"O+ qf lowEcountratio","unitless",-180,,
20070726T151140.756036,20070726T151452.724780,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070726T151140.756036,20070726T151452.724780,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070726T151140.756036,20070726T151452.724780,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070726T151140.756036,20070726T151452.724780,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070726T151140.756036,20070726T151452.724780,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070726T151452.724780,20070726T151804.787276,"SENSOR",1,"position MSO [x,y,z]","km",4894.086000,-1255.513000,2397.913000
20070726T151452.724780,20070726T151804.787276,"SENSOR",1,"H+ density","cm-3",-2.500e+01,,
20070726T151452.724780,20070726T151804.787276,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",31.56,1419902.00,456813.80
20070726T151452.724780,20070726T151804.787276,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070726T151452.724780,20070726T151804.787276,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070726T151452.724780,20070726T151804.787276,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070726T151452.724780,20070726T151804.787276,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070726T151452.724780,20070726T151804.787276,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070726T151452.724780,20070726T151804.787276,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070726T151452.724780,20070726T151804.787276,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070726T151452.724780,20070726T151804.787276,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20070726T151452.724780,20070726T151804.787276,"SENSOR",1,"O+ density","cm-3",-9.497e+00,,
20070726T151452.724780,20070726T151804.787276,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.11,1171103.00,650388.90
20070726T151452.724780,20070726T151804.787276,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070726T151452.724780,20070726T151804.787276,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070726T151452.724780,20070726T151804.787276,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070726T151452.724780,20070726T151804.787276,"SENSOR",1,"O2+ density","cm-3",-2.444e+01,,
20070726T151452.724780,20070726T151804.787276,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.55,1497548.00,67001.81
20070726T151452.724780,20070726T151804.787276,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070726T151452.724780,20070726T151804.787276,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070726T151452.724780,20070726T151804.787276,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070726T151804.787276,20070726T152116.756020,"SENSOR",1,"position MSO [x,y,z]","km",4918.051000,-1232.043000,3002.272000
20070726T151804.787276,20070726T152116.756020,"SENSOR",1,"H+ density","cm-3",-7.092e+01,,
20070726T151804.787276,20070726T152116.756020,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",57.09,2283638.00,1257902.00
20070726T151804.787276,20070726T152116.756020,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070726T151804.787276,20070726T152116.756020,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070726T151804.787276,20070726T152116.756020,"SENSOR",1,"H+ qf lowEcountratio","unitless",-302,,
20070726T151804.787276,20070726T152116.756020,"SENSOR",1,"He++ density","cm-3",9.732e+00,,
20070726T151804.787276,20070726T152116.756020,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.59,7193.29,-1280.35
20070726T151804.787276,20070726T152116.756020,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070726T151804.787276,20070726T152116.756020,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070726T151804.787276,20070726T152116.756020,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20070726T151804.787276,20070726T152116.756020,"SENSOR",1,"O+ density","cm-3",-6.672e+00,,
20070726T151804.787276,20070726T152116.756020,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.68,1492787.00,1239602.00
20070726T151804.787276,20070726T152116.756020,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070726T151804.787276,20070726T152116.756020,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070726T151804.787276,20070726T152116.756020,"SENSOR",1,"O+ qf lowEcountratio","unitless",-302,,
20070726T151804.787276,20070726T152116.756020,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070726T151804.787276,20070726T152116.756020,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070726T151804.787276,20070726T152116.756020,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070726T151804.787276,20070726T152116.756020,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070726T151804.787276,20070726T152116.756020,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070726T152116.756020,20070726T152428.849768,"SENSOR",1,"position MSO [x,y,z]","km",4903.940000,-1199.020000,3583.543000
20070726T152116.756020,20070726T152428.849768,"SENSOR",1,"H+ density","cm-3",-4.100e+01,,
20070726T152116.756020,20070726T152428.849768,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",48.49,1640922.00,686715.90
20070726T152116.756020,20070726T152428.849768,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070726T152116.756020,20070726T152428.849768,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070726T152116.756020,20070726T152428.849768,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070726T152116.756020,20070726T152428.849768,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070726T152116.756020,20070726T152428.849768,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070726T152116.756020,20070726T152428.849768,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070726T152116.756020,20070726T152428.849768,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070726T152116.756020,20070726T152428.849768,"SENSOR",1,"He++ qf lowEcountratio","unitless",-10,,
20070726T152116.756020,20070726T152428.849768,"SENSOR",1,"O+ density","cm-3",-3.577e+01,,
20070726T152116.756020,20070726T152428.849768,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",48.52,2014707.00,439447.40
20070726T152116.756020,20070726T152428.849768,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070726T152116.756020,20070726T152428.849768,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070726T152116.756020,20070726T152428.849768,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070726T152116.756020,20070726T152428.849768,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070726T152116.756020,20070726T152428.849768,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070726T152116.756020,20070726T152428.849768,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070726T152116.756020,20070726T152428.849768,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070726T152116.756020,20070726T152428.849768,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070726T152428.849768,20070726T152740.818521,"SENSOR",1,"position MSO [x,y,z]","km",4857.103000,-1157.982000,4140.977000
20070726T152428.849768,20070726T152740.818521,"SENSOR",1,"H+ density","cm-3",-3.604e+01,,
20070726T152428.849768,20070726T152740.818521,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",54.81,1091804.00,522045.90
20070726T152428.849768,20070726T152740.818521,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070726T152428.849768,20070726T152740.818521,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070726T152428.849768,20070726T152740.818521,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070726T152428.849768,20070726T152740.818521,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070726T152428.849768,20070726T152740.818521,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070726T152428.849768,20070726T152740.818521,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070726T152428.849768,20070726T152740.818521,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070726T152428.849768,20070726T152740.818521,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20070726T152428.849768,20070726T152740.818521,"SENSOR",1,"O+ density","cm-3",-3.695e+01,,
20070726T152428.849768,20070726T152740.818521,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",18.90,0.00,0.00
20070726T152428.849768,20070726T152740.818521,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070726T152428.849768,20070726T152740.818521,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070726T152428.849768,20070726T152740.818521,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070726T152428.849768,20070726T152740.818521,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070726T152428.849768,20070726T152740.818521,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070726T152428.849768,20070726T152740.818521,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070726T152428.849768,20070726T152740.818521,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070726T152428.849768,20070726T152740.818521,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070726T152740.818521,20070726T153052.912259,"SENSOR",1,"position MSO [x,y,z]","km",4782.098000,-1110.216000,4674.453000
20070726T152740.818521,20070726T153052.912259,"SENSOR",1,"H+ density","cm-3",-3.004e+01,,
20070726T152740.818521,20070726T153052.912259,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",38.18,1164906.00,668901.20
20070726T152740.818521,20070726T153052.912259,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
