20070702T125415.421721,20070702T125727.515468,"SENSOR",1,"position MSO [x,y,z]","km",3139.686000,-71.697910,-1978.120000
20070702T125415.421721,20070702T125727.515468,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070702T125415.421721,20070702T125727.515468,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070702T125415.421721,20070702T125727.515468,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070702T125415.421721,20070702T125727.515468,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070702T125415.421721,20070702T125727.515468,"SENSOR",1,"H+ qf lowEcountratio","unitless",-76,,
20070702T125415.421721,20070702T125727.515468,"SENSOR",1,"He++ density","cm-3",-5.424e+01,,
20070702T125415.421721,20070702T125727.515468,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-50.17,3465009.00,-25505130.00
20070702T125415.421721,20070702T125727.515468,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070702T125415.421721,20070702T125727.515468,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070702T125415.421721,20070702T125727.515468,"SENSOR",1,"He++ qf lowEcountratio","unitless",-10,,
20070702T125415.421721,20070702T125727.515468,"SENSOR",1,"O+ density","cm-3",-2.261e+01,,
20070702T125415.421721,20070702T125727.515468,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.19,1681211.00,-1591976.00
20070702T125415.421721,20070702T125727.515468,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070702T125415.421721,20070702T125727.515468,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070702T125415.421721,20070702T125727.515468,"SENSOR",1,"O+ qf lowEcountratio","unitless",-76,,
20070702T125415.421721,20070702T125727.515468,"SENSOR",1,"O2+ density","cm-3",-1.705e+01,,
20070702T125415.421721,20070702T125727.515468,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",16.99,622983.90,-829587.80
20070702T125415.421721,20070702T125727.515468,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070702T125415.421721,20070702T125727.515468,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070702T125415.421721,20070702T125727.515468,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070702T125727.515468,20070702T130039.515468,"SENSOR",1,"position MSO [x,y,z]","km",3585.552000,-23.415250,-1304.240000
20070702T125727.515468,20070702T130039.515468,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070702T125727.515468,20070702T130039.515468,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070702T125727.515468,20070702T130039.515468,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070702T125727.515468,20070702T130039.515468,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070702T125727.515468,20070702T130039.515468,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070702T125727.515468,20070702T130039.515468,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070702T125727.515468,20070702T130039.515468,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070702T125727.515468,20070702T130039.515468,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20070702T125727.515468,20070702T130039.515468,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070702T125727.515468,20070702T130039.515468,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20070702T125727.515468,20070702T130039.515468,"SENSOR",1,"O+ density","cm-3",-3.528e+00,,
20070702T125727.515468,20070702T130039.515468,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.74,89752.19,-152707.80
20070702T125727.515468,20070702T130039.515468,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070702T125727.515468,20070702T130039.515468,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070702T125727.515468,20070702T130039.515468,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070702T125727.515468,20070702T130039.515468,"SENSOR",1,"O2+ density","cm-3",-1.324e+00,,
20070702T125727.515468,20070702T130039.515468,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.18,135640.20,-218538.70
20070702T125727.515468,20070702T130039.515468,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070702T125727.515468,20070702T130039.515468,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070702T125727.515468,20070702T130039.515468,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070702T130039.484212,20070702T130351.577960,"SENSOR",1,"position MSO [x,y,z]","km",3930.290000,25.523640,-593.043800
20070702T130039.484212,20070702T130351.577960,"SENSOR",1,"H+ density","cm-3",9.942e+01,,
20070702T130039.484212,20070702T130351.577960,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-215.98,12839140.00,-13205820.00
20070702T130039.484212,20070702T130351.577960,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070702T130039.484212,20070702T130351.577960,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070702T130039.484212,20070702T130351.577960,"SENSOR",1,"H+ qf lowEcountratio","unitless",-2,,
20070702T130039.484212,20070702T130351.577960,"SENSOR",1,"He++ density","cm-3",6.230e+01,,
20070702T130039.484212,20070702T130351.577960,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-42.18,22371.14,-1368.12
20070702T130039.484212,20070702T130351.577960,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070702T130039.484212,20070702T130351.577960,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070702T130039.484212,20070702T130351.577960,"SENSOR",1,"He++ qf lowEcountratio","unitless",23,,
20070702T130039.484212,20070702T130351.577960,"SENSOR",1,"O+ density","cm-3",1.259e+01,,
20070702T130039.484212,20070702T130351.577960,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-22.13,82250.83,-133657.00
20070702T130039.484212,20070702T130351.577960,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070702T130039.484212,20070702T130351.577960,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070702T130039.484212,20070702T130351.577960,"SENSOR",1,"O+ qf lowEcountratio","unitless",-2,,
20070702T130039.484212,20070702T130351.577960,"SENSOR",1,"O2+ density","cm-3",8.180e+00,,
20070702T130039.484212,20070702T130351.577960,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-14.44,53735.18,-86453.15
20070702T130039.484212,20070702T130351.577960,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070702T130039.484212,20070702T130351.577960,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070702T130039.484212,20070702T130351.577960,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070702T130351.577960,20070702T130703.577955,"SENSOR",1,"position MSO [x,y,z]","km",4176.704000,73.846510,133.751000
20070702T130351.577960,20070702T130703.577955,"SENSOR",1,"H+ density","cm-3",2.338e+02,,
20070702T130351.577960,20070702T130703.577955,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",193.31,9824881.00,-5742947.00
20070702T130351.577960,20070702T130703.577955,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070702T130351.577960,20070702T130703.577955,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070702T130351.577960,20070702T130703.577955,"SENSOR",1,"H+ qf lowEcountratio","unitless",-195,,
20070702T130351.577960,20070702T130703.577955,"SENSOR",1,"He++ density","cm-3",1.219e+02,,
20070702T130351.577960,20070702T130703.577955,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",97.62,8411142.00,-3997520.00
20070702T130351.577960,20070702T130703.577955,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070702T130351.577960,20070702T130703.577955,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070702T130351.577960,20070702T130703.577955,"SENSOR",1,"He++ qf lowEcountratio","unitless",22,,
20070702T130351.577960,20070702T130703.577955,"SENSOR",1,"O+ density","cm-3",1.961e+01,,
20070702T130351.577960,20070702T130703.577955,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-20.49,294317.10,-87304.97
20070702T130351.577960,20070702T130703.577955,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070702T130351.577960,20070702T130703.577955,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070702T130351.577960,20070702T130703.577955,"SENSOR",1,"O+ qf lowEcountratio","unitless",-195,,
20070702T130351.577960,20070702T130703.577955,"SENSOR",1,"O2+ density","cm-3",1.345e+01,,
20070702T130351.577960,20070702T130703.577955,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-13.20,413963.00,-121478.10
20070702T130351.577960,20070702T130703.577955,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070702T130351.577960,20070702T130703.577955,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070702T130351.577960,20070702T130703.577955,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070702T130703.577955,20070702T131015.546708,"SENSOR",1,"position MSO [x,y,z]","km",4332.826000,120.580000,857.968100
20070702T130703.577955,20070702T131015.546708,"SENSOR",1,"H+ density","cm-3",8.829e+01,,
20070702T130703.577955,20070702T131015.546708,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",91.05,1730380.00,-1055936.00
20070702T130703.577955,20070702T131015.546708,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070702T130703.577955,20070702T131015.546708,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070702T130703.577955,20070702T131015.546708,"SENSOR",1,"H+ qf lowEcountratio","unitless",-162,,
20070702T130703.577955,20070702T131015.546708,"SENSOR",1,"He++ density","cm-3",6.971e+01,,
20070702T130703.577955,20070702T131015.546708,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",187.66,4162485.00,-3229276.00
20070702T130703.577955,20070702T131015.546708,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070702T130703.577955,20070702T131015.546708,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070702T130703.577955,20070702T131015.546708,"SENSOR",1,"He++ qf lowEcountratio","unitless",15,,
20070702T130703.577955,20070702T131015.546708,"SENSOR",1,"O+ density","cm-3",2.753e+01,,
20070702T130703.577955,20070702T131015.546708,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-16.85,1196620.00,-251545.80
20070702T130703.577955,20070702T131015.546708,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070702T130703.577955,20070702T131015.546708,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070702T130703.577955,20070702T131015.546708,"SENSOR",1,"O+ qf lowEcountratio","unitless",-162,,
20070702T130703.577955,20070702T131015.546708,"SENSOR",1,"O2+ density","cm-3",2.048e+01,,
20070702T130703.577955,20070702T131015.546708,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-14.75,31364.92,-5741.99
20070702T130703.577955,20070702T131015.546708,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070702T130703.577955,20070702T131015.546708,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070702T130703.577955,20070702T131015.546708,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070702T131015.546708,20070702T131327.609195,"SENSOR",1,"position MSO [x,y,z]","km",4409.577000,165.134300,1567.015000
20070702T131015.546708,20070702T131327.609195,"SENSOR",1,"H+ density","cm-3",2.345e+02,,
20070702T131015.546708,20070702T131327.609195,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-111.81,7020240.00,-14903020.00
20070702T131015.546708,20070702T131327.609195,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070702T131015.546708,20070702T131327.609195,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070702T131015.546708,20070702T131327.609195,"SENSOR",1,"H+ qf lowEcountratio","unitless",-241,,
20070702T131015.546708,20070702T131327.609195,"SENSOR",1,"He++ density","cm-3",1.831e+01,,
20070702T131015.546708,20070702T131327.609195,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",80.01,5362679.00,-6089740.00
20070702T131015.546708,20070702T131327.609195,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070702T131015.546708,20070702T131327.609195,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070702T131015.546708,20070702T131327.609195,"SENSOR",1,"He++ qf lowEcountratio","unitless",-1,,
20070702T131015.546708,20070702T131327.609195,"SENSOR",1,"O+ density","cm-3",5.711e+01,,
20070702T131015.546708,20070702T131327.609195,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.24,360121.30,-463575.80
20070702T131015.546708,20070702T131327.609195,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070702T131015.546708,20070702T131327.609195,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070702T131015.546708,20070702T131327.609195,"SENSOR",1,"O+ qf lowEcountratio","unitless",-241,,
20070702T131015.546708,20070702T131327.609195,"SENSOR",1,"O2+ density","cm-3",4.308e+01,,
20070702T131015.546708,20070702T131327.609195,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.16,330442.10,-419048.60
20070702T131015.546708,20070702T131327.609195,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070702T131015.546708,20070702T131327.609195,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070702T131015.546708,20070702T131327.609195,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070702T131327.609195,20070702T131639.577948,"SENSOR",1,"position MSO [x,y,z]","km",4418.334000,207.164800,2252.234000
20070702T131327.609195,20070702T131639.577948,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070702T131327.609195,20070702T131639.577948,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070702T131327.609195,20070702T131639.577948,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070702T131327.609195,20070702T131639.577948,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070702T131327.609195,20070702T131639.577948,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070702T131327.609195,20070702T131639.577948,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070702T131327.609195,20070702T131639.577948,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070702T131327.609195,20070702T131639.577948,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070702T131327.609195,20070702T131639.577948,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070702T131327.609195,20070702T131639.577948,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070702T131327.609195,20070702T131639.577948,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070702T131327.609195,20070702T131639.577948,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070702T131327.609195,20070702T131639.577948,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070702T131327.609195,20070702T131639.577948,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070702T131327.609195,20070702T131639.577948,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070702T131327.609195,20070702T131639.577948,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070702T131327.609195,20070702T131639.577948,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070702T131327.609195,20070702T131639.577948,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070702T131327.609195,20070702T131639.577948,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070702T131327.609195,20070702T131639.577948,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070702T131639.577948,20070702T131951.671696,"SENSOR",1,"position MSO [x,y,z]","km",4369.844000,246.536000,2908.577000
20070702T131639.577948,20070702T131951.671696,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070702T131639.577948,20070702T131951.671696,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070702T131639.577948,20070702T131951.671696,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070702T131639.577948,20070702T131951.671696,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070702T131639.577948,20070702T131951.671696,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070702T131639.577948,20070702T131951.671696,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070702T131639.577948,20070702T131951.671696,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070702T131639.577948,20070702T131951.671696,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070702T131639.577948,20070702T131951.671696,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070702T131639.577948,20070702T131951.671696,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070702T131639.577948,20070702T131951.671696,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070702T131639.577948,20070702T131951.671696,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070702T131639.577948,20070702T131951.671696,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070702T131639.577948,20070702T131951.671696,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070702T131639.577948,20070702T131951.671696,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070702T131639.577948,20070702T131951.671696,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070702T131639.577948,20070702T131951.671696,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070702T131639.577948,20070702T131951.671696,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070702T131639.577948,20070702T131951.671696,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070702T131639.577948,20070702T131951.671696,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070702T131951.671696,20070702T132303.671691,"SENSOR",1,"position MSO [x,y,z]","km",4273.625000,283.238500,3533.395000
20070702T131951.671696,20070702T132303.671691,"SENSOR",1,"H+ density","cm-3",1.353e+02,,
20070702T131951.671696,20070702T132303.671691,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",34.69,2185502.00,-824568.90
20070702T131951.671696,20070702T132303.671691,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070702T131951.671696,20070702T132303.671691,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070702T131951.671696,20070702T132303.671691,"SENSOR",1,"H+ qf lowEcountratio","unitless",-292,,
20070702T131951.671696,20070702T132303.671691,"SENSOR",1,"He++ density","cm-3",9.981e+01,,
20070702T131951.671696,20070702T132303.671691,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",100.33,5338675.00,-2632003.00
20070702T131951.671696,20070702T132303.671691,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070702T131951.671696,20070702T132303.671691,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070702T131951.671696,20070702T132303.671691,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20070702T131951.671696,20070702T132303.671691,"SENSOR",1,"O+ density","cm-3",3.673e+01,,
20070702T131951.671696,20070702T132303.671691,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.59,424006.30,-594275.60
20070702T131951.671696,20070702T132303.671691,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070702T131951.671696,20070702T132303.671691,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070702T131951.671696,20070702T132303.671691,"SENSOR",1,"O+ qf lowEcountratio","unitless",-292,,
20070702T131951.671696,20070702T132303.671691,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070702T131951.671696,20070702T132303.671691,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070702T131951.671696,20070702T132303.671691,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070702T131951.671696,20070702T132303.671691,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070702T131951.671696,20070702T132303.671691,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070702T132303.671691,20070702T132615.765439,"SENSOR",1,"position MSO [x,y,z]","km",4137.839000,317.338300,4125.640000
20070702T132303.671691,20070702T132615.765439,"SENSOR",1,"H+ density","cm-3",2.008e+02,,
20070702T132303.671691,20070702T132615.765439,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",155.88,2095641.00,-1671436.00
20070702T132303.671691,20070702T132615.765439,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070702T132303.671691,20070702T132615.765439,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070702T132303.671691,20070702T132615.765439,"SENSOR",1,"H+ qf lowEcountratio","unitless",-328,,
20070702T132303.671691,20070702T132615.765439,"SENSOR",1,"He++ density","cm-3",1.098e+02,,
20070702T132303.671691,20070702T132615.765439,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",49.33,2473888.00,-957025.80
20070702T132303.671691,20070702T132615.765439,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070702T132303.671691,20070702T132615.765439,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070702T132303.671691,20070702T132615.765439,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070702T132303.671691,20070702T132615.765439,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070702T132303.671691,20070702T132615.765439,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070702T132303.671691,20070702T132615.765439,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070702T132303.671691,20070702T132615.765439,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070702T132303.671691,20070702T132615.765439,"SENSOR",1,"O+ qf lowEcountratio","unitless",-328,,
20070702T132303.671691,20070702T132615.765439,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070702T132303.671691,20070702T132615.765439,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070702T132303.671691,20070702T132615.765439,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070702T132303.671691,20070702T132615.765439,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070702T132303.671691,20070702T132615.765439,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070702T132615.765439,20070702T132927.734192,"SENSOR",1,"position MSO [x,y,z]","km",3969.351000,348.945400,4685.326000
20070702T132615.765439,20070702T132927.734192,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070702T132615.765439,20070702T132927.734192,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070702T132615.765439,20070702T132927.734192,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070702T132615.765439,20070702T132927.734192,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070702T132615.765439,20070702T132927.734192,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070702T132615.765439,20070702T132927.734192,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070702T132615.765439,20070702T132927.734192,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070702T132615.765439,20070702T132927.734192,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070702T132615.765439,20070702T132927.734192,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070702T132615.765439,20070702T132927.734192,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070702T132615.765439,20070702T132927.734192,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070702T132615.765439,20070702T132927.734192,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070702T132615.765439,20070702T132927.734192,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070702T132615.765439,20070702T132927.734192,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070702T132615.765439,20070702T132927.734192,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070702T132615.765439,20070702T132927.734192,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070702T132615.765439,20070702T132927.734192,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070702T132615.765439,20070702T132927.734192,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070702T132615.765439,20070702T132927.734192,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070702T132615.765439,20070702T132927.734192,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070702T132927.734192,20070702T133239.827930,"SENSOR",1,"position MSO [x,y,z]","km",3773.847000,378.196100,5213.205000
20070702T132927.734192,20070702T133239.827930,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070702T132927.734192,20070702T133239.827930,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070702T132927.734192,20070702T133239.827930,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070702T132927.734192,20070702T133239.827930,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070702T132927.734192,20070702T133239.827930,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070702T132927.734192,20070702T133239.827930,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070702T132927.734192,20070702T133239.827930,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070702T132927.734192,20070702T133239.827930,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070702T132927.734192,20070702T133239.827930,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070702T132927.734192,20070702T133239.827930,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070702T132927.734192,20070702T133239.827930,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070702T132927.734192,20070702T133239.827930,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070702T132927.734192,20070702T133239.827930,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070702T132927.734192,20070702T133239.827930,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070702T132927.734192,20070702T133239.827930,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070702T132927.734192,20070702T133239.827930,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070702T132927.734192,20070702T133239.827930,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070702T132927.734192,20070702T133239.827930,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070702T132927.734192,20070702T133239.827930,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070702T132927.734192,20070702T133239.827930,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070702T133239.827930,20070702T133551.796684,"SENSOR",1,"position MSO [x,y,z]","km",3556.048000,405.230400,5710.345000
20070702T133239.827930,20070702T133551.796684,"SENSOR",1,"H+ density","cm-3",2.614e+01,,
20070702T133239.827930,20070702T133551.796684,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-80.51,7186235.00,-21735700.00
20070702T133239.827930,20070702T133551.796684,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
