20070730T061139.968754,20070730T061451.937508,"SENSOR",1,"position MSO [x,y,z]","km",2492.934000,-947.339300,-2628.287000
20070730T061139.968754,20070730T061451.937508,"SENSOR",1,"H+ density","cm-3",4.200e+01,,
20070730T061139.968754,20070730T061451.937508,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.52,1518864.00,3599506.00
20070730T061139.968754,20070730T061451.937508,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070730T061139.968754,20070730T061451.937508,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070730T061139.968754,20070730T061451.937508,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070730T061139.968754,20070730T061451.937508,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070730T061139.968754,20070730T061451.937508,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070730T061139.968754,20070730T061451.937508,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070730T061139.968754,20070730T061451.937508,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070730T061139.968754,20070730T061451.937508,"SENSOR",1,"He++ qf lowEcountratio","unitless",1,,
20070730T061139.968754,20070730T061451.937508,"SENSOR",1,"O+ density","cm-3",-8.685e+00,,
20070730T061139.968754,20070730T061451.937508,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.56,1207854.00,719851.70
20070730T061139.968754,20070730T061451.937508,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070730T061139.968754,20070730T061451.937508,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070730T061139.968754,20070730T061451.937508,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070730T061139.968754,20070730T061451.937508,"SENSOR",1,"O2+ density","cm-3",-7.190e+00,,
20070730T061139.968754,20070730T061451.937508,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.34,867664.30,719589.50
20070730T061139.968754,20070730T061451.937508,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070730T061139.968754,20070730T061451.937508,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070730T061139.968754,20070730T061451.937508,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070730T061451.937508,20070730T061804.031245,"SENSOR",1,"position MSO [x,y,z]","km",3064.908000,-1108.797000,-2088.108000
20070730T061451.937508,20070730T061804.031245,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070730T061451.937508,20070730T061804.031245,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070730T061451.937508,20070730T061804.031245,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070730T061451.937508,20070730T061804.031245,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070730T061451.937508,20070730T061804.031245,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070730T061451.937508,20070730T061804.031245,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070730T061451.937508,20070730T061804.031245,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070730T061451.937508,20070730T061804.031245,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070730T061451.937508,20070730T061804.031245,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070730T061451.937508,20070730T061804.031245,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070730T061451.937508,20070730T061804.031245,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070730T061451.937508,20070730T061804.031245,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070730T061451.937508,20070730T061804.031245,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070730T061451.937508,20070730T061804.031245,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070730T061451.937508,20070730T061804.031245,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070730T061451.937508,20070730T061804.031245,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070730T061451.937508,20070730T061804.031245,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070730T061451.937508,20070730T061804.031245,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070730T061451.937508,20070730T061804.031245,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070730T061451.937508,20070730T061804.031245,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070730T061804.031245,20070730T062115.999999,"SENSOR",1,"position MSO [x,y,z]","km",3554.348000,-1240.403000,-1490.974000
20070730T061804.031245,20070730T062115.999999,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070730T061804.031245,20070730T062115.999999,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070730T061804.031245,20070730T062115.999999,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070730T061804.031245,20070730T062115.999999,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070730T061804.031245,20070730T062115.999999,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070730T061804.031245,20070730T062115.999999,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070730T061804.031245,20070730T062115.999999,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070730T061804.031245,20070730T062115.999999,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070730T061804.031245,20070730T062115.999999,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070730T061804.031245,20070730T062115.999999,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070730T061804.031245,20070730T062115.999999,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070730T061804.031245,20070730T062115.999999,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070730T061804.031245,20070730T062115.999999,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070730T061804.031245,20070730T062115.999999,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070730T061804.031245,20070730T062115.999999,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070730T061804.031245,20070730T062115.999999,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070730T061804.031245,20070730T062115.999999,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070730T061804.031245,20070730T062115.999999,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070730T061804.031245,20070730T062115.999999,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070730T061804.031245,20070730T062115.999999,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070730T062115.999999,20070730T062428.093747,"SENSOR",1,"position MSO [x,y,z]","km",3959.836000,-1342.714000,-857.955200
20070730T062115.999999,20070730T062428.093747,"SENSOR",1,"H+ density","cm-3",-2.724e+02,,
20070730T062115.999999,20070730T062428.093747,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",342.92,5801247.00,-362764.60
20070730T062115.999999,20070730T062428.093747,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070730T062115.999999,20070730T062428.093747,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070730T062115.999999,20070730T062428.093747,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070730T062115.999999,20070730T062428.093747,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070730T062115.999999,20070730T062428.093747,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070730T062115.999999,20070730T062428.093747,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070730T062115.999999,20070730T062428.093747,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070730T062115.999999,20070730T062428.093747,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070730T062115.999999,20070730T062428.093747,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070730T062115.999999,20070730T062428.093747,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070730T062115.999999,20070730T062428.093747,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070730T062115.999999,20070730T062428.093747,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070730T062115.999999,20070730T062428.093747,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070730T062115.999999,20070730T062428.093747,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070730T062115.999999,20070730T062428.093747,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070730T062115.999999,20070730T062428.093747,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070730T062115.999999,20070730T062428.093747,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070730T062115.999999,20070730T062428.093747,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070730T062428.093747,20070730T062740.062490,"SENSOR",1,"position MSO [x,y,z]","km",4285.193000,-1417.849000,-207.017800
20070730T062428.093747,20070730T062740.062490,"SENSOR",1,"H+ density","cm-3",-2.967e+02,,
20070730T062428.093747,20070730T062740.062490,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",197.73,14053750.00,-1453909.00
20070730T062428.093747,20070730T062740.062490,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070730T062428.093747,20070730T062740.062490,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070730T062428.093747,20070730T062740.062490,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070730T062428.093747,20070730T062740.062490,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070730T062428.093747,20070730T062740.062490,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070730T062428.093747,20070730T062740.062490,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070730T062428.093747,20070730T062740.062490,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070730T062428.093747,20070730T062740.062490,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070730T062428.093747,20070730T062740.062490,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070730T062428.093747,20070730T062740.062490,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070730T062428.093747,20070730T062740.062490,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070730T062428.093747,20070730T062740.062490,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070730T062428.093747,20070730T062740.062490,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070730T062428.093747,20070730T062740.062490,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070730T062428.093747,20070730T062740.062490,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070730T062428.093747,20070730T062740.062490,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070730T062428.093747,20070730T062740.062490,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070730T062428.093747,20070730T062740.062490,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070730T062740.062490,20070730T063052.156238,"SENSOR",1,"position MSO [x,y,z]","km",4537.243000,-1468.724000,447.899300
20070730T062740.062490,20070730T063052.156238,"SENSOR",1,"H+ density","cm-3",-1.904e+02,,
20070730T062740.062490,20070730T063052.156238,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",188.67,14118740.00,-595801.10
20070730T062740.062490,20070730T063052.156238,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070730T062740.062490,20070730T063052.156238,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070730T062740.062490,20070730T063052.156238,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070730T062740.062490,20070730T063052.156238,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070730T062740.062490,20070730T063052.156238,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070730T062740.062490,20070730T063052.156238,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070730T062740.062490,20070730T063052.156238,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070730T062740.062490,20070730T063052.156238,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070730T062740.062490,20070730T063052.156238,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070730T062740.062490,20070730T063052.156238,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070730T062740.062490,20070730T063052.156238,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070730T062740.062490,20070730T063052.156238,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070730T062740.062490,20070730T063052.156238,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070730T062740.062490,20070730T063052.156238,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070730T062740.062490,20070730T063052.156238,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070730T062740.062490,20070730T063052.156238,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070730T062740.062490,20070730T063052.156238,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070730T062740.062490,20070730T063052.156238,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070730T063052.156238,20070730T063404.093731,"SENSOR",1,"position MSO [x,y,z]","km",4724.013000,-1498.463000,1096.654000
20070730T063052.156238,20070730T063404.093731,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070730T063052.156238,20070730T063404.093731,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070730T063052.156238,20070730T063404.093731,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070730T063052.156238,20070730T063404.093731,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070730T063052.156238,20070730T063404.093731,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070730T063052.156238,20070730T063404.093731,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070730T063052.156238,20070730T063404.093731,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070730T063052.156238,20070730T063404.093731,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070730T063052.156238,20070730T063404.093731,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070730T063052.156238,20070730T063404.093731,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070730T063052.156238,20070730T063404.093731,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070730T063052.156238,20070730T063404.093731,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070730T063052.156238,20070730T063404.093731,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070730T063052.156238,20070730T063404.093731,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070730T063052.156238,20070730T063404.093731,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070730T063052.156238,20070730T063404.093731,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070730T063052.156238,20070730T063404.093731,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070730T063052.156238,20070730T063404.093731,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070730T063052.156238,20070730T063404.093731,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070730T063052.156238,20070730T063404.093731,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070730T063404.093731,20070730T063716.187479,"SENSOR",1,"position MSO [x,y,z]","km",4853.623000,-1510.063000,1732.388000
20070730T063404.093731,20070730T063716.187479,"SENSOR",1,"H+ density","cm-3",-3.268e+01,,
20070730T063404.093731,20070730T063716.187479,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",98.82,2203020.00,543165.10
20070730T063404.093731,20070730T063716.187479,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070730T063404.093731,20070730T063716.187479,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070730T063404.093731,20070730T063716.187479,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070730T063404.093731,20070730T063716.187479,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070730T063404.093731,20070730T063716.187479,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070730T063404.093731,20070730T063716.187479,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070730T063404.093731,20070730T063716.187479,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070730T063404.093731,20070730T063716.187479,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20070730T063404.093731,20070730T063716.187479,"SENSOR",1,"O+ density","cm-3",-1.791e+01,,
20070730T063404.093731,20070730T063716.187479,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",22.56,0.00,-0.00
20070730T063404.093731,20070730T063716.187479,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070730T063404.093731,20070730T063716.187479,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070730T063404.093731,20070730T063716.187479,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070730T063404.093731,20070730T063716.187479,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070730T063404.093731,20070730T063716.187479,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070730T063404.093731,20070730T063716.187479,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070730T063404.093731,20070730T063716.187479,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070730T063404.093731,20070730T063716.187479,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070730T063716.187479,20070730T064028.156232,"SENSOR",1,"position MSO [x,y,z]","km",4933.623000,-1506.218000,2350.646000
20070730T063716.187479,20070730T064028.156232,"SENSOR",1,"H+ density","cm-3",-2.895e+01,,
20070730T063716.187479,20070730T064028.156232,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",73.96,2256631.00,747048.10
20070730T063716.187479,20070730T064028.156232,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070730T063716.187479,20070730T064028.156232,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070730T063716.187479,20070730T064028.156232,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070730T063716.187479,20070730T064028.156232,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070730T063716.187479,20070730T064028.156232,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070730T063716.187479,20070730T064028.156232,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070730T063716.187479,20070730T064028.156232,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070730T063716.187479,20070730T064028.156232,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20070730T063716.187479,20070730T064028.156232,"SENSOR",1,"O+ density","cm-3",-1.202e+01,,
20070730T063716.187479,20070730T064028.156232,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.49,1372853.00,625911.60
20070730T063716.187479,20070730T064028.156232,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070730T063716.187479,20070730T064028.156232,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070730T063716.187479,20070730T064028.156232,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070730T063716.187479,20070730T064028.156232,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070730T063716.187479,20070730T064028.156232,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070730T063716.187479,20070730T064028.156232,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070730T063716.187479,20070730T064028.156232,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070730T063716.187479,20070730T064028.156232,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070730T064028.156232,20070730T064340.218719,"SENSOR",1,"position MSO [x,y,z]","km",4970.732000,-1489.273000,2948.558000
20070730T064028.156232,20070730T064340.218719,"SENSOR",1,"H+ density","cm-3",-3.019e+01,,
20070730T064028.156232,20070730T064340.218719,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",60.30,2084907.00,614593.10
20070730T064028.156232,20070730T064340.218719,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070730T064028.156232,20070730T064340.218719,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070730T064028.156232,20070730T064340.218719,"SENSOR",1,"H+ qf lowEcountratio","unitless",-221,,
20070730T064028.156232,20070730T064340.218719,"SENSOR",1,"He++ density","cm-3",-1.096e+02,,
20070730T064028.156232,20070730T064340.218719,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",79.32,6115749.00,1207656.00
20070730T064028.156232,20070730T064340.218719,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070730T064028.156232,20070730T064340.218719,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070730T064028.156232,20070730T064340.218719,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20070730T064028.156232,20070730T064340.218719,"SENSOR",1,"O+ density","cm-3",-9.490e+00,,
20070730T064028.156232,20070730T064340.218719,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.30,733621.30,1380749.00
20070730T064028.156232,20070730T064340.218719,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070730T064028.156232,20070730T064340.218719,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070730T064028.156232,20070730T064340.218719,"SENSOR",1,"O+ qf lowEcountratio","unitless",-221,,
20070730T064028.156232,20070730T064340.218719,"SENSOR",1,"O2+ density","cm-3",-1.370e+01,,
20070730T064028.156232,20070730T064340.218719,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",14.11,0.00,-0.00
20070730T064028.156232,20070730T064340.218719,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070730T064028.156232,20070730T064340.218719,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070730T064028.156232,20070730T064340.218719,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070730T064340.218719,20070730T064652.312467,"SENSOR",1,"position MSO [x,y,z]","km",4970.816000,-1461.217000,3524.796000
20070730T064340.218719,20070730T064652.312467,"SENSOR",1,"H+ density","cm-3",-2.104e+01,,
20070730T064340.218719,20070730T064652.312467,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",54.34,1576828.00,630462.80
20070730T064340.218719,20070730T064652.312467,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070730T064340.218719,20070730T064652.312467,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070730T064340.218719,20070730T064652.312467,"SENSOR",1,"H+ qf lowEcountratio","unitless",-210,,
20070730T064340.218719,20070730T064652.312467,"SENSOR",1,"He++ density","cm-3",-1.222e+02,,
20070730T064340.218719,20070730T064652.312467,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",98.97,4941520.00,1075065.00
20070730T064340.218719,20070730T064652.312467,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070730T064340.218719,20070730T064652.312467,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070730T064340.218719,20070730T064652.312467,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070730T064340.218719,20070730T064652.312467,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070730T064340.218719,20070730T064652.312467,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070730T064340.218719,20070730T064652.312467,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070730T064340.218719,20070730T064652.312467,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070730T064340.218719,20070730T064652.312467,"SENSOR",1,"O+ qf lowEcountratio","unitless",-210,,
20070730T064340.218719,20070730T064652.312467,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070730T064340.218719,20070730T064652.312467,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070730T064340.218719,20070730T064652.312467,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070730T064340.218719,20070730T064652.312467,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070730T064340.218719,20070730T064652.312467,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070730T064652.312467,20070730T065004.281210,"SENSOR",1,"position MSO [x,y,z]","km",4938.914000,-1423.757000,4078.288000
20070730T064652.312467,20070730T065004.281210,"SENSOR",1,"H+ density","cm-3",-3.655e+01,,
20070730T064652.312467,20070730T065004.281210,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",60.68,1619140.00,658688.10
20070730T064652.312467,20070730T065004.281210,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070730T064652.312467,20070730T065004.281210,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070730T064652.312467,20070730T065004.281210,"SENSOR",1,"H+ qf lowEcountratio","unitless",-296,,
20070730T064652.312467,20070730T065004.281210,"SENSOR",1,"He++ density","cm-3",-1.240e+01,,
20070730T064652.312467,20070730T065004.281210,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",49.88,1721957.00,444446.70
20070730T064652.312467,20070730T065004.281210,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070730T064652.312467,20070730T065004.281210,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070730T064652.312467,20070730T065004.281210,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20070730T064652.312467,20070730T065004.281210,"SENSOR",1,"O+ density","cm-3",2.928e+01,,
20070730T064652.312467,20070730T065004.281210,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.31,3250.93,-631.56
20070730T064652.312467,20070730T065004.281210,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070730T064652.312467,20070730T065004.281210,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070730T064652.312467,20070730T065004.281210,"SENSOR",1,"O+ qf lowEcountratio","unitless",-296,,
20070730T064652.312467,20070730T065004.281210,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070730T064652.312467,20070730T065004.281210,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070730T064652.312467,20070730T065004.281210,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070730T064652.312467,20070730T065004.281210,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070730T064652.312467,20070730T065004.281210,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070730T065004.281210,20070730T065316.374958,"SENSOR",1,"position MSO [x,y,z]","km",4879.339000,-1378.310000,4608.985000
20070730T065004.281210,20070730T065316.374958,"SENSOR",1,"H+ density","cm-3",-3.236e+01,,
20070730T065004.281210,20070730T065316.374958,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",50.99,1469982.00,772872.80
20070730T065004.281210,20070730T065316.374958,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070730T065004.281210,20070730T065316.374958,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
