20070715T164511.019118,20070715T164823.112866,"SENSOR",1,"position MSO [x,y,z]","km",2921.707000,-544.626500,-2255.543000
20070715T164511.019118,20070715T164823.112866,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070715T164511.019118,20070715T164823.112866,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070715T164511.019118,20070715T164823.112866,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070715T164511.019118,20070715T164823.112866,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070715T164511.019118,20070715T164823.112866,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070715T164511.019118,20070715T164823.112866,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070715T164511.019118,20070715T164823.112866,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070715T164511.019118,20070715T164823.112866,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070715T164511.019118,20070715T164823.112866,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070715T164511.019118,20070715T164823.112866,"SENSOR",1,"He++ qf lowEcountratio","unitless",-2,,
20070715T164511.019118,20070715T164823.112866,"SENSOR",1,"O+ density","cm-3",-1.124e+01,,
20070715T164511.019118,20070715T164823.112866,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.11,514671.80,641699.60
20070715T164511.019118,20070715T164823.112866,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070715T164511.019118,20070715T164823.112866,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070715T164511.019118,20070715T164823.112866,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070715T164511.019118,20070715T164823.112866,"SENSOR",1,"O2+ density","cm-3",-3.708e+00,,
20070715T164511.019118,20070715T164823.112866,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",11.62,637144.30,735517.20
20070715T164511.019118,20070715T164823.112866,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070715T164511.019118,20070715T164823.112866,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070715T164511.019118,20070715T164823.112866,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070715T164823.112866,20070715T165135.081609,"SENSOR",1,"position MSO [x,y,z]","km",3435.513000,-584.923300,-1636.378000
20070715T164823.112866,20070715T165135.081609,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070715T164823.112866,20070715T165135.081609,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070715T164823.112866,20070715T165135.081609,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070715T164823.112866,20070715T165135.081609,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070715T164823.112866,20070715T165135.081609,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070715T164823.112866,20070715T165135.081609,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070715T164823.112866,20070715T165135.081609,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070715T164823.112866,20070715T165135.081609,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070715T164823.112866,20070715T165135.081609,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070715T164823.112866,20070715T165135.081609,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070715T164823.112866,20070715T165135.081609,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070715T164823.112866,20070715T165135.081609,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070715T164823.112866,20070715T165135.081609,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070715T164823.112866,20070715T165135.081609,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070715T164823.112866,20070715T165135.081609,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070715T164823.112866,20070715T165135.081609,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070715T164823.112866,20070715T165135.081609,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070715T164823.112866,20070715T165135.081609,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070715T164823.112866,20070715T165135.081609,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070715T164823.112866,20070715T165135.081609,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070715T165135.081609,20070715T165447.144106,"SENSOR",1,"position MSO [x,y,z]","km",3855.111000,-609.194800,-971.713500
20070715T165135.081609,20070715T165447.144106,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070715T165135.081609,20070715T165447.144106,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070715T165135.081609,20070715T165447.144106,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070715T165135.081609,20070715T165447.144106,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070715T165135.081609,20070715T165447.144106,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070715T165135.081609,20070715T165447.144106,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070715T165135.081609,20070715T165447.144106,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070715T165135.081609,20070715T165447.144106,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070715T165135.081609,20070715T165447.144106,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070715T165135.081609,20070715T165447.144106,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070715T165135.081609,20070715T165447.144106,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070715T165135.081609,20070715T165447.144106,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070715T165135.081609,20070715T165447.144106,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070715T165135.081609,20070715T165447.144106,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070715T165135.081609,20070715T165447.144106,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070715T165135.081609,20070715T165447.144106,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070715T165135.081609,20070715T165447.144106,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070715T165135.081609,20070715T165447.144106,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070715T165135.081609,20070715T165447.144106,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070715T165135.081609,20070715T165447.144106,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070715T165447.144106,20070715T165759.112850,"SENSOR",1,"position MSO [x,y,z]","km",4181.667000,-618.767300,-282.949200
20070715T165447.144106,20070715T165759.112850,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070715T165447.144106,20070715T165759.112850,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070715T165447.144106,20070715T165759.112850,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070715T165447.144106,20070715T165759.112850,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070715T165447.144106,20070715T165759.112850,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070715T165447.144106,20070715T165759.112850,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070715T165447.144106,20070715T165759.112850,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070715T165447.144106,20070715T165759.112850,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070715T165447.144106,20070715T165759.112850,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070715T165447.144106,20070715T165759.112850,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070715T165447.144106,20070715T165759.112850,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070715T165447.144106,20070715T165759.112850,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070715T165447.144106,20070715T165759.112850,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070715T165447.144106,20070715T165759.112850,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070715T165447.144106,20070715T165759.112850,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070715T165447.144106,20070715T165759.112850,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070715T165447.144106,20070715T165759.112850,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070715T165447.144106,20070715T165759.112850,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070715T165447.144106,20070715T165759.112850,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070715T165447.144106,20070715T165759.112850,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070715T165759.112850,20070715T170111.112849,"SENSOR",1,"position MSO [x,y,z]","km",4421.533000,-615.519500,412.108400
20070715T165759.112850,20070715T170111.112849,"SENSOR",1,"H+ density","cm-3",-2.763e+02,,
20070715T165759.112850,20070715T170111.112849,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",321.47,14823150.00,5485427.00
20070715T165759.112850,20070715T170111.112849,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070715T165759.112850,20070715T170111.112849,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070715T165759.112850,20070715T170111.112849,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070715T165759.112850,20070715T170111.112849,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070715T165759.112850,20070715T170111.112849,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070715T165759.112850,20070715T170111.112849,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070715T165759.112850,20070715T170111.112849,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070715T165759.112850,20070715T170111.112849,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070715T165759.112850,20070715T170111.112849,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070715T165759.112850,20070715T170111.112849,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070715T165759.112850,20070715T170111.112849,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070715T165759.112850,20070715T170111.112849,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070715T165759.112850,20070715T170111.112849,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070715T165759.112850,20070715T170111.112849,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070715T165759.112850,20070715T170111.112849,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070715T165759.112850,20070715T170111.112849,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070715T165759.112850,20070715T170111.112849,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070715T165759.112850,20070715T170111.112849,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070715T170111.206598,20070715T170423.175341,"SENSOR",1,"position MSO [x,y,z]","km",4583.961000,-601.472800,1100.702000
20070715T170111.206598,20070715T170423.175341,"SENSOR",1,"H+ density","cm-3",-2.704e+02,,
20070715T170111.206598,20070715T170423.175341,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",280.92,23994470.00,3060475.00
20070715T170111.206598,20070715T170423.175341,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070715T170111.206598,20070715T170423.175341,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070715T170111.206598,20070715T170423.175341,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070715T170111.206598,20070715T170423.175341,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070715T170111.206598,20070715T170423.175341,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070715T170111.206598,20070715T170423.175341,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070715T170111.206598,20070715T170423.175341,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070715T170111.206598,20070715T170423.175341,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070715T170111.206598,20070715T170423.175341,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070715T170111.206598,20070715T170423.175341,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070715T170111.206598,20070715T170423.175341,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070715T170111.206598,20070715T170423.175341,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070715T170111.206598,20070715T170423.175341,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070715T170111.206598,20070715T170423.175341,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070715T170111.206598,20070715T170423.175341,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070715T170111.206598,20070715T170423.175341,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070715T170111.206598,20070715T170423.175341,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070715T170111.206598,20070715T170423.175341,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070715T170423.175341,20070715T170735.269089,"SENSOR",1,"position MSO [x,y,z]","km",4678.758000,-578.557800,1773.225000
20070715T170423.175341,20070715T170735.269089,"SENSOR",1,"H+ density","cm-3",-1.520e+02,,
20070715T170423.175341,20070715T170735.269089,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",297.23,17099860.00,5893002.00
20070715T170423.175341,20070715T170735.269089,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070715T170423.175341,20070715T170735.269089,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070715T170423.175341,20070715T170735.269089,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070715T170423.175341,20070715T170735.269089,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070715T170423.175341,20070715T170735.269089,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070715T170423.175341,20070715T170735.269089,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070715T170423.175341,20070715T170735.269089,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070715T170423.175341,20070715T170735.269089,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070715T170423.175341,20070715T170735.269089,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070715T170423.175341,20070715T170735.269089,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070715T170423.175341,20070715T170735.269089,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070715T170423.175341,20070715T170735.269089,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070715T170423.175341,20070715T170735.269089,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070715T170423.175341,20070715T170735.269089,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070715T170423.175341,20070715T170735.269089,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070715T170423.175341,20070715T170735.269089,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070715T170423.175341,20070715T170735.269089,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070715T170423.175341,20070715T170735.269089,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070715T170735.269089,20070715T171047.237832,"SENSOR",1,"position MSO [x,y,z]","km",4715.564000,-548.468000,2424.013000
20070715T170735.269089,20070715T171047.237832,"SENSOR",1,"H+ density","cm-3",-1.969e+02,,
20070715T170735.269089,20070715T171047.237832,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",130.30,22118870.00,6200861.00
20070715T170735.269089,20070715T171047.237832,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070715T170735.269089,20070715T171047.237832,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070715T170735.269089,20070715T171047.237832,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070715T170735.269089,20070715T171047.237832,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070715T170735.269089,20070715T171047.237832,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070715T170735.269089,20070715T171047.237832,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070715T170735.269089,20070715T171047.237832,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070715T170735.269089,20070715T171047.237832,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070715T170735.269089,20070715T171047.237832,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070715T170735.269089,20070715T171047.237832,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070715T170735.269089,20070715T171047.237832,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070715T170735.269089,20070715T171047.237832,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070715T170735.269089,20070715T171047.237832,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070715T170735.269089,20070715T171047.237832,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070715T170735.269089,20070715T171047.237832,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070715T170735.269089,20070715T171047.237832,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070715T170735.269089,20070715T171047.237832,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070715T170735.269089,20070715T171047.237832,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070715T171047.237832,20070715T171359.331580,"SENSOR",1,"position MSO [x,y,z]","km",4703.044000,-512.635900,3049.626000
20070715T171047.237832,20070715T171359.331580,"SENSOR",1,"H+ density","cm-3",-1.289e+02,,
20070715T171047.237832,20070715T171359.331580,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",90.58,6736297.00,6274483.00
20070715T171047.237832,20070715T171359.331580,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070715T171047.237832,20070715T171359.331580,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070715T171047.237832,20070715T171359.331580,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070715T171047.237832,20070715T171359.331580,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070715T171047.237832,20070715T171359.331580,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070715T171047.237832,20070715T171359.331580,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070715T171047.237832,20070715T171359.331580,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070715T171047.237832,20070715T171359.331580,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070715T171047.237832,20070715T171359.331580,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070715T171047.237832,20070715T171359.331580,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070715T171047.237832,20070715T171359.331580,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070715T171047.237832,20070715T171359.331580,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070715T171047.237832,20070715T171359.331580,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070715T171047.237832,20070715T171359.331580,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070715T171047.237832,20070715T171359.331580,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070715T171047.237832,20070715T171359.331580,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070715T171047.237832,20070715T171359.331580,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070715T171047.237832,20070715T171359.331580,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070715T171359.331580,20070715T171711.300324,"SENSOR",1,"position MSO [x,y,z]","km",4648.743000,-472.243200,3648.283000
20070715T171359.331580,20070715T171711.300324,"SENSOR",1,"H+ density","cm-3",-2.227e+02,,
20070715T171359.331580,20070715T171711.300324,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",68.73,17317970.00,3513886.00
20070715T171359.331580,20070715T171711.300324,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070715T171359.331580,20070715T171711.300324,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070715T171359.331580,20070715T171711.300324,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070715T171359.331580,20070715T171711.300324,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070715T171359.331580,20070715T171711.300324,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070715T171359.331580,20070715T171711.300324,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070715T171359.331580,20070715T171711.300324,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070715T171359.331580,20070715T171711.300324,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070715T171359.331580,20070715T171711.300324,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070715T171359.331580,20070715T171711.300324,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070715T171359.331580,20070715T171711.300324,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070715T171359.331580,20070715T171711.300324,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070715T171359.331580,20070715T171711.300324,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070715T171359.331580,20070715T171711.300324,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070715T171359.331580,20070715T171711.300324,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070715T171359.331580,20070715T171711.300324,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070715T171359.331580,20070715T171711.300324,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070715T171359.331580,20070715T171711.300324,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070715T171711.300324,20070715T172023.362821,"SENSOR",1,"position MSO [x,y,z]","km",4559.107000,-428.256800,4219.258000
20070715T171711.300324,20070715T172023.362821,"SENSOR",1,"H+ density","cm-3",-1.637e+02,,
20070715T171711.300324,20070715T172023.362821,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-163.45,6844510.00,6513255.00
20070715T171711.300324,20070715T172023.362821,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070715T171711.300324,20070715T172023.362821,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070715T171711.300324,20070715T172023.362821,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070715T171711.300324,20070715T172023.362821,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070715T171711.300324,20070715T172023.362821,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070715T171711.300324,20070715T172023.362821,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070715T171711.300324,20070715T172023.362821,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070715T171711.300324,20070715T172023.362821,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070715T171711.300324,20070715T172023.362821,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070715T171711.300324,20070715T172023.362821,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070715T171711.300324,20070715T172023.362821,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070715T171711.300324,20070715T172023.362821,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070715T171711.300324,20070715T172023.362821,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070715T171711.300324,20070715T172023.362821,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070715T171711.300324,20070715T172023.362821,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070715T171711.300324,20070715T172023.362821,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070715T171711.300324,20070715T172023.362821,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070715T171711.300324,20070715T172023.362821,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070715T172023.362821,20070715T172335.331564,"SENSOR",1,"position MSO [x,y,z]","km",4439.574000,-381.453800,4762.639000
20070715T172023.362821,20070715T172335.331564,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070715T172023.362821,20070715T172335.331564,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070715T172023.362821,20070715T172335.331564,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070715T172023.362821,20070715T172335.331564,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070715T172023.362821,20070715T172335.331564,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070715T172023.362821,20070715T172335.331564,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070715T172023.362821,20070715T172335.331564,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070715T172023.362821,20070715T172335.331564,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070715T172023.362821,20070715T172335.331564,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070715T172023.362821,20070715T172335.331564,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070715T172023.362821,20070715T172335.331564,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070715T172023.362821,20070715T172335.331564,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070715T172023.362821,20070715T172335.331564,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070715T172023.362821,20070715T172335.331564,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070715T172023.362821,20070715T172335.331564,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070715T172023.362821,20070715T172335.331564,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070715T172023.362821,20070715T172335.331564,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070715T172023.362821,20070715T172335.331564,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070715T172023.362821,20070715T172335.331564,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070715T172023.362821,20070715T172335.331564,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070715T172335.331564,20070715T172647.425312,"SENSOR",1,"position MSO [x,y,z]","km",4294.701000,-332.461800,5278.948000
20070715T172335.331564,20070715T172647.425312,"SENSOR",1,"H+ density","cm-3",-6.108e+01,,
20070715T172335.331564,20070715T172647.425312,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-36.94,92871270.00,65097900.00
20070715T172335.331564,20070715T172647.425312,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070715T172335.331564,20070715T172647.425312,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070715T172335.331564,20070715T172647.425312,"SENSOR",1,"H+ qf lowEcountratio","unitless",-190,,
