20070717T090245.050483,20070717T090557.144231,"SENSOR",1,"position MSO [x,y,z]","km",2590.427000,-565.592000,-2574.431000
20070717T090245.050483,20070717T090557.144231,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070717T090245.050483,20070717T090557.144231,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T090245.050483,20070717T090557.144231,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070717T090245.050483,20070717T090557.144231,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070717T090245.050483,20070717T090557.144231,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070717T090245.050483,20070717T090557.144231,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070717T090245.050483,20070717T090557.144231,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T090245.050483,20070717T090557.144231,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070717T090245.050483,20070717T090557.144231,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070717T090245.050483,20070717T090557.144231,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070717T090245.050483,20070717T090557.144231,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070717T090245.050483,20070717T090557.144231,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T090245.050483,20070717T090557.144231,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070717T090245.050483,20070717T090557.144231,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070717T090245.050483,20070717T090557.144231,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070717T090245.050483,20070717T090557.144231,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070717T090245.050483,20070717T090557.144231,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T090245.050483,20070717T090557.144231,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070717T090245.050483,20070717T090557.144231,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070717T090245.050483,20070717T090557.144231,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070717T090557.144231,20070717T090909.112974,"SENSOR",1,"position MSO [x,y,z]","km",3156.269000,-627.635700,-1995.020000
20070717T090557.144231,20070717T090909.112974,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070717T090557.144231,20070717T090909.112974,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T090557.144231,20070717T090909.112974,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070717T090557.144231,20070717T090909.112974,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070717T090557.144231,20070717T090909.112974,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070717T090557.144231,20070717T090909.112974,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070717T090557.144231,20070717T090909.112974,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T090557.144231,20070717T090909.112974,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070717T090557.144231,20070717T090909.112974,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070717T090557.144231,20070717T090909.112974,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070717T090557.144231,20070717T090909.112974,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070717T090557.144231,20070717T090909.112974,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T090557.144231,20070717T090909.112974,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070717T090557.144231,20070717T090909.112974,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070717T090557.144231,20070717T090909.112974,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070717T090557.144231,20070717T090909.112974,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070717T090557.144231,20070717T090909.112974,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T090557.144231,20070717T090909.112974,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070717T090557.144231,20070717T090909.112974,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070717T090557.144231,20070717T090909.112974,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070717T090909.112974,20070717T091221.206722,"SENSOR",1,"position MSO [x,y,z]","km",3631.353000,-671.638500,-1357.550000
20070717T090909.112974,20070717T091221.206722,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070717T090909.112974,20070717T091221.206722,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T090909.112974,20070717T091221.206722,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070717T090909.112974,20070717T091221.206722,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070717T090909.112974,20070717T091221.206722,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070717T090909.112974,20070717T091221.206722,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070717T090909.112974,20070717T091221.206722,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T090909.112974,20070717T091221.206722,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070717T090909.112974,20070717T091221.206722,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070717T090909.112974,20070717T091221.206722,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070717T090909.112974,20070717T091221.206722,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070717T090909.112974,20070717T091221.206722,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T090909.112974,20070717T091221.206722,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070717T090909.112974,20070717T091221.206722,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070717T090909.112974,20070717T091221.206722,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070717T090909.112974,20070717T091221.206722,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070717T090909.112974,20070717T091221.206722,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T090909.112974,20070717T091221.206722,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070717T090909.112974,20070717T091221.206722,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070717T090909.112974,20070717T091221.206722,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070717T091221.206722,20070717T091533.175465,"SENSOR",1,"position MSO [x,y,z]","km",4013.024000,-698.352400,-684.453200
20070717T091221.206722,20070717T091533.175465,"SENSOR",1,"H+ density","cm-3",-3.272e+02,,
20070717T091221.206722,20070717T091533.175465,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",341.39,10458220.00,-1958952.00
20070717T091221.206722,20070717T091533.175465,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070717T091221.206722,20070717T091533.175465,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070717T091221.206722,20070717T091533.175465,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070717T091221.206722,20070717T091533.175465,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070717T091221.206722,20070717T091533.175465,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T091221.206722,20070717T091533.175465,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070717T091221.206722,20070717T091533.175465,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070717T091221.206722,20070717T091533.175465,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070717T091221.206722,20070717T091533.175465,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070717T091221.206722,20070717T091533.175465,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T091221.206722,20070717T091533.175465,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070717T091221.206722,20070717T091533.175465,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070717T091221.206722,20070717T091533.175465,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070717T091221.206722,20070717T091533.175465,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070717T091221.206722,20070717T091533.175465,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T091221.206722,20070717T091533.175465,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070717T091221.206722,20070717T091533.175465,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070717T091221.206722,20070717T091533.175465,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070717T091533.175465,20070717T091845.269213,"SENSOR",1,"position MSO [x,y,z]","km",4305.104000,-709.454400,4.544780
20070717T091533.175465,20070717T091845.269213,"SENSOR",1,"H+ density","cm-3",-2.033e+02,,
20070717T091533.175465,20070717T091845.269213,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",196.61,14299040.00,2070452.00
20070717T091533.175465,20070717T091845.269213,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070717T091533.175465,20070717T091845.269213,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070717T091533.175465,20070717T091845.269213,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070717T091533.175465,20070717T091845.269213,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070717T091533.175465,20070717T091845.269213,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T091533.175465,20070717T091845.269213,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070717T091533.175465,20070717T091845.269213,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070717T091533.175465,20070717T091845.269213,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070717T091533.175465,20070717T091845.269213,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070717T091533.175465,20070717T091845.269213,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T091533.175465,20070717T091845.269213,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070717T091533.175465,20070717T091845.269213,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070717T091533.175465,20070717T091845.269213,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070717T091533.175465,20070717T091845.269213,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070717T091533.175465,20070717T091845.269213,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T091533.175465,20070717T091845.269213,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070717T091533.175465,20070717T091845.269213,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070717T091533.175465,20070717T091845.269213,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070717T091845.269213,20070717T092157.237957,"SENSOR",1,"position MSO [x,y,z]","km",4515.383000,-707.051800,693.960600
20070717T091845.269213,20070717T092157.237957,"SENSOR",1,"H+ density","cm-3",-1.874e+02,,
20070717T091845.269213,20070717T092157.237957,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",281.84,9727031.00,-290965.00
20070717T091845.269213,20070717T092157.237957,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070717T091845.269213,20070717T092157.237957,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070717T091845.269213,20070717T092157.237957,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070717T091845.269213,20070717T092157.237957,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070717T091845.269213,20070717T092157.237957,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T091845.269213,20070717T092157.237957,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070717T091845.269213,20070717T092157.237957,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070717T091845.269213,20070717T092157.237957,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070717T091845.269213,20070717T092157.237957,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070717T091845.269213,20070717T092157.237957,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T091845.269213,20070717T092157.237957,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070717T091845.269213,20070717T092157.237957,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070717T091845.269213,20070717T092157.237957,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070717T091845.269213,20070717T092157.237957,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070717T091845.269213,20070717T092157.237957,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T091845.269213,20070717T092157.237957,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070717T091845.269213,20070717T092157.237957,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070717T091845.269213,20070717T092157.237957,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070717T092157.237957,20070717T092509.300454,"SENSOR",1,"position MSO [x,y,z]","km",4653.358000,-693.306400,1372.599000
20070717T092157.237957,20070717T092509.300454,"SENSOR",1,"H+ density","cm-3",-2.822e+02,,
20070717T092157.237957,20070717T092509.300454,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",198.28,3855452.00,53304.84
20070717T092157.237957,20070717T092509.300454,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070717T092157.237957,20070717T092509.300454,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070717T092157.237957,20070717T092509.300454,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070717T092157.237957,20070717T092509.300454,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070717T092157.237957,20070717T092509.300454,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T092157.237957,20070717T092509.300454,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070717T092157.237957,20070717T092509.300454,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070717T092157.237957,20070717T092509.300454,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070717T092157.237957,20070717T092509.300454,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070717T092157.237957,20070717T092509.300454,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T092157.237957,20070717T092509.300454,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070717T092157.237957,20070717T092509.300454,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070717T092157.237957,20070717T092509.300454,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070717T092157.237957,20070717T092509.300454,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070717T092157.237957,20070717T092509.300454,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T092157.237957,20070717T092509.300454,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070717T092157.237957,20070717T092509.300454,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070717T092157.237957,20070717T092509.300454,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070717T092509.300454,20070717T092821.269207,"SENSOR",1,"position MSO [x,y,z]","km",4728.740000,-670.213600,2033.063000
20070717T092509.300454,20070717T092821.269207,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070717T092509.300454,20070717T092821.269207,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T092509.300454,20070717T092821.269207,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070717T092509.300454,20070717T092821.269207,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070717T092509.300454,20070717T092821.269207,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070717T092509.300454,20070717T092821.269207,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070717T092509.300454,20070717T092821.269207,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T092509.300454,20070717T092821.269207,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070717T092509.300454,20070717T092821.269207,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070717T092509.300454,20070717T092821.269207,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070717T092509.300454,20070717T092821.269207,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070717T092509.300454,20070717T092821.269207,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T092509.300454,20070717T092821.269207,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070717T092509.300454,20070717T092821.269207,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070717T092509.300454,20070717T092821.269207,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070717T092509.300454,20070717T092821.269207,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070717T092509.300454,20070717T092821.269207,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T092509.300454,20070717T092821.269207,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070717T092509.300454,20070717T092821.269207,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070717T092509.300454,20070717T092821.269207,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070717T092821.269207,20070717T093133.362945,"SENSOR",1,"position MSO [x,y,z]","km",4750.557000,-639.507200,2670.761000
20070717T092821.269207,20070717T093133.362945,"SENSOR",1,"H+ density","cm-3",-6.456e+01,,
20070717T092821.269207,20070717T093133.362945,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",83.62,1659383.00,-723217.80
20070717T092821.269207,20070717T093133.362945,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070717T092821.269207,20070717T093133.362945,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070717T092821.269207,20070717T093133.362945,"SENSOR",1,"H+ qf lowEcountratio","unitless",-250,,
20070717T092821.269207,20070717T093133.362945,"SENSOR",1,"He++ density","cm-3",-1.038e+02,,
20070717T092821.269207,20070717T093133.362945,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",104.15,2012487.00,-2248802.00
20070717T092821.269207,20070717T093133.362945,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070717T092821.269207,20070717T093133.362945,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070717T092821.269207,20070717T093133.362945,"SENSOR",1,"He++ qf lowEcountratio","unitless",18,,
20070717T092821.269207,20070717T093133.362945,"SENSOR",1,"O+ density","cm-3",5.187e+01,,
20070717T092821.269207,20070717T093133.362945,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",32.25,0.00,-0.00
20070717T092821.269207,20070717T093133.362945,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070717T092821.269207,20070717T093133.362945,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070717T092821.269207,20070717T093133.362945,"SENSOR",1,"O+ qf lowEcountratio","unitless",-250,,
20070717T092821.269207,20070717T093133.362945,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070717T092821.269207,20070717T093133.362945,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T092821.269207,20070717T093133.362945,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070717T092821.269207,20070717T093133.362945,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070717T092821.269207,20070717T093133.362945,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070717T093133.362945,20070717T093445.331688,"SENSOR",1,"position MSO [x,y,z]","km",4726.814000,-602.650300,3283.001000
20070717T093133.362945,20070717T093445.331688,"SENSOR",1,"H+ density","cm-3",-5.186e+01,,
20070717T093133.362945,20070717T093445.331688,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",49.43,587263.80,-519956.20
20070717T093133.362945,20070717T093445.331688,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070717T093133.362945,20070717T093445.331688,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070717T093133.362945,20070717T093445.331688,"SENSOR",1,"H+ qf lowEcountratio","unitless",-275,,
20070717T093133.362945,20070717T093445.331688,"SENSOR",1,"He++ density","cm-3",-8.762e+01,,
20070717T093133.362945,20070717T093445.331688,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",46.60,1866205.00,-2116591.00
20070717T093133.362945,20070717T093445.331688,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070717T093133.362945,20070717T093445.331688,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070717T093133.362945,20070717T093445.331688,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20070717T093133.362945,20070717T093445.331688,"SENSOR",1,"O+ density","cm-3",-2.794e+01,,
20070717T093133.362945,20070717T093445.331688,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.86,1189311.00,-1014669.00
20070717T093133.362945,20070717T093445.331688,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070717T093133.362945,20070717T093445.331688,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070717T093133.362945,20070717T093445.331688,"SENSOR",1,"O+ qf lowEcountratio","unitless",-275,,
20070717T093133.362945,20070717T093445.331688,"SENSOR",1,"O2+ density","cm-3",-3.955e+01,,
20070717T093133.362945,20070717T093445.331688,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",14.25,0.00,0.00
20070717T093133.362945,20070717T093445.331688,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070717T093133.362945,20070717T093445.331688,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070717T093133.362945,20070717T093445.331688,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070717T093445.331688,20070717T093757.425436,"SENSOR",1,"position MSO [x,y,z]","km",4664.421000,-560.849800,3868.511000
20070717T093445.331688,20070717T093757.425436,"SENSOR",1,"H+ density","cm-3",-6.736e+01,,
20070717T093445.331688,20070717T093757.425436,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",47.08,803919.80,-707151.70
20070717T093445.331688,20070717T093757.425436,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070717T093445.331688,20070717T093757.425436,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070717T093445.331688,20070717T093757.425436,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070717T093445.331688,20070717T093757.425436,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070717T093445.331688,20070717T093757.425436,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T093445.331688,20070717T093757.425436,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070717T093445.331688,20070717T093757.425436,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070717T093445.331688,20070717T093757.425436,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070717T093445.331688,20070717T093757.425436,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070717T093445.331688,20070717T093757.425436,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T093445.331688,20070717T093757.425436,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070717T093445.331688,20070717T093757.425436,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070717T093445.331688,20070717T093757.425436,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070717T093445.331688,20070717T093757.425436,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070717T093445.331688,20070717T093757.425436,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T093445.331688,20070717T093757.425436,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070717T093445.331688,20070717T093757.425436,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070717T093445.331688,20070717T093757.425436,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070717T093757.425436,20070717T094109.394180,"SENSOR",1,"position MSO [x,y,z]","km",4569.252000,-515.093500,4426.921000
20070717T093757.425436,20070717T094109.394180,"SENSOR",1,"H+ density","cm-3",-7.361e+01,,
20070717T093757.425436,20070717T094109.394180,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",45.80,793253.60,-750349.90
20070717T093757.425436,20070717T094109.394180,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070717T093757.425436,20070717T094109.394180,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070717T093757.425436,20070717T094109.394180,"SENSOR",1,"H+ qf lowEcountratio","unitless",-293,,
20070717T093757.425436,20070717T094109.394180,"SENSOR",1,"He++ density","cm-3",-8.124e+01,,
20070717T093757.425436,20070717T094109.394180,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.32,1770037.00,-2105929.00
20070717T093757.425436,20070717T094109.394180,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070717T093757.425436,20070717T094109.394180,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070717T093757.425436,20070717T094109.394180,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20070717T093757.425436,20070717T094109.394180,"SENSOR",1,"O+ density","cm-3",-2.313e+01,,
20070717T093757.425436,20070717T094109.394180,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.31,1672047.00,-1727317.00
20070717T093757.425436,20070717T094109.394180,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070717T093757.425436,20070717T094109.394180,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070717T093757.425436,20070717T094109.394180,"SENSOR",1,"O+ qf lowEcountratio","unitless",-293,,
20070717T093757.425436,20070717T094109.394180,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070717T093757.425436,20070717T094109.394180,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070717T093757.425436,20070717T094109.394180,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070717T093757.425436,20070717T094109.394180,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070717T093757.425436,20070717T094109.394180,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070717T094109.394180,20070717T094421.487928,"SENSOR",1,"position MSO [x,y,z]","km",4446.264000,-466.186600,4958.439000
20070717T094109.394180,20070717T094421.487928,"SENSOR",1,"H+ density","cm-3",-6.610e+01,,
20070717T094109.394180,20070717T094421.487928,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.38,810252.80,-757467.20
20070717T094109.394180,20070717T094421.487928,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070717T094109.394180,20070717T094421.487928,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
