20070703T222909.041103,20070703T223221.134861,"SENSOR",1,"position MSO [x,y,z]","km",2917.213000,-140.135600,-2253.651000
20070703T222909.041103,20070703T223221.134861,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070703T222909.041103,20070703T223221.134861,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070703T222909.041103,20070703T223221.134861,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070703T222909.041103,20070703T223221.134861,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070703T222909.041103,20070703T223221.134861,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070703T222909.041103,20070703T223221.134861,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070703T222909.041103,20070703T223221.134861,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070703T222909.041103,20070703T223221.134861,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070703T222909.041103,20070703T223221.134861,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070703T222909.041103,20070703T223221.134861,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070703T222909.041103,20070703T223221.134861,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070703T222909.041103,20070703T223221.134861,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070703T222909.041103,20070703T223221.134861,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070703T222909.041103,20070703T223221.134861,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070703T222909.041103,20070703T223221.134861,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070703T222909.041103,20070703T223221.134861,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070703T222909.041103,20070703T223221.134861,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070703T222909.041103,20070703T223221.134861,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070703T222909.041103,20070703T223221.134861,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070703T222909.041103,20070703T223221.134861,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070703T223221.134861,20070703T223533.103595,"SENSOR",1,"position MSO [x,y,z]","km",3409.632000,-101.547500,-1606.699000
20070703T223221.134861,20070703T223533.103595,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070703T223221.134861,20070703T223533.103595,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070703T223221.134861,20070703T223533.103595,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070703T223221.134861,20070703T223533.103595,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070703T223221.134861,20070703T223533.103595,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070703T223221.134861,20070703T223533.103595,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070703T223221.134861,20070703T223533.103595,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070703T223221.134861,20070703T223533.103595,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070703T223221.134861,20070703T223533.103595,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070703T223221.134861,20070703T223533.103595,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20070703T223221.134861,20070703T223533.103595,"SENSOR",1,"O+ density","cm-3",2.239e+01,,
20070703T223221.134861,20070703T223533.103595,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",74.49,1442910.00,1986996.00
20070703T223221.134861,20070703T223533.103595,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070703T223221.134861,20070703T223533.103595,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070703T223221.134861,20070703T223533.103595,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070703T223221.134861,20070703T223533.103595,"SENSOR",1,"O2+ density","cm-3",1.707e+01,,
20070703T223221.134861,20070703T223533.103595,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",53.92,1310263.00,1803059.00
20070703T223221.134861,20070703T223533.103595,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070703T223221.134861,20070703T223533.103595,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070703T223221.134861,20070703T223533.103595,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070703T223533.103595,20070703T223845.197352,"SENSOR",1,"position MSO [x,y,z]","km",3802.645000,-60.017490,-912.236500
20070703T223533.103595,20070703T223845.197352,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070703T223533.103595,20070703T223845.197352,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070703T223533.103595,20070703T223845.197352,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070703T223533.103595,20070703T223845.197352,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070703T223533.103595,20070703T223845.197352,"SENSOR",1,"H+ qf lowEcountratio","unitless",-88,,
20070703T223533.103595,20070703T223845.197352,"SENSOR",1,"He++ density","cm-3",-4.476e+00,,
20070703T223533.103595,20070703T223845.197352,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",128.57,4005883.00,1454875.00
20070703T223533.103595,20070703T223845.197352,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070703T223533.103595,20070703T223845.197352,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070703T223533.103595,20070703T223845.197352,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20070703T223533.103595,20070703T223845.197352,"SENSOR",1,"O+ density","cm-3",1.254e+01,,
20070703T223533.103595,20070703T223845.197352,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",44.83,1682724.00,-134059.30
20070703T223533.103595,20070703T223845.197352,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070703T223533.103595,20070703T223845.197352,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070703T223533.103595,20070703T223845.197352,"SENSOR",1,"O+ qf lowEcountratio","unitless",-88,,
20070703T223533.103595,20070703T223845.197352,"SENSOR",1,"O2+ density","cm-3",8.105e+00,,
20070703T223533.103595,20070703T223845.197352,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",33.46,1646057.00,-383277.60
20070703T223533.103595,20070703T223845.197352,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070703T223533.103595,20070703T223845.197352,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070703T223533.103595,20070703T223845.197352,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070703T223845.197352,20070703T224157.134845,"SENSOR",1,"position MSO [x,y,z]","km",4095.885000,-16.928670,-193.220700
20070703T223845.197352,20070703T224157.134845,"SENSOR",1,"H+ density","cm-3",4.750e+01,,
20070703T223845.197352,20070703T224157.134845,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",338.55,9929144.00,-344649.50
20070703T223845.197352,20070703T224157.134845,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070703T223845.197352,20070703T224157.134845,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070703T223845.197352,20070703T224157.134845,"SENSOR",1,"H+ qf lowEcountratio","unitless",-161,,
20070703T223845.197352,20070703T224157.134845,"SENSOR",1,"He++ density","cm-3",2.396e+01,,
20070703T223845.197352,20070703T224157.134845,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",69.19,9178993.00,-1143469.00
20070703T223845.197352,20070703T224157.134845,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070703T223845.197352,20070703T224157.134845,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070703T223845.197352,20070703T224157.134845,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20070703T223845.197352,20070703T224157.134845,"SENSOR",1,"O+ density","cm-3",-1.758e+00,,
20070703T223845.197352,20070703T224157.134845,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.83,1214419.00,-423009.80
20070703T223845.197352,20070703T224157.134845,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070703T223845.197352,20070703T224157.134845,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070703T223845.197352,20070703T224157.134845,"SENSOR",1,"O+ qf lowEcountratio","unitless",-161,,
20070703T223845.197352,20070703T224157.134845,"SENSOR",1,"O2+ density","cm-3",2.730e+00,,
20070703T223845.197352,20070703T224157.134845,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",15.85,737537.30,-304308.70
20070703T223845.197352,20070703T224157.134845,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070703T223845.197352,20070703T224157.134845,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070703T223845.197352,20070703T224157.134845,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070703T224157.134845,20070703T224509.228593,"SENSOR",1,"position MSO [x,y,z]","km",4295.547000,26.537760,530.808700
20070703T224157.134845,20070703T224509.228593,"SENSOR",1,"H+ density","cm-3",-1.280e+02,,
20070703T224157.134845,20070703T224509.228593,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",285.95,13257310.00,1034678.00
20070703T224157.134845,20070703T224509.228593,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070703T224157.134845,20070703T224509.228593,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070703T224157.134845,20070703T224509.228593,"SENSOR",1,"H+ qf lowEcountratio","unitless",-156,,
20070703T224157.134845,20070703T224509.228593,"SENSOR",1,"He++ density","cm-3",6.838e+01,,
20070703T224157.134845,20070703T224509.228593,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",118.96,7349530.00,-930613.00
20070703T224157.134845,20070703T224509.228593,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070703T224157.134845,20070703T224509.228593,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070703T224157.134845,20070703T224509.228593,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20070703T224157.134845,20070703T224509.228593,"SENSOR",1,"O+ density","cm-3",-4.761e+00,,
20070703T224157.134845,20070703T224509.228593,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.27,156948.40,-146744.00
20070703T224157.134845,20070703T224509.228593,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070703T224157.134845,20070703T224509.228593,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070703T224157.134845,20070703T224509.228593,"SENSOR",1,"O+ qf lowEcountratio","unitless",-156,,
20070703T224157.134845,20070703T224509.228593,"SENSOR",1,"O2+ density","cm-3",-1.677e+00,,
20070703T224157.134845,20070703T224509.228593,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.16,3139.01,717.70
20070703T224157.134845,20070703T224509.228593,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070703T224157.134845,20070703T224509.228593,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070703T224157.134845,20070703T224509.228593,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070703T224509.228593,20070703T224821.197346,"SENSOR",1,"position MSO [x,y,z]","km",4411.526000,69.483430,1245.039000
20070703T224509.228593,20070703T224821.197346,"SENSOR",1,"H+ density","cm-3",-1.046e+02,,
20070703T224509.228593,20070703T224821.197346,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",261.22,8110745.00,-3868037.00
20070703T224509.228593,20070703T224821.197346,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070703T224509.228593,20070703T224821.197346,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070703T224509.228593,20070703T224821.197346,"SENSOR",1,"H+ qf lowEcountratio","unitless",-147,,
20070703T224509.228593,20070703T224821.197346,"SENSOR",1,"He++ density","cm-3",8.678e+01,,
20070703T224509.228593,20070703T224821.197346,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",43.28,8424303.00,-244248.60
20070703T224509.228593,20070703T224821.197346,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070703T224509.228593,20070703T224821.197346,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070703T224509.228593,20070703T224821.197346,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20070703T224509.228593,20070703T224821.197346,"SENSOR",1,"O+ density","cm-3",1.847e+01,,
20070703T224509.228593,20070703T224821.197346,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-17.98,3236641.00,466485.80
20070703T224509.228593,20070703T224821.197346,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070703T224509.228593,20070703T224821.197346,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070703T224509.228593,20070703T224821.197346,"SENSOR",1,"O+ qf lowEcountratio","unitless",-147,,
20070703T224509.228593,20070703T224821.197346,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070703T224509.228593,20070703T224821.197346,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070703T224509.228593,20070703T224821.197346,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070703T224509.228593,20070703T224821.197346,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070703T224509.228593,20070703T224821.197346,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070703T224821.197346,20070703T225133.291094,"SENSOR",1,"position MSO [x,y,z]","km",4455.026000,111.283300,1939.188000
20070703T224821.197346,20070703T225133.291094,"SENSOR",1,"H+ density","cm-3",-1.364e+02,,
20070703T224821.197346,20070703T225133.291094,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",212.78,6555910.00,-390753.90
20070703T224821.197346,20070703T225133.291094,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070703T224821.197346,20070703T225133.291094,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070703T224821.197346,20070703T225133.291094,"SENSOR",1,"H+ qf lowEcountratio","unitless",-244,,
20070703T224821.197346,20070703T225133.291094,"SENSOR",1,"He++ density","cm-3",3.358e+01,,
20070703T224821.197346,20070703T225133.291094,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",53.01,6330613.00,-3483031.00
20070703T224821.197346,20070703T225133.291094,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070703T224821.197346,20070703T225133.291094,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070703T224821.197346,20070703T225133.291094,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20070703T224821.197346,20070703T225133.291094,"SENSOR",1,"O+ density","cm-3",5.529e+01,,
20070703T224821.197346,20070703T225133.291094,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",25.40,233750.10,169183.20
20070703T224821.197346,20070703T225133.291094,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070703T224821.197346,20070703T225133.291094,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070703T224821.197346,20070703T225133.291094,"SENSOR",1,"O+ qf lowEcountratio","unitless",-244,,
20070703T224821.197346,20070703T225133.291094,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070703T224821.197346,20070703T225133.291094,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070703T224821.197346,20070703T225133.291094,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070703T224821.197346,20070703T225133.291094,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070703T224821.197346,20070703T225133.291094,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070703T225133.291094,20070703T225445.259838,"SENSOR",1,"position MSO [x,y,z]","km",4437.036000,151.546700,2606.854000
20070703T225133.291094,20070703T225445.259838,"SENSOR",1,"H+ density","cm-3",1.896e+00,,
20070703T225133.291094,20070703T225445.259838,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",83.82,6404375.00,-4908054.00
20070703T225133.291094,20070703T225445.259838,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070703T225133.291094,20070703T225445.259838,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070703T225133.291094,20070703T225445.259838,"SENSOR",1,"H+ qf lowEcountratio","unitless",-278,,
20070703T225133.291094,20070703T225445.259838,"SENSOR",1,"He++ density","cm-3",-6.005e+00,,
20070703T225133.291094,20070703T225445.259838,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",33.68,5126018.00,-4261981.00
20070703T225133.291094,20070703T225445.259838,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070703T225133.291094,20070703T225445.259838,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070703T225133.291094,20070703T225445.259838,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20070703T225133.291094,20070703T225445.259838,"SENSOR",1,"O+ density","cm-3",1.523e+01,,
20070703T225133.291094,20070703T225445.259838,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.90,1660697.00,-798241.80
20070703T225133.291094,20070703T225445.259838,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070703T225133.291094,20070703T225445.259838,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070703T225133.291094,20070703T225445.259838,"SENSOR",1,"O+ qf lowEcountratio","unitless",-278,,
20070703T225133.291094,20070703T225445.259838,"SENSOR",1,"O2+ density","cm-3",1.196e+01,,
20070703T225133.291094,20070703T225445.259838,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.72,3458991.00,-2176209.00
20070703T225133.291094,20070703T225445.259838,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070703T225133.291094,20070703T225445.259838,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070703T225133.291094,20070703T225445.259838,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070703T225445.259838,20070703T225757.353586,"SENSOR",1,"position MSO [x,y,z]","km",4367.513000,190.052900,3244.452000
20070703T225445.259838,20070703T225757.353586,"SENSOR",1,"H+ density","cm-3",-5.469e+01,,
20070703T225445.259838,20070703T225757.353586,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.45,1964120.00,-1383708.00
20070703T225445.259838,20070703T225757.353586,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070703T225445.259838,20070703T225757.353586,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070703T225445.259838,20070703T225757.353586,"SENSOR",1,"H+ qf lowEcountratio","unitless",-285,,
20070703T225445.259838,20070703T225757.353586,"SENSOR",1,"He++ density","cm-3",6.699e+00,,
20070703T225445.259838,20070703T225757.353586,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.53,5145115.00,-4214802.00
20070703T225445.259838,20070703T225757.353586,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070703T225445.259838,20070703T225757.353586,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070703T225445.259838,20070703T225757.353586,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20070703T225445.259838,20070703T225757.353586,"SENSOR",1,"O+ density","cm-3",3.758e+01,,
20070703T225445.259838,20070703T225757.353586,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.11,393778.30,245387.50
20070703T225445.259838,20070703T225757.353586,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070703T225445.259838,20070703T225757.353586,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070703T225445.259838,20070703T225757.353586,"SENSOR",1,"O+ qf lowEcountratio","unitless",-285,,
20070703T225445.259838,20070703T225757.353586,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070703T225445.259838,20070703T225757.353586,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070703T225445.259838,20070703T225757.353586,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070703T225445.259838,20070703T225757.353586,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070703T225445.259838,20070703T225757.353586,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070703T225757.353586,20070703T230109.353585,"SENSOR",1,"position MSO [x,y,z]","km",4255.080000,226.700800,3850.384000
20070703T225757.353586,20070703T230109.353585,"SENSOR",1,"H+ density","cm-3",-5.919e+01,,
20070703T225757.353586,20070703T230109.353585,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",54.72,1712346.00,-1097903.00
20070703T225757.353586,20070703T230109.353585,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070703T225757.353586,20070703T230109.353585,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070703T225757.353586,20070703T230109.353585,"SENSOR",1,"H+ qf lowEcountratio","unitless",-320,,
20070703T225757.353586,20070703T230109.353585,"SENSOR",1,"He++ density","cm-3",-9.243e+01,,
20070703T225757.353586,20070703T230109.353585,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.46,4059470.00,-3044427.00
20070703T225757.353586,20070703T230109.353585,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070703T225757.353586,20070703T230109.353585,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070703T225757.353586,20070703T230109.353585,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20070703T225757.353586,20070703T230109.353585,"SENSOR",1,"O+ density","cm-3",-1.149e+01,,
20070703T225757.353586,20070703T230109.353585,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.55,3877885.00,-3020288.00
20070703T225757.353586,20070703T230109.353585,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070703T225757.353586,20070703T230109.353585,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070703T225757.353586,20070703T230109.353585,"SENSOR",1,"O+ qf lowEcountratio","unitless",-320,,
20070703T225757.353586,20070703T230109.353585,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070703T225757.353586,20070703T230109.353585,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070703T225757.353586,20070703T230109.353585,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070703T225757.353586,20070703T230109.353585,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070703T225757.353586,20070703T230109.353585,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070703T230109.322339,20070703T230421.384836,"SENSOR",1,"position MSO [x,y,z]","km",4107.090000,261.451800,4424.083000
20070703T230109.322339,20070703T230421.384836,"SENSOR",1,"H+ density","cm-3",-8.437e+01,,
20070703T230109.322339,20070703T230421.384836,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.67,4270239.00,-1754207.00
20070703T230109.322339,20070703T230421.384836,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070703T230109.322339,20070703T230421.384836,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070703T230109.322339,20070703T230421.384836,"SENSOR",1,"H+ qf lowEcountratio","unitless",-344,,
20070703T230109.322339,20070703T230421.384836,"SENSOR",1,"He++ density","cm-3",-1.393e+00,,
20070703T230109.322339,20070703T230421.384836,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.65,2783435.00,173007.20
20070703T230109.322339,20070703T230421.384836,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070703T230109.322339,20070703T230421.384836,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070703T230109.322339,20070703T230421.384836,"SENSOR",1,"He++ qf lowEcountratio","unitless",-85,,
20070703T230109.322339,20070703T230421.384836,"SENSOR",1,"O+ density","cm-3",-4.577e+00,,
20070703T230109.322339,20070703T230421.384836,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.00,2391279.00,-1857142.00
20070703T230109.322339,20070703T230421.384836,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070703T230109.322339,20070703T230421.384836,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070703T230109.322339,20070703T230421.384836,"SENSOR",1,"O+ qf lowEcountratio","unitless",-344,,
20070703T230109.322339,20070703T230421.384836,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070703T230109.322339,20070703T230421.384836,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070703T230109.322339,20070703T230421.384836,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070703T230109.322339,20070703T230421.384836,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070703T230109.322339,20070703T230421.384836,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070703T230421.384836,20070703T230733.384830,"SENSOR",1,"position MSO [x,y,z]","km",3929.591000,294.340900,4966.199000
20070703T230421.384836,20070703T230733.384830,"SENSOR",1,"H+ density","cm-3",-6.104e+01,,
20070703T230421.384836,20070703T230733.384830,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.93,1509553.00,-1033135.00
20070703T230421.384836,20070703T230733.384830,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070703T230421.384836,20070703T230733.384830,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070703T230421.384836,20070703T230733.384830,"SENSOR",1,"H+ qf lowEcountratio","unitless",-253,,
20070703T230421.384836,20070703T230733.384830,"SENSOR",1,"He++ density","cm-3",-2.563e+02,,
20070703T230421.384836,20070703T230733.384830,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.18,1255397.00,-648848.60
20070703T230421.384836,20070703T230733.384830,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070703T230421.384836,20070703T230733.384830,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070703T230421.384836,20070703T230733.384830,"SENSOR",1,"He++ qf lowEcountratio","unitless",-86,,
20070703T230421.384836,20070703T230733.384830,"SENSOR",1,"O+ density","cm-3",1.777e+01,,
20070703T230421.384836,20070703T230733.384830,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.74,741304.10,-467644.00
20070703T230421.384836,20070703T230733.384830,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070703T230421.384836,20070703T230733.384830,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070703T230421.384836,20070703T230733.384830,"SENSOR",1,"O+ qf lowEcountratio","unitless",-253,,
20070703T230421.384836,20070703T230733.384830,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070703T230421.384836,20070703T230733.384830,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070703T230421.384836,20070703T230733.384830,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070703T230421.384836,20070703T230733.384830,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070703T230421.384836,20070703T230733.384830,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070703T230733.384830,20070703T231045.478578,"SENSOR",1,"position MSO [x,y,z]","km",3727.658000,325.414400,5477.561000
20070703T230733.384830,20070703T231045.478578,"SENSOR",1,"H+ density","cm-3",-8.930e+01,,
20070703T230733.384830,20070703T231045.478578,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.13,2014718.00,-1364355.00
