20070723T125443.944922,20070723T125755.913675,"SENSOR",1,"position MSO [x,y,z]","km",2702.917000,-779.423000,-2460.591000
20070723T125443.944922,20070723T125755.913675,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070723T125443.944922,20070723T125755.913675,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070723T125443.944922,20070723T125755.913675,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070723T125443.944922,20070723T125755.913675,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070723T125443.944922,20070723T125755.913675,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070723T125443.944922,20070723T125755.913675,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070723T125443.944922,20070723T125755.913675,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070723T125443.944922,20070723T125755.913675,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070723T125443.944922,20070723T125755.913675,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070723T125443.944922,20070723T125755.913675,"SENSOR",1,"He++ qf lowEcountratio","unitless",-6,,
20070723T125443.944922,20070723T125755.913675,"SENSOR",1,"O+ density","cm-3",-2.831e+00,,
20070723T125443.944922,20070723T125755.913675,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.15,963322.40,1117855.00
20070723T125443.944922,20070723T125755.913675,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070723T125443.944922,20070723T125755.913675,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070723T125443.944922,20070723T125755.913675,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070723T125443.944922,20070723T125755.913675,"SENSOR",1,"O2+ density","cm-3",-4.742e+00,,
20070723T125443.944922,20070723T125755.913675,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.65,1363645.00,1691432.00
20070723T125443.944922,20070723T125755.913675,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070723T125443.944922,20070723T125755.913675,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070723T125443.944922,20070723T125755.913675,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070723T125755.913675,20070723T130107.913674,"SENSOR",1,"position MSO [x,y,z]","km",3252.516000,-882.635900,-1882.719000
20070723T125755.913675,20070723T130107.913674,"SENSOR",1,"H+ density","cm-3",-4.716e+01,,
20070723T125755.913675,20070723T130107.913674,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",71.77,3376638.00,550875.40
20070723T125755.913675,20070723T130107.913674,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070723T125755.913675,20070723T130107.913674,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070723T125755.913675,20070723T130107.913674,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070723T125755.913675,20070723T130107.913674,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070723T125755.913675,20070723T130107.913674,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070723T125755.913675,20070723T130107.913674,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070723T125755.913675,20070723T130107.913674,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070723T125755.913675,20070723T130107.913674,"SENSOR",1,"He++ qf lowEcountratio","unitless",4,,
20070723T125755.913675,20070723T130107.913674,"SENSOR",1,"O+ density","cm-3",-4.926e+00,,
20070723T125755.913675,20070723T130107.913674,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.85,1450541.00,678818.90
20070723T125755.913675,20070723T130107.913674,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070723T125755.913675,20070723T130107.913674,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070723T125755.913675,20070723T130107.913674,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070723T125755.913675,20070723T130107.913674,"SENSOR",1,"O2+ density","cm-3",-2.763e-01,,
20070723T125755.913675,20070723T130107.913674,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.90,1296582.00,946493.20
20070723T125755.913675,20070723T130107.913674,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070723T125755.913675,20070723T130107.913674,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070723T125755.913675,20070723T130107.913674,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070723T130108.007413,20070723T130419.976166,"SENSOR",1,"position MSO [x,y,z]","km",3714.020000,-961.922400,-1252.696000
20070723T130108.007413,20070723T130419.976166,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070723T130108.007413,20070723T130419.976166,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070723T130108.007413,20070723T130419.976166,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070723T130108.007413,20070723T130419.976166,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070723T130108.007413,20070723T130419.976166,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070723T130108.007413,20070723T130419.976166,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070723T130108.007413,20070723T130419.976166,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070723T130108.007413,20070723T130419.976166,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070723T130108.007413,20070723T130419.976166,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070723T130108.007413,20070723T130419.976166,"SENSOR",1,"He++ qf lowEcountratio","unitless",-1,,
20070723T130108.007413,20070723T130419.976166,"SENSOR",1,"O+ density","cm-3",4.284e-01,,
20070723T130108.007413,20070723T130419.976166,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.74,1584728.00,1378802.00
20070723T130108.007413,20070723T130419.976166,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070723T130108.007413,20070723T130419.976166,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070723T130108.007413,20070723T130419.976166,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070723T130108.007413,20070723T130419.976166,"SENSOR",1,"O2+ density","cm-3",9.764e-01,,
20070723T130108.007413,20070723T130419.976166,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.27,871524.50,720694.10
20070723T130108.007413,20070723T130419.976166,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070723T130108.007413,20070723T130419.976166,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070723T130108.007413,20070723T130419.976166,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070723T130419.976166,20070723T130732.069904,"SENSOR",1,"position MSO [x,y,z]","km",4086.762000,-1018.218000,-592.248800
20070723T130419.976166,20070723T130732.069904,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070723T130419.976166,20070723T130732.069904,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070723T130419.976166,20070723T130732.069904,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070723T130419.976166,20070723T130732.069904,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070723T130419.976166,20070723T130732.069904,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070723T130419.976166,20070723T130732.069904,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070723T130419.976166,20070723T130732.069904,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070723T130419.976166,20070723T130732.069904,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070723T130419.976166,20070723T130732.069904,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070723T130419.976166,20070723T130732.069904,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20070723T130419.976166,20070723T130732.069904,"SENSOR",1,"O+ density","cm-3",1.395e+01,,
20070723T130419.976166,20070723T130732.069904,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.15,1623106.00,215498.20
20070723T130419.976166,20070723T130732.069904,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070723T130419.976166,20070723T130732.069904,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070723T130419.976166,20070723T130732.069904,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070723T130419.976166,20070723T130732.069904,"SENSOR",1,"O2+ density","cm-3",1.110e+01,,
20070723T130419.976166,20070723T130732.069904,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.56,1357971.00,360239.90
20070723T130419.976166,20070723T130732.069904,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070723T130419.976166,20070723T130732.069904,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070723T130419.976166,20070723T130732.069904,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070723T130732.069904,20070723T131044.038648,"SENSOR",1,"position MSO [x,y,z]","km",4375.854000,-1053.653000,80.890010
20070723T130732.069904,20070723T131044.038648,"SENSOR",1,"H+ density","cm-3",1.134e+02,,
20070723T130732.069904,20070723T131044.038648,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-322.97,10548580.00,-766020.60
20070723T130732.069904,20070723T131044.038648,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070723T130732.069904,20070723T131044.038648,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070723T130732.069904,20070723T131044.038648,"SENSOR",1,"H+ qf lowEcountratio","unitless",90,,
20070723T130732.069904,20070723T131044.038648,"SENSOR",1,"He++ density","cm-3",-1.111e+02,,
20070723T130732.069904,20070723T131044.038648,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",64.09,33300310.00,17318610.00
20070723T130732.069904,20070723T131044.038648,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070723T130732.069904,20070723T131044.038648,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070723T130732.069904,20070723T131044.038648,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20070723T130732.069904,20070723T131044.038648,"SENSOR",1,"O+ density","cm-3",-2.361e+01,,
20070723T130732.069904,20070723T131044.038648,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",28.33,114485.50,-81341.22
20070723T130732.069904,20070723T131044.038648,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070723T130732.069904,20070723T131044.038648,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070723T130732.069904,20070723T131044.038648,"SENSOR",1,"O+ qf lowEcountratio","unitless",90,,
20070723T130732.069904,20070723T131044.038648,"SENSOR",1,"O2+ density","cm-3",-1.725e+01,,
20070723T130732.069904,20070723T131044.038648,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",21.17,126257.50,-95708.67
20070723T130732.069904,20070723T131044.038648,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070723T130732.069904,20070723T131044.038648,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070723T130732.069904,20070723T131044.038648,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070723T131044.038648,20070723T131356.101155,"SENSOR",1,"position MSO [x,y,z]","km",4589.182000,-1070.826000,753.023000
20070723T131044.038648,20070723T131356.101155,"SENSOR",1,"H+ density","cm-3",1.451e+02,,
20070723T131044.038648,20070723T131356.101155,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-170.37,9164621.00,-3911050.00
20070723T131044.038648,20070723T131356.101155,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070723T131044.038648,20070723T131356.101155,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070723T131044.038648,20070723T131356.101155,"SENSOR",1,"H+ qf lowEcountratio","unitless",-181,,
20070723T131044.038648,20070723T131356.101155,"SENSOR",1,"He++ density","cm-3",-9.756e+01,,
20070723T131044.038648,20070723T131356.101155,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-114.98,11125280.00,-2597178.00
20070723T131044.038648,20070723T131356.101155,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070723T131044.038648,20070723T131356.101155,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070723T131044.038648,20070723T131356.101155,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070723T131044.038648,20070723T131356.101155,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070723T131044.038648,20070723T131356.101155,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070723T131044.038648,20070723T131356.101155,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070723T131044.038648,20070723T131356.101155,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070723T131044.038648,20070723T131356.101155,"SENSOR",1,"O+ qf lowEcountratio","unitless",-181,,
20070723T131044.038648,20070723T131356.101155,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070723T131044.038648,20070723T131356.101155,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070723T131044.038648,20070723T131356.101155,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070723T131044.038648,20070723T131356.101155,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070723T131044.038648,20070723T131356.101155,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070723T131356.101155,20070723T131708.069888,"SENSOR",1,"position MSO [x,y,z]","km",4735.719000,-1072.395000,1414.536000
20070723T131356.101155,20070723T131708.069888,"SENSOR",1,"H+ density","cm-3",1.437e+01,,
20070723T131356.101155,20070723T131708.069888,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-89.64,1820388.00,-821728.40
20070723T131356.101155,20070723T131708.069888,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070723T131356.101155,20070723T131708.069888,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070723T131356.101155,20070723T131708.069888,"SENSOR",1,"H+ qf lowEcountratio","unitless",-312,,
20070723T131356.101155,20070723T131708.069888,"SENSOR",1,"He++ density","cm-3",-7.537e+01,,
20070723T131356.101155,20070723T131708.069888,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-129.33,3337664.00,-2746473.00
20070723T131356.101155,20070723T131708.069888,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070723T131356.101155,20070723T131708.069888,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070723T131356.101155,20070723T131708.069888,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20070723T131356.101155,20070723T131708.069888,"SENSOR",1,"O+ density","cm-3",-1.383e+01,,
20070723T131356.101155,20070723T131708.069888,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-34.31,1751441.00,-696963.70
20070723T131356.101155,20070723T131708.069888,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070723T131356.101155,20070723T131708.069888,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070723T131356.101155,20070723T131708.069888,"SENSOR",1,"O+ qf lowEcountratio","unitless",-312,,
20070723T131356.101155,20070723T131708.069888,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070723T131356.101155,20070723T131708.069888,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070723T131356.101155,20070723T131708.069888,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070723T131356.101155,20070723T131708.069888,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070723T131356.101155,20070723T131708.069888,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070723T131708.069888,20070723T132020.163646,"SENSOR",1,"position MSO [x,y,z]","km",4824.298000,-1060.818000,2059.040000
20070723T131708.069888,20070723T132020.163646,"SENSOR",1,"H+ density","cm-3",-1.014e+02,,
20070723T131708.069888,20070723T132020.163646,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-34.65,1363671.00,-922575.50
20070723T131708.069888,20070723T132020.163646,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070723T131708.069888,20070723T132020.163646,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070723T131708.069888,20070723T132020.163646,"SENSOR",1,"H+ qf lowEcountratio","unitless",-345,,
20070723T131708.069888,20070723T132020.163646,"SENSOR",1,"He++ density","cm-3",-9.150e+01,,
20070723T131708.069888,20070723T132020.163646,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-57.23,2860830.00,-2679589.00
20070723T131708.069888,20070723T132020.163646,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070723T131708.069888,20070723T132020.163646,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070723T131708.069888,20070723T132020.163646,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20070723T131708.069888,20070723T132020.163646,"SENSOR",1,"O+ density","cm-3",-5.900e+01,,
20070723T131708.069888,20070723T132020.163646,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.03,0.00,0.00
20070723T131708.069888,20070723T132020.163646,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070723T131708.069888,20070723T132020.163646,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070723T131708.069888,20070723T132020.163646,"SENSOR",1,"O+ qf lowEcountratio","unitless",-345,,
20070723T131708.069888,20070723T132020.163646,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070723T131708.069888,20070723T132020.163646,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070723T131708.069888,20070723T132020.163646,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070723T131708.069888,20070723T132020.163646,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070723T131708.069888,20070723T132020.163646,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070723T132020.163646,20070723T132332.132389,"SENSOR",1,"position MSO [x,y,z]","km",4863.011000,-1038.260000,2682.445000
20070723T132020.163646,20070723T132332.132389,"SENSOR",1,"H+ density","cm-3",-1.529e+02,,
20070723T132020.163646,20070723T132332.132389,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-25.59,1553407.00,-1088219.00
20070723T132020.163646,20070723T132332.132389,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070723T132020.163646,20070723T132332.132389,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070723T132020.163646,20070723T132332.132389,"SENSOR",1,"H+ qf lowEcountratio","unitless",-345,,
20070723T132020.163646,20070723T132332.132389,"SENSOR",1,"He++ density","cm-3",-1.022e+02,,
20070723T132020.163646,20070723T132332.132389,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-52.46,3238000.00,-3392246.00
20070723T132020.163646,20070723T132332.132389,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070723T132020.163646,20070723T132332.132389,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070723T132020.163646,20070723T132332.132389,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20070723T132020.163646,20070723T132332.132389,"SENSOR",1,"O+ density","cm-3",-1.508e+01,,
20070723T132020.163646,20070723T132332.132389,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.99,5030156.00,-4513976.00
20070723T132020.163646,20070723T132332.132389,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070723T132020.163646,20070723T132332.132389,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070723T132020.163646,20070723T132332.132389,"SENSOR",1,"O+ qf lowEcountratio","unitless",-345,,
20070723T132020.163646,20070723T132332.132389,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070723T132020.163646,20070723T132332.132389,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070723T132020.163646,20070723T132332.132389,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070723T132020.163646,20070723T132332.132389,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070723T132020.163646,20070723T132332.132389,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070723T132332.132389,20070723T132644.226137,"SENSOR",1,"position MSO [x,y,z]","km",4859.009000,-1006.568000,3282.424000
20070723T132332.132389,20070723T132644.226137,"SENSOR",1,"H+ density","cm-3",-5.320e+01,,
20070723T132332.132389,20070723T132644.226137,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.70,1108331.00,-485411.00
20070723T132332.132389,20070723T132644.226137,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070723T132332.132389,20070723T132644.226137,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070723T132332.132389,20070723T132644.226137,"SENSOR",1,"H+ qf lowEcountratio","unitless",-333,,
20070723T132332.132389,20070723T132644.226137,"SENSOR",1,"He++ density","cm-3",-1.401e+02,,
20070723T132332.132389,20070723T132644.226137,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-43.99,3435724.00,-3749963.00
20070723T132332.132389,20070723T132644.226137,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070723T132332.132389,20070723T132644.226137,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070723T132332.132389,20070723T132644.226137,"SENSOR",1,"He++ qf lowEcountratio","unitless",-87,,
20070723T132332.132389,20070723T132644.226137,"SENSOR",1,"O+ density","cm-3",-2.109e+01,,
20070723T132332.132389,20070723T132644.226137,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.31,2067069.00,-1597229.00
20070723T132332.132389,20070723T132644.226137,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070723T132332.132389,20070723T132644.226137,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070723T132332.132389,20070723T132644.226137,"SENSOR",1,"O+ qf lowEcountratio","unitless",-333,,
20070723T132332.132389,20070723T132644.226137,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070723T132332.132389,20070723T132644.226137,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070723T132332.132389,20070723T132644.226137,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070723T132332.132389,20070723T132644.226137,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070723T132332.132389,20070723T132644.226137,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070723T132644.226137,20070723T132956.194881,"SENSOR",1,"position MSO [x,y,z]","km",4818.462000,-967.291000,3857.815000
20070723T132644.226137,20070723T132956.194881,"SENSOR",1,"H+ density","cm-3",2.290e+02,,
20070723T132644.226137,20070723T132956.194881,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",173.27,12778150.00,-1831475.00
20070723T132644.226137,20070723T132956.194881,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070723T132644.226137,20070723T132956.194881,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070723T132644.226137,20070723T132956.194881,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070723T132644.226137,20070723T132956.194881,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070723T132644.226137,20070723T132956.194881,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070723T132644.226137,20070723T132956.194881,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070723T132644.226137,20070723T132956.194881,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070723T132644.226137,20070723T132956.194881,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070723T132644.226137,20070723T132956.194881,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070723T132644.226137,20070723T132956.194881,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070723T132644.226137,20070723T132956.194881,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070723T132644.226137,20070723T132956.194881,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070723T132644.226137,20070723T132956.194881,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070723T132644.226137,20070723T132956.194881,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070723T132644.226137,20070723T132956.194881,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070723T132644.226137,20070723T132956.194881,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070723T132644.226137,20070723T132956.194881,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070723T132644.226137,20070723T132956.194881,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070723T132956.194881,20070723T133308.288629,"SENSOR",1,"position MSO [x,y,z]","km",4746.630000,-921.720900,4408.232000
20070723T132956.194881,20070723T133308.288629,"SENSOR",1,"H+ density","cm-3",-1.035e+02,,
20070723T132956.194881,20070723T133308.288629,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.73,2847112.00,-1731575.00
20070723T132956.194881,20070723T133308.288629,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070723T132956.194881,20070723T133308.288629,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070723T132956.194881,20070723T133308.288629,"SENSOR",1,"H+ qf lowEcountratio","unitless",-327,,
20070723T132956.194881,20070723T133308.288629,"SENSOR",1,"He++ density","cm-3",-8.100e+01,,
20070723T132956.194881,20070723T133308.288629,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.52,7252880.00,-2550217.00
20070723T132956.194881,20070723T133308.288629,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070723T132956.194881,20070723T133308.288629,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070723T132956.194881,20070723T133308.288629,"SENSOR",1,"He++ qf lowEcountratio","unitless",-82,,
20070723T132956.194881,20070723T133308.288629,"SENSOR",1,"O+ density","cm-3",-2.489e+01,,
20070723T132956.194881,20070723T133308.288629,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.47,3213277.00,-3039565.00
20070723T132956.194881,20070723T133308.288629,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070723T132956.194881,20070723T133308.288629,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070723T132956.194881,20070723T133308.288629,"SENSOR",1,"O+ qf lowEcountratio","unitless",-327,,
20070723T132956.194881,20070723T133308.288629,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070723T132956.194881,20070723T133308.288629,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070723T132956.194881,20070723T133308.288629,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070723T132956.194881,20070723T133308.288629,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070723T132956.194881,20070723T133308.288629,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070723T133308.288629,20070723T133620.257372,"SENSOR",1,"position MSO [x,y,z]","km",4647.976000,-870.929500,4933.791000
20070723T133308.288629,20070723T133620.257372,"SENSOR",1,"H+ density","cm-3",-6.370e+01,,
20070723T133308.288629,20070723T133620.257372,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",32.11,2739655.00,-851334.40
