20070728T010115.097447,20070728T010427.191185,"SENSOR",1,"position MSO [x,y,z]","km",4882.354000,-1254.542000,4185.725000
20070728T010115.097447,20070728T010427.191185,"SENSOR",1,"H+ density","cm-3",-6.000e+01,,
20070728T010115.097447,20070728T010427.191185,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",80.91,2821126.00,1054785.00
20070728T010115.097447,20070728T010427.191185,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070728T010115.097447,20070728T010427.191185,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070728T010115.097447,20070728T010427.191185,"SENSOR",1,"H+ qf lowEcountratio","unitless",-302,,
20070728T010115.097447,20070728T010427.191185,"SENSOR",1,"He++ density","cm-3",-8.710e+01,,
20070728T010115.097447,20070728T010427.191185,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",119.47,8100632.00,2721878.00
20070728T010115.097447,20070728T010427.191185,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070728T010115.097447,20070728T010427.191185,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070728T010115.097447,20070728T010427.191185,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070728T010115.097447,20070728T010427.191185,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070728T010115.097447,20070728T010427.191185,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T010115.097447,20070728T010427.191185,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070728T010115.097447,20070728T010427.191185,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070728T010115.097447,20070728T010427.191185,"SENSOR",1,"O+ qf lowEcountratio","unitless",-302,,
20070728T010115.097447,20070728T010427.191185,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070728T010115.097447,20070728T010427.191185,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T010115.097447,20070728T010427.191185,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070728T010115.097447,20070728T010427.191185,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070728T010115.097447,20070728T010427.191185,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070728T010427.191185,20070728T010739.159938,"SENSOR",1,"position MSO [x,y,z]","km",4810.072000,-1206.832000,4715.227000
20070728T010427.191185,20070728T010739.159938,"SENSOR",1,"H+ density","cm-3",-1.157e+02,,
20070728T010427.191185,20070728T010739.159938,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",120.67,4577686.00,3564790.00
20070728T010427.191185,20070728T010739.159938,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070728T010427.191185,20070728T010739.159938,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070728T010427.191185,20070728T010739.159938,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070728T010427.191185,20070728T010739.159938,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070728T010427.191185,20070728T010739.159938,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T010427.191185,20070728T010739.159938,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070728T010427.191185,20070728T010739.159938,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070728T010427.191185,20070728T010739.159938,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070728T010427.191185,20070728T010739.159938,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070728T010427.191185,20070728T010739.159938,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T010427.191185,20070728T010739.159938,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070728T010427.191185,20070728T010739.159938,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070728T010427.191185,20070728T010739.159938,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070728T010427.191185,20070728T010739.159938,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070728T010427.191185,20070728T010739.159938,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T010427.191185,20070728T010739.159938,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070728T010427.191185,20070728T010739.159938,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070728T010427.191185,20070728T010739.159938,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070728T010739.159938,20070728T011051.253676,"SENSOR",1,"position MSO [x,y,z]","km",4714.035000,-1153.155000,5221.485000
20070728T010739.159938,20070728T011051.253676,"SENSOR",1,"H+ density","cm-3",-1.776e+01,,
20070728T010739.159938,20070728T011051.253676,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.26,1197866.00,886117.50
20070728T010739.159938,20070728T011051.253676,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070728T010739.159938,20070728T011051.253676,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070728T010739.159938,20070728T011051.253676,"SENSOR",1,"H+ qf lowEcountratio","unitless",-366,,
20070728T010739.159938,20070728T011051.253676,"SENSOR",1,"He++ density","cm-3",-9.702e+01,,
20070728T010739.159938,20070728T011051.253676,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",71.45,7048542.00,3974865.00
20070728T010739.159938,20070728T011051.253676,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070728T010739.159938,20070728T011051.253676,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070728T010739.159938,20070728T011051.253676,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070728T010739.159938,20070728T011051.253676,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070728T010739.159938,20070728T011051.253676,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T010739.159938,20070728T011051.253676,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070728T010739.159938,20070728T011051.253676,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070728T010739.159938,20070728T011051.253676,"SENSOR",1,"O+ qf lowEcountratio","unitless",-366,,
20070728T010739.159938,20070728T011051.253676,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070728T010739.159938,20070728T011051.253676,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T010739.159938,20070728T011051.253676,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070728T010739.159938,20070728T011051.253676,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070728T010739.159938,20070728T011051.253676,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070728T011051.253676,20070728T011403.222430,"SENSOR",1,"position MSO [x,y,z]","km",4597.410000,-1094.436000,5704.970000
20070728T011051.253676,20070728T011403.222430,"SENSOR",1,"H+ density","cm-3",-9.563e+01,,
20070728T011051.253676,20070728T011403.222430,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-28.68,3696890.00,1202819.00
20070728T011051.253676,20070728T011403.222430,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070728T011051.253676,20070728T011403.222430,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070728T011051.253676,20070728T011403.222430,"SENSOR",1,"H+ qf lowEcountratio","unitless",-313,,
20070728T011051.253676,20070728T011403.222430,"SENSOR",1,"He++ density","cm-3",-4.773e+01,,
20070728T011051.253676,20070728T011403.222430,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-48.81,234863.70,387418.40
20070728T011051.253676,20070728T011403.222430,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070728T011051.253676,20070728T011403.222430,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070728T011051.253676,20070728T011403.222430,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070728T011051.253676,20070728T011403.222430,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070728T011051.253676,20070728T011403.222430,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T011051.253676,20070728T011403.222430,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070728T011051.253676,20070728T011403.222430,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070728T011051.253676,20070728T011403.222430,"SENSOR",1,"O+ qf lowEcountratio","unitless",-313,,
20070728T011051.253676,20070728T011403.222430,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070728T011051.253676,20070728T011403.222430,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T011051.253676,20070728T011403.222430,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070728T011051.253676,20070728T011403.222430,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070728T011051.253676,20070728T011403.222430,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070728T011403.222430,20070728T011715.316167,"SENSOR",1,"position MSO [x,y,z]","km",4462.901000,-1031.451000,6166.284000
20070728T011403.222430,20070728T011715.316167,"SENSOR",1,"H+ density","cm-3",-6.868e+01,,
20070728T011403.222430,20070728T011715.316167,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-45.55,3709972.00,-673242.00
20070728T011403.222430,20070728T011715.316167,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070728T011403.222430,20070728T011715.316167,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070728T011403.222430,20070728T011715.316167,"SENSOR",1,"H+ qf lowEcountratio","unitless",-328,,
20070728T011403.222430,20070728T011715.316167,"SENSOR",1,"He++ density","cm-3",-1.421e+02,,
20070728T011403.222430,20070728T011715.316167,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.50,11540180.00,-6175865.00
20070728T011403.222430,20070728T011715.316167,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070728T011403.222430,20070728T011715.316167,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070728T011403.222430,20070728T011715.316167,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070728T011403.222430,20070728T011715.316167,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070728T011403.222430,20070728T011715.316167,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T011403.222430,20070728T011715.316167,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070728T011403.222430,20070728T011715.316167,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070728T011403.222430,20070728T011715.316167,"SENSOR",1,"O+ qf lowEcountratio","unitless",-328,,
20070728T011403.222430,20070728T011715.316167,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070728T011403.222430,20070728T011715.316167,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T011403.222430,20070728T011715.316167,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070728T011403.222430,20070728T011715.316167,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070728T011403.222430,20070728T011715.316167,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070728T011715.316167,20070728T012027.316167,"SENSOR",1,"position MSO [x,y,z]","km",4312.810000,-964.853200,6606.138000
20070728T011715.316167,20070728T012027.316167,"SENSOR",1,"H+ density","cm-3",-1.307e+02,,
20070728T011715.316167,20070728T012027.316167,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.84,2402056.00,-1844751.00
20070728T011715.316167,20070728T012027.316167,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070728T011715.316167,20070728T012027.316167,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070728T011715.316167,20070728T012027.316167,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070728T011715.316167,20070728T012027.316167,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070728T011715.316167,20070728T012027.316167,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T011715.316167,20070728T012027.316167,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070728T011715.316167,20070728T012027.316167,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070728T011715.316167,20070728T012027.316167,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070728T011715.316167,20070728T012027.316167,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070728T011715.316167,20070728T012027.316167,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T011715.316167,20070728T012027.316167,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070728T011715.316167,20070728T012027.316167,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070728T011715.316167,20070728T012027.316167,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070728T011715.316167,20070728T012027.316167,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070728T011715.316167,20070728T012027.316167,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T011715.316167,20070728T012027.316167,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070728T011715.316167,20070728T012027.316167,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070728T011715.316167,20070728T012027.316167,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070728T053512.815872,20070728T053824.909620,"SENSOR",1,"position MSO [x,y,z]","km",-9075.134000,2932.608000,3942.610000
20070728T053512.815872,20070728T053824.909620,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070728T053512.815872,20070728T053824.909620,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T053512.815872,20070728T053824.909620,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070728T053512.815872,20070728T053824.909620,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070728T053512.815872,20070728T053824.909620,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070728T053512.815872,20070728T053824.909620,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070728T053512.815872,20070728T053824.909620,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T053512.815872,20070728T053824.909620,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070728T053512.815872,20070728T053824.909620,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070728T053512.815872,20070728T053824.909620,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070728T053512.815872,20070728T053824.909620,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070728T053512.815872,20070728T053824.909620,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T053512.815872,20070728T053824.909620,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070728T053512.815872,20070728T053824.909620,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070728T053512.815872,20070728T053824.909620,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070728T053512.815872,20070728T053824.909620,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070728T053512.815872,20070728T053824.909620,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T053512.815872,20070728T053824.909620,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070728T053512.815872,20070728T053824.909620,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070728T053512.815872,20070728T053824.909620,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070728T053824.909620,20070728T054136.878363,"SENSOR",1,"position MSO [x,y,z]","km",-9010.815000,2896.319000,3596.591000
20070728T053824.909620,20070728T054136.878363,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070728T053824.909620,20070728T054136.878363,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T053824.909620,20070728T054136.878363,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070728T053824.909620,20070728T054136.878363,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070728T053824.909620,20070728T054136.878363,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070728T053824.909620,20070728T054136.878363,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070728T053824.909620,20070728T054136.878363,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T053824.909620,20070728T054136.878363,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070728T053824.909620,20070728T054136.878363,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070728T053824.909620,20070728T054136.878363,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070728T053824.909620,20070728T054136.878363,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070728T053824.909620,20070728T054136.878363,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T053824.909620,20070728T054136.878363,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070728T053824.909620,20070728T054136.878363,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070728T053824.909620,20070728T054136.878363,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070728T053824.909620,20070728T054136.878363,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070728T053824.909620,20070728T054136.878363,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T053824.909620,20070728T054136.878363,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070728T053824.909620,20070728T054136.878363,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070728T053824.909620,20070728T054136.878363,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070728T054136.878363,20070728T054448.940860,"SENSOR",1,"position MSO [x,y,z]","km",-8932.794000,2855.622000,3245.128000
20070728T054136.878363,20070728T054448.940860,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070728T054136.878363,20070728T054448.940860,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T054136.878363,20070728T054448.940860,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070728T054136.878363,20070728T054448.940860,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070728T054136.878363,20070728T054448.940860,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070728T054136.878363,20070728T054448.940860,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070728T054136.878363,20070728T054448.940860,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T054136.878363,20070728T054448.940860,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070728T054136.878363,20070728T054448.940860,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070728T054136.878363,20070728T054448.940860,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070728T054136.878363,20070728T054448.940860,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070728T054136.878363,20070728T054448.940860,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T054136.878363,20070728T054448.940860,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070728T054136.878363,20070728T054448.940860,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070728T054136.878363,20070728T054448.940860,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070728T054136.878363,20070728T054448.940860,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070728T054136.878363,20070728T054448.940860,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T054136.878363,20070728T054448.940860,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070728T054136.878363,20070728T054448.940860,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070728T054136.878363,20070728T054448.940860,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070728T054448.940860,20070728T054800.909614,"SENSOR",1,"position MSO [x,y,z]","km",-8840.340000,2810.307000,2888.420000
20070728T054448.940860,20070728T054800.909614,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070728T054448.940860,20070728T054800.909614,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T054448.940860,20070728T054800.909614,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070728T054448.940860,20070728T054800.909614,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070728T054448.940860,20070728T054800.909614,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070728T054448.940860,20070728T054800.909614,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070728T054448.940860,20070728T054800.909614,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T054448.940860,20070728T054800.909614,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070728T054448.940860,20070728T054800.909614,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070728T054448.940860,20070728T054800.909614,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070728T054448.940860,20070728T054800.909614,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070728T054448.940860,20070728T054800.909614,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T054448.940860,20070728T054800.909614,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070728T054448.940860,20070728T054800.909614,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070728T054448.940860,20070728T054800.909614,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070728T054448.940860,20070728T054800.909614,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070728T054448.940860,20070728T054800.909614,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T054448.940860,20070728T054800.909614,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070728T054448.940860,20070728T054800.909614,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070728T054448.940860,20070728T054800.909614,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070728T054800.909614,20070728T055112.909608,"SENSOR",1,"position MSO [x,y,z]","km",-8732.682000,2760.155000,2526.796000
20070728T054800.909614,20070728T055112.909608,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070728T054800.909614,20070728T055112.909608,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T054800.909614,20070728T055112.909608,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070728T054800.909614,20070728T055112.909608,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070728T054800.909614,20070728T055112.909608,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070728T054800.909614,20070728T055112.909608,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070728T054800.909614,20070728T055112.909608,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T054800.909614,20070728T055112.909608,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070728T054800.909614,20070728T055112.909608,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070728T054800.909614,20070728T055112.909608,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070728T054800.909614,20070728T055112.909608,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070728T054800.909614,20070728T055112.909608,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T054800.909614,20070728T055112.909608,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070728T054800.909614,20070728T055112.909608,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070728T054800.909614,20070728T055112.909608,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070728T054800.909614,20070728T055112.909608,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070728T054800.909614,20070728T055112.909608,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T054800.909614,20070728T055112.909608,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070728T054800.909614,20070728T055112.909608,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070728T054800.909614,20070728T055112.909608,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070728T055112.909608,20070728T055425.003346,"SENSOR",1,"position MSO [x,y,z]","km",-8608.904000,2704.896000,2160.400000
20070728T055112.909608,20070728T055425.003346,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070728T055112.909608,20070728T055425.003346,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T055112.909608,20070728T055425.003346,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070728T055112.909608,20070728T055425.003346,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070728T055112.909608,20070728T055425.003346,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070728T055112.909608,20070728T055425.003346,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070728T055112.909608,20070728T055425.003346,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T055112.909608,20070728T055425.003346,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070728T055112.909608,20070728T055425.003346,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070728T055112.909608,20070728T055425.003346,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070728T055112.909608,20070728T055425.003346,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070728T055112.909608,20070728T055425.003346,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T055112.909608,20070728T055425.003346,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070728T055112.909608,20070728T055425.003346,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070728T055112.909608,20070728T055425.003346,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070728T055112.909608,20070728T055425.003346,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070728T055112.909608,20070728T055425.003346,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T055112.909608,20070728T055425.003346,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070728T055112.909608,20070728T055425.003346,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070728T055112.909608,20070728T055425.003346,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070728T055425.003346,20070728T055736.972099,"SENSOR",1,"position MSO [x,y,z]","km",-8468.114000,2644.286000,1789.762000
20070728T055425.003346,20070728T055736.972099,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070728T055425.003346,20070728T055736.972099,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070728T055425.003346,20070728T055736.972099,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070728T055425.003346,20070728T055736.972099,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
