20070714T002429.928619,20070714T002742.022367,"SENSOR",1,"position MSO [x,y,z]","km",2703.426000,-470.989900,-2476.658000
20070714T002429.928619,20070714T002742.022367,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070714T002429.928619,20070714T002742.022367,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070714T002429.928619,20070714T002742.022367,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070714T002429.928619,20070714T002742.022367,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070714T002429.928619,20070714T002742.022367,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070714T002429.928619,20070714T002742.022367,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070714T002429.928619,20070714T002742.022367,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070714T002429.928619,20070714T002742.022367,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070714T002429.928619,20070714T002742.022367,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070714T002429.928619,20070714T002742.022367,"SENSOR",1,"He++ qf lowEcountratio","unitless",-4,,
20070714T002429.928619,20070714T002742.022367,"SENSOR",1,"O+ density","cm-3",-7.724e+00,,
20070714T002429.928619,20070714T002742.022367,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.09,1225744.00,453416.10
20070714T002429.928619,20070714T002742.022367,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070714T002429.928619,20070714T002742.022367,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070714T002429.928619,20070714T002742.022367,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070714T002429.928619,20070714T002742.022367,"SENSOR",1,"O2+ density","cm-3",-3.501e+00,,
20070714T002429.928619,20070714T002742.022367,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.48,1266622.00,490960.60
20070714T002429.928619,20070714T002742.022367,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070714T002429.928619,20070714T002742.022367,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070714T002429.928619,20070714T002742.022367,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070714T002742.022367,20070714T003053.991111,"SENSOR",1,"position MSO [x,y,z]","km",3250.159000,-505.348700,-1877.072000
20070714T002742.022367,20070714T003053.991111,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070714T002742.022367,20070714T003053.991111,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070714T002742.022367,20070714T003053.991111,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070714T002742.022367,20070714T003053.991111,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070714T002742.022367,20070714T003053.991111,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070714T002742.022367,20070714T003053.991111,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070714T002742.022367,20070714T003053.991111,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070714T002742.022367,20070714T003053.991111,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070714T002742.022367,20070714T003053.991111,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070714T002742.022367,20070714T003053.991111,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070714T002742.022367,20070714T003053.991111,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070714T002742.022367,20070714T003053.991111,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070714T002742.022367,20070714T003053.991111,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070714T002742.022367,20070714T003053.991111,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070714T002742.022367,20070714T003053.991111,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070714T002742.022367,20070714T003053.991111,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070714T002742.022367,20070714T003053.991111,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070714T002742.022367,20070714T003053.991111,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070714T002742.022367,20070714T003053.991111,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070714T002742.022367,20070714T003053.991111,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070714T003053.991111,20070714T003406.084858,"SENSOR",1,"position MSO [x,y,z]","km",3703.450000,-525.178900,-1222.853000
20070714T003053.991111,20070714T003406.084858,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070714T003053.991111,20070714T003406.084858,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070714T003053.991111,20070714T003406.084858,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070714T003053.991111,20070714T003406.084858,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070714T003053.991111,20070714T003406.084858,"SENSOR",1,"H+ qf lowEcountratio","unitless",38,,
20070714T003053.991111,20070714T003406.084858,"SENSOR",1,"He++ density","cm-3",-2.857e+02,,
20070714T003053.991111,20070714T003406.084858,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",200.02,987.00,6248.57
20070714T003053.991111,20070714T003406.084858,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070714T003053.991111,20070714T003406.084858,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070714T003053.991111,20070714T003406.084858,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070714T003053.991111,20070714T003406.084858,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070714T003053.991111,20070714T003406.084858,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070714T003053.991111,20070714T003406.084858,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070714T003053.991111,20070714T003406.084858,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070714T003053.991111,20070714T003406.084858,"SENSOR",1,"O+ qf lowEcountratio","unitless",38,,
20070714T003053.991111,20070714T003406.084858,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070714T003053.991111,20070714T003406.084858,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070714T003053.991111,20070714T003406.084858,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070714T003053.991111,20070714T003406.084858,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070714T003053.991111,20070714T003406.084858,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070714T003406.084858,20070714T003718.053602,"SENSOR",1,"position MSO [x,y,z]","km",4061.485000,-531.492900,-536.515400
20070714T003406.084858,20070714T003718.053602,"SENSOR",1,"H+ density","cm-3",-3.394e+02,,
20070714T003406.084858,20070714T003718.053602,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",264.58,25626080.00,-3105119.00
20070714T003406.084858,20070714T003718.053602,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070714T003406.084858,20070714T003718.053602,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070714T003406.084858,20070714T003718.053602,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070714T003406.084858,20070714T003718.053602,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070714T003406.084858,20070714T003718.053602,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070714T003406.084858,20070714T003718.053602,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070714T003406.084858,20070714T003718.053602,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070714T003406.084858,20070714T003718.053602,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070714T003406.084858,20070714T003718.053602,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070714T003406.084858,20070714T003718.053602,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070714T003406.084858,20070714T003718.053602,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070714T003406.084858,20070714T003718.053602,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070714T003406.084858,20070714T003718.053602,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070714T003406.084858,20070714T003718.053602,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070714T003406.084858,20070714T003718.053602,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070714T003406.084858,20070714T003718.053602,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070714T003406.084858,20070714T003718.053602,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070714T003406.084858,20070714T003718.053602,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070714T003718.053602,20070714T004030.147350,"SENSOR",1,"position MSO [x,y,z]","km",4328.872000,-525.933100,162.379000
20070714T003718.053602,20070714T004030.147350,"SENSOR",1,"H+ density","cm-3",-4.904e+02,,
20070714T003718.053602,20070714T004030.147350,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",333.68,15438160.00,1421225.00
20070714T003718.053602,20070714T004030.147350,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070714T003718.053602,20070714T004030.147350,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070714T003718.053602,20070714T004030.147350,"SENSOR",1,"H+ qf lowEcountratio","unitless",153,,
20070714T003718.053602,20070714T004030.147350,"SENSOR",1,"He++ density","cm-3",-1.716e+02,,
20070714T003718.053602,20070714T004030.147350,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",34.70,4310134.00,2264001.00
20070714T003718.053602,20070714T004030.147350,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070714T003718.053602,20070714T004030.147350,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070714T003718.053602,20070714T004030.147350,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070714T003718.053602,20070714T004030.147350,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070714T003718.053602,20070714T004030.147350,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070714T003718.053602,20070714T004030.147350,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070714T003718.053602,20070714T004030.147350,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070714T003718.053602,20070714T004030.147350,"SENSOR",1,"O+ qf lowEcountratio","unitless",153,,
20070714T003718.053602,20070714T004030.147350,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070714T003718.053602,20070714T004030.147350,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070714T003718.053602,20070714T004030.147350,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070714T003718.053602,20070714T004030.147350,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070714T003718.053602,20070714T004030.147350,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070714T004030.147350,20070714T004342.084842,"SENSOR",1,"position MSO [x,y,z]","km",4514.033000,-510.373800,858.603600
20070714T004030.147350,20070714T004342.084842,"SENSOR",1,"H+ density","cm-3",-2.543e+02,,
20070714T004030.147350,20070714T004342.084842,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.36,18809370.00,8212253.00
20070714T004030.147350,20070714T004342.084842,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070714T004030.147350,20070714T004342.084842,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070714T004030.147350,20070714T004342.084842,"SENSOR",1,"H+ qf lowEcountratio","unitless",-65,,
20070714T004030.147350,20070714T004342.084842,"SENSOR",1,"He++ density","cm-3",-3.156e+02,,
20070714T004030.147350,20070714T004342.084842,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",38.29,5847948.00,1715997.00
20070714T004030.147350,20070714T004342.084842,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070714T004030.147350,20070714T004342.084842,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070714T004030.147350,20070714T004342.084842,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20070714T004030.147350,20070714T004342.084842,"SENSOR",1,"O+ density","cm-3",1.150e+01,,
20070714T004030.147350,20070714T004342.084842,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",28.15,993350.50,1311092.00
20070714T004030.147350,20070714T004342.084842,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070714T004030.147350,20070714T004342.084842,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070714T004030.147350,20070714T004342.084842,"SENSOR",1,"O+ qf lowEcountratio","unitless",-65,,
20070714T004030.147350,20070714T004342.084842,"SENSOR",1,"O2+ density","cm-3",1.800e+01,,
20070714T004030.147350,20070714T004342.084842,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",20.77,2623.67,-414.23
20070714T004030.147350,20070714T004342.084842,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070714T004030.147350,20070714T004342.084842,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070714T004030.147350,20070714T004342.084842,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070714T004342.084842,20070714T004654.178590,"SENSOR",1,"position MSO [x,y,z]","km",4626.977000,-486.636900,1541.456000
20070714T004342.084842,20070714T004654.178590,"SENSOR",1,"H+ density","cm-3",-3.079e+02,,
20070714T004342.084842,20070714T004654.178590,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.84,20981990.00,4884264.00
20070714T004342.084842,20070714T004654.178590,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070714T004342.084842,20070714T004654.178590,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070714T004342.084842,20070714T004654.178590,"SENSOR",1,"H+ qf lowEcountratio","unitless",-74,,
20070714T004342.084842,20070714T004654.178590,"SENSOR",1,"He++ density","cm-3",-2.590e+02,,
20070714T004342.084842,20070714T004654.178590,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",158.16,8197693.00,2089765.00
20070714T004342.084842,20070714T004654.178590,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070714T004342.084842,20070714T004654.178590,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070714T004342.084842,20070714T004654.178590,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070714T004342.084842,20070714T004654.178590,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070714T004342.084842,20070714T004654.178590,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070714T004342.084842,20070714T004654.178590,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070714T004342.084842,20070714T004654.178590,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070714T004342.084842,20070714T004654.178590,"SENSOR",1,"O+ qf lowEcountratio","unitless",-74,,
20070714T004342.084842,20070714T004654.178590,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070714T004342.084842,20070714T004654.178590,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070714T004342.084842,20070714T004654.178590,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070714T004342.084842,20070714T004654.178590,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070714T004342.084842,20070714T004654.178590,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070714T004654.178590,20070714T005006.147344,"SENSOR",1,"position MSO [x,y,z]","km",4677.724000,-456.343800,2203.915000
20070714T004654.178590,20070714T005006.147344,"SENSOR",1,"H+ density","cm-3",-2.733e+02,,
20070714T004654.178590,20070714T005006.147344,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",118.67,9061056.00,3355949.00
20070714T004654.178590,20070714T005006.147344,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070714T004654.178590,20070714T005006.147344,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070714T004654.178590,20070714T005006.147344,"SENSOR",1,"H+ qf lowEcountratio","unitless",-82,,
20070714T004654.178590,20070714T005006.147344,"SENSOR",1,"He++ density","cm-3",-1.320e+02,,
20070714T004654.178590,20070714T005006.147344,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",111.51,17280480.00,1056049.00
20070714T004654.178590,20070714T005006.147344,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070714T004654.178590,20070714T005006.147344,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070714T004654.178590,20070714T005006.147344,"SENSOR",1,"He++ qf lowEcountratio","unitless",-18,,
20070714T004654.178590,20070714T005006.147344,"SENSOR",1,"O+ density","cm-3",-4.117e+01,,
20070714T004654.178590,20070714T005006.147344,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",31.68,1209431.00,1638136.00
20070714T004654.178590,20070714T005006.147344,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070714T004654.178590,20070714T005006.147344,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070714T004654.178590,20070714T005006.147344,"SENSOR",1,"O+ qf lowEcountratio","unitless",-82,,
20070714T004654.178590,20070714T005006.147344,"SENSOR",1,"O2+ density","cm-3",-2.995e+01,,
20070714T004654.178590,20070714T005006.147344,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",29.47,1473591.00,1607813.00
20070714T004654.178590,20070714T005006.147344,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070714T004654.178590,20070714T005006.147344,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070714T004654.178590,20070714T005006.147344,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070714T005006.147344,20070714T005318.241081,"SENSOR",1,"position MSO [x,y,z]","km",4675.511000,-420.872700,2841.627000
20070714T005006.147344,20070714T005318.241081,"SENSOR",1,"H+ density","cm-3",-9.844e+01,,
20070714T005006.147344,20070714T005318.241081,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.58,6826543.00,3942416.00
20070714T005006.147344,20070714T005318.241081,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070714T005006.147344,20070714T005318.241081,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070714T005006.147344,20070714T005318.241081,"SENSOR",1,"H+ qf lowEcountratio","unitless",-262,,
20070714T005006.147344,20070714T005318.241081,"SENSOR",1,"He++ density","cm-3",-8.532e+01,,
20070714T005006.147344,20070714T005318.241081,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",117.94,11065340.00,4390368.00
20070714T005006.147344,20070714T005318.241081,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070714T005006.147344,20070714T005318.241081,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070714T005006.147344,20070714T005318.241081,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070714T005006.147344,20070714T005318.241081,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070714T005006.147344,20070714T005318.241081,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070714T005006.147344,20070714T005318.241081,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070714T005006.147344,20070714T005318.241081,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070714T005006.147344,20070714T005318.241081,"SENSOR",1,"O+ qf lowEcountratio","unitless",-262,,
20070714T005006.147344,20070714T005318.241081,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070714T005006.147344,20070714T005318.241081,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070714T005006.147344,20070714T005318.241081,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070714T005006.147344,20070714T005318.241081,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070714T005006.147344,20070714T005318.241081,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070714T005318.241081,20070714T005630.209834,"SENSOR",1,"position MSO [x,y,z]","km",4628.482000,-381.356500,3452.255000
20070714T005318.241081,20070714T005630.209834,"SENSOR",1,"H+ density","cm-3",-7.419e+01,,
20070714T005318.241081,20070714T005630.209834,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",98.86,4012880.00,2431530.00
20070714T005318.241081,20070714T005630.209834,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070714T005318.241081,20070714T005630.209834,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070714T005318.241081,20070714T005630.209834,"SENSOR",1,"H+ qf lowEcountratio","unitless",-358,,
20070714T005318.241081,20070714T005630.209834,"SENSOR",1,"He++ density","cm-3",-5.218e+01,,
20070714T005318.241081,20070714T005630.209834,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",114.82,7866662.00,5821846.00
20070714T005318.241081,20070714T005630.209834,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070714T005318.241081,20070714T005630.209834,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070714T005318.241081,20070714T005630.209834,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070714T005318.241081,20070714T005630.209834,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070714T005318.241081,20070714T005630.209834,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070714T005318.241081,20070714T005630.209834,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070714T005318.241081,20070714T005630.209834,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070714T005318.241081,20070714T005630.209834,"SENSOR",1,"O+ qf lowEcountratio","unitless",-358,,
20070714T005318.241081,20070714T005630.209834,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070714T005318.241081,20070714T005630.209834,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070714T005318.241081,20070714T005630.209834,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070714T005318.241081,20070714T005630.209834,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070714T005318.241081,20070714T005630.209834,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070714T005630.209834,20070714T005942.303573,"SENSOR",1,"position MSO [x,y,z]","km",4543.626000,-338.712700,4034.784000
20070714T005630.209834,20070714T005942.303573,"SENSOR",1,"H+ density","cm-3",-8.358e+01,,
20070714T005630.209834,20070714T005942.303573,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",100.23,3375460.00,3691301.00
20070714T005630.209834,20070714T005942.303573,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070714T005630.209834,20070714T005942.303573,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070714T005630.209834,20070714T005942.303573,"SENSOR",1,"H+ qf lowEcountratio","unitless",-322,,
20070714T005630.209834,20070714T005942.303573,"SENSOR",1,"He++ density","cm-3",-9.716e+01,,
20070714T005630.209834,20070714T005942.303573,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",130.58,8826427.00,7111026.00
20070714T005630.209834,20070714T005942.303573,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070714T005630.209834,20070714T005942.303573,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070714T005630.209834,20070714T005942.303573,"SENSOR",1,"He++ qf lowEcountratio","unitless",-108,,
20070714T005630.209834,20070714T005942.303573,"SENSOR",1,"O+ density","cm-3",1.073e+01,,
20070714T005630.209834,20070714T005942.303573,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.45,30892.45,428094.20
20070714T005630.209834,20070714T005942.303573,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070714T005630.209834,20070714T005942.303573,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070714T005630.209834,20070714T005942.303573,"SENSOR",1,"O+ qf lowEcountratio","unitless",-322,,
20070714T005630.209834,20070714T005942.303573,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070714T005630.209834,20070714T005942.303573,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070714T005630.209834,20070714T005942.303573,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070714T005630.209834,20070714T005942.303573,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070714T005630.209834,20070714T005942.303573,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070714T005942.303573,20070714T010254.303572,"SENSOR",1,"position MSO [x,y,z]","km",4426.845000,-293.675000,4589.103000
20070714T005942.303573,20070714T010254.303572,"SENSOR",1,"H+ density","cm-3",-9.724e+01,,
20070714T005942.303573,20070714T010254.303572,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",76.46,3369459.00,4105701.00
20070714T005942.303573,20070714T010254.303572,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070714T005942.303573,20070714T010254.303572,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070714T005942.303573,20070714T010254.303572,"SENSOR",1,"H+ qf lowEcountratio","unitless",-353,,
20070714T005942.303573,20070714T010254.303572,"SENSOR",1,"He++ density","cm-3",-7.045e+01,,
20070714T005942.303573,20070714T010254.303572,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",91.10,5475373.00,10863990.00
20070714T005942.303573,20070714T010254.303572,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070714T005942.303573,20070714T010254.303572,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070714T005942.303573,20070714T010254.303572,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070714T005942.303573,20070714T010254.303572,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070714T005942.303573,20070714T010254.303572,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070714T005942.303573,20070714T010254.303572,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070714T005942.303573,20070714T010254.303572,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070714T005942.303573,20070714T010254.303572,"SENSOR",1,"O+ qf lowEcountratio","unitless",-353,,
20070714T005942.303573,20070714T010254.303572,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070714T005942.303573,20070714T010254.303572,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070714T005942.303573,20070714T010254.303572,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070714T005942.303573,20070714T010254.303572,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070714T005942.303573,20070714T010254.303572,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070714T010254.272326,20070714T010606.334813,"SENSOR",1,"position MSO [x,y,z]","km",4283.154000,-246.850100,5115.426000
20070714T010254.272326,20070714T010606.334813,"SENSOR",1,"H+ density","cm-3",-1.457e+02,,
20070714T010254.272326,20070714T010606.334813,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-316.00,24142660.00,19694650.00
20070714T010254.272326,20070714T010606.334813,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
